#datetime,building,power
2022-06-22T11:06:00,vfh,59.84
2022-06-22T11:07:00,vfh,54.44
2022-06-22T11:08:00,vfh,19.89
2022-06-22T11:09:00,vfh,110.04
2022-06-22T11:10:00,vfh,98.48
2022-06-22T11:11:00,vfh,54.29
2022-06-22T11:12:00,vfh,53.72
2022-06-22T11:13:00,vfh,53.40
2022-06-22T11:14:00,vfh,47.97
2022-06-22T11:15:00,vfh,50.64
2022-06-22T11:16:00,vfh,50.64
2022-06-22T11:17:00,vfh,45.91
2022-06-22T11:18:00,vfh,77.75
2022-06-22T11:19:00,vfh,96.75
2022-06-22T11:20:00,vfh,71.97
2022-06-22T11:21:00,vfh,36.61
2022-06-22T11:22:00,vfh,21.64
2022-06-22T11:23:00,vfh,43.69
2022-06-22T11:24:00,vfh,54.15
2022-06-22T11:25:00,vfh,87.10
2022-06-22T11:26:00,vfh,122.25
2022-06-22T11:27:00,vfh,91.99
2022-06-22T11:28:00,vfh,66.17
2022-06-22T11:29:00,vfh,14.53
2022-06-22T11:30:00,vfh,14.53
2022-06-22T11:31:00,vfh,114.15
2022-06-22T11:32:00,vfh,63.81
2022-06-22T11:33:00,vfh,20.01
2022-06-22T11:34:00,vfh,74.93
2022-06-22T11:35:00,vfh,66.51
2022-06-22T11:36:00,vfh,104.40
2022-06-22T11:37:00,vfh,104.40
2022-06-22T11:38:00,vfh,33.02
2022-06-22T11:39:00,vfh,30.18
2022-06-22T11:40:00,vfh,13.46
2022-06-22T11:41:00,vfh,6.03
2022-06-22T11:42:00,vfh,36.79
2022-06-22T11:43:00,vfh,79.74
2022-06-22T11:44:00,vfh,49.64
2022-06-22T11:45:00,vfh,17.93
2022-06-22T11:46:00,vfh,41.65
2022-06-22T11:47:00,vfh,30.32
2022-06-22T11:48:00,vfh,53.52
2022-06-22T11:49:00,vfh,100.58
2022-06-22T11:50:00,vfh,67.26
2022-06-22T11:51:00,vfh,69.20
2022-06-22T11:52:00,vfh,93.90
2022-06-22T11:53:00,vfh,56.29
2022-06-22T11:54:00,vfh,86.96
2022-06-22T11:55:00,vfh,91.95
2022-06-22T11:56:00,vfh,89.14
2022-06-22T11:57:00,vfh,61.75
2022-06-22T11:58:00,vfh,7.67
2022-06-22T11:59:00,vfh,91.31
2022-06-22T12:00:00,vfh,75.81
2022-06-22T12:01:00,vfh,58.72
2022-06-22T12:02:00,vfh,78.72
2022-06-22T12:03:00,vfh,112.02
2022-06-22T12:04:00,vfh,23.83
2022-06-22T12:05:00,vfh,23.83
2022-06-22T12:06:00,vfh,50.72
2022-06-22T12:07:00,vfh,101.23
2022-06-22T12:08:00,vfh,52.66
2022-06-22T12:09:00,vfh,52.66
2022-06-22T12:10:00,vfh,69.29
2022-06-22T12:11:00,vfh,85.47
2022-06-22T12:12:00,vfh,85.47
2022-06-22T12:13:00,vfh,112.36
2022-06-22T12:14:00,vfh,112.36
2022-06-22T12:15:00,vfh,84.68
2022-06-22T12:16:00,vfh,84.68
2022-06-22T12:17:00,vfh,76.43
2022-06-22T12:18:00,vfh,76.43
2022-06-22T12:19:00,vfh,72.66
2022-06-22T12:20:00,vfh,75.66
2022-06-22T12:21:00,vfh,53.26
2022-06-22T12:22:00,vfh,46.69
2022-06-22T12:23:00,vfh,59.52
2022-06-22T12:24:00,vfh,56.41
2022-06-22T12:25:00,vfh,76.51
2022-06-22T12:26:00,vfh,95.58
2022-06-22T12:27:00,vfh,50.66
2022-06-22T12:28:00,vfh,61.15
2022-06-22T12:29:00,vfh,117.72
2022-06-22T12:30:00,vfh,87.67
2022-06-22T12:31:00,vfh,47.83
2022-06-22T12:32:00,vfh,49.54
2022-06-22T12:33:00,vfh,86.63
2022-06-22T12:34:00,vfh,106.38
2022-06-22T12:35:00,vfh,80.05
2022-06-22T12:36:00,vfh,80.05
2022-06-22T12:37:00,vfh,121.62
2022-06-22T12:38:00,vfh,117.43
2022-06-22T12:39:00,vfh,98.87
2022-06-22T12:40:00,vfh,75.39
2022-06-22T12:41:00,vfh,52.11
2022-06-22T12:42:00,vfh,42.74
2022-06-22T12:43:00,vfh,39.84
2022-06-22T12:44:00,vfh,45.05
2022-06-22T12:45:00,vfh,87.92
2022-06-22T12:46:00,vfh,112.33
2022-06-22T12:47:00,vfh,109.16
2022-06-22T12:48:00,vfh,86.76
2022-06-22T12:49:00,vfh,86.76
2022-06-22T12:50:00,vfh,39.60
2022-06-22T12:51:00,vfh,62.84
2022-06-22T12:52:00,vfh,30.09
2022-06-22T12:53:00,vfh,64.91
2022-06-22T12:54:00,vfh,64.91
2022-06-22T12:55:00,vfh,43.27
2022-06-22T12:56:00,vfh,43.27
2022-06-22T12:57:00,vfh,101.78
2022-06-22T12:58:00,vfh,110.30
2022-06-22T12:59:00,vfh,87.69
2022-06-22T13:00:00,vfh,39.12
2022-06-22T13:01:00,vfh,39.12
2022-06-22T13:02:00,vfh,60.07
2022-06-22T13:03:00,vfh,105.78
2022-06-22T13:04:00,vfh,82.12
2022-06-22T13:05:00,vfh,58.86
2022-06-22T13:06:00,vfh,64.76
2022-06-22T13:07:00,vfh,92.35
2022-06-22T13:08:00,vfh,58.88
2022-06-22T13:09:00,vfh,99.78
2022-06-22T13:10:00,vfh,99.70
2022-06-22T13:11:00,vfh,116.25
2022-06-22T13:12:00,vfh,83.22
2022-06-22T13:13:00,vfh,56.92
2022-06-22T13:14:00,vfh,43.36
2022-06-22T13:15:00,vfh,52.80
2022-06-22T13:16:00,vfh,52.80
2022-06-22T13:17:00,vfh,78.71
2022-06-22T13:18:00,vfh,75.68
2022-06-22T13:19:00,vfh,80.12
2022-06-22T13:20:00,vfh,108.98
2022-06-22T13:21:00,vfh,87.88
2022-06-22T13:22:00,vfh,60.51
2022-06-22T13:23:00,vfh,54.02
2022-06-22T13:24:00,vfh,34.44
2022-06-22T13:25:00,vfh,15.61
2022-06-22T13:26:00,vfh,39.48
2022-06-22T13:27:00,vfh,39.48
2022-06-22T13:28:00,vfh,89.24
2022-06-22T13:29:00,vfh,89.24
2022-06-22T13:30:00,vfh,116.78
2022-06-22T13:31:00,vfh,59.56
2022-06-22T13:32:00,vfh,37.73
2022-06-22T13:33:00,vfh,91.69
2022-06-22T13:34:00,vfh,99.11
2022-06-22T13:35:00,vfh,44.04
2022-06-22T13:36:00,vfh,48.30
2022-06-22T13:37:00,vfh,75.74
2022-06-22T13:38:00,vfh,42.77
2022-06-22T13:39:00,vfh,23.08
2022-06-22T13:40:00,vfh,70.14
2022-06-22T13:41:00,vfh,103.71
2022-06-22T13:42:00,vfh,112.02
2022-06-22T13:43:00,vfh,33.85
2022-06-22T13:44:00,vfh,33.85
2022-06-22T13:45:00,vfh,82.56
2022-06-22T13:46:00,vfh,82.56
2022-06-22T13:47:00,vfh,57.75
2022-06-22T13:48:00,vfh,57.75
2022-06-22T13:49:00,vfh,56.39
2022-06-22T13:50:00,vfh,64.55
2022-06-22T13:51:00,vfh,67.10
2022-06-22T13:52:00,vfh,57.37
2022-06-22T13:53:00,vfh,106.81
2022-06-22T13:54:00,vfh,21.36
2022-06-22T13:55:00,vfh,21.36
2022-06-22T13:56:00,vfh,57.16
2022-06-22T13:57:00,vfh,57.16
2022-06-22T13:58:00,vfh,79.65
2022-06-22T13:59:00,vfh,84.44
2022-06-22T14:00:00,vfh,55.00
2022-06-22T14:01:00,vfh,30.65
2022-06-22T14:02:00,vfh,117.93
2022-06-22T14:03:00,vfh,88.71
2022-06-22T14:04:00,vfh,88.71
2022-06-22T14:05:00,vfh,67.88
2022-06-22T14:06:00,vfh,67.88
2022-06-22T14:07:00,vfh,42.59
2022-06-22T14:08:00,vfh,38.61
2022-06-22T14:09:00,vfh,71.67
2022-06-22T14:10:00,vfh,40.03
2022-06-22T14:11:00,vfh,67.77
2022-06-22T14:12:00,vfh,67.77
2022-06-22T14:13:00,vfh,52.74
2022-06-22T14:14:00,vfh,52.74
2022-06-22T14:15:00,vfh,81.08
2022-06-22T14:16:00,vfh,112.67
2022-06-22T14:17:00,vfh,95.19
2022-06-22T14:18:00,vfh,95.19
2022-06-22T14:19:00,vfh,111.25
2022-06-22T14:20:00,vfh,55.44
2022-06-22T14:21:00,vfh,89.36
2022-06-22T14:22:00,vfh,85.32
2022-06-22T14:23:00,vfh,71.88
2022-06-22T14:24:00,vfh,58.80
2022-06-22T14:25:00,vfh,58.80
2022-06-22T14:26:00,vfh,35.10
2022-06-22T14:27:00,vfh,35.10
2022-06-22T14:28:00,vfh,73.27
2022-06-22T14:29:00,vfh,73.27
2022-06-22T14:30:00,vfh,55.82
2022-06-22T14:31:00,vfh,47.26
2022-06-22T14:32:00,vfh,41.13
2022-06-22T14:33:00,vfh,74.48
2022-06-22T14:34:00,vfh,83.03
2022-06-22T14:35:00,vfh,69.37
2022-06-22T14:36:00,vfh,85.60
2022-06-22T14:37:00,vfh,58.31
2022-06-22T14:38:00,vfh,37.45
2022-06-22T14:39:00,vfh,41.59
2022-06-22T14:40:00,vfh,44.77
2022-06-22T14:41:00,vfh,50.45
2022-06-22T14:42:00,vfh,65.26
2022-06-22T14:43:00,vfh,65.26
2022-06-22T14:44:00,vfh,57.08
2022-06-22T14:45:00,vfh,57.08
2022-06-22T14:46:00,vfh,57.08
2022-06-22T14:47:00,vfh,30.80
2022-06-22T14:48:00,vfh,65.78
2022-06-22T14:49:00,vfh,65.78
2022-06-22T14:50:00,vfh,76.88
2022-06-22T14:51:00,vfh,74.75
2022-06-22T14:52:00,vfh,76.69
2022-06-22T14:53:00,vfh,76.69
2022-06-22T14:54:00,vfh,66.83
2022-06-22T14:55:00,vfh,80.72
2022-06-22T14:56:00,vfh,32.54
2022-06-22T14:57:00,vfh,32.54
2022-06-22T14:58:00,vfh,45.73
2022-06-22T14:59:00,vfh,85.69
2022-06-22T15:00:00,vfh,85.69
2022-06-22T15:01:00,vfh,67.65
2022-06-22T15:02:00,vfh,111.88
2022-06-22T15:03:00,vfh,111.88
2022-06-22T15:04:00,vfh,53.02
2022-06-22T15:05:00,vfh,53.02
2022-06-22T15:06:00,vfh,103.70
2022-06-22T15:07:00,vfh,103.70
2022-06-22T15:08:00,vfh,91.30
2022-06-22T15:09:00,vfh,76.26
2022-06-22T15:10:00,vfh,60.81
2022-06-22T15:11:00,vfh,77.95
2022-06-22T15:12:00,vfh,77.95
2022-06-22T15:13:00,vfh,91.72
2022-06-22T15:14:00,vfh,91.72
2022-06-22T15:15:00,vfh,48.55
2022-06-22T15:16:00,vfh,48.55
2022-06-22T15:17:00,vfh,24.72
2022-06-22T15:18:00,vfh,24.72
2022-06-22T15:19:00,vfh,25.27
2022-06-22T15:20:00,vfh,25.27
2022-06-22T15:21:00,vfh,19.43
2022-06-22T15:22:00,vfh,19.43
2022-06-22T15:23:00,vfh,68.86
2022-06-22T15:24:00,vfh,68.86
2022-06-22T15:25:00,vfh,93.67
2022-06-22T15:26:00,vfh,93.67
2022-06-22T15:27:00,vfh,41.70
2022-06-22T15:28:00,vfh,41.70
2022-06-22T15:29:00,vfh,26.10
2022-06-22T15:30:00,vfh,50.12
2022-06-22T15:31:00,vfh,97.60
2022-06-22T15:32:00,vfh,105.74
2022-06-22T15:33:00,vfh,89.22
2022-06-22T15:34:00,vfh,60.49
2022-06-22T15:35:00,vfh,32.77
2022-06-22T15:36:00,vfh,43.01
2022-06-22T15:37:00,vfh,66.32
2022-06-22T15:38:00,vfh,47.27
2022-06-22T15:39:00,vfh,53.70
2022-06-22T15:40:00,vfh,53.70
2022-06-22T15:41:00,vfh,63.05
2022-06-22T15:42:00,vfh,63.05
2022-06-22T15:43:00,vfh,72.30
2022-06-22T15:44:00,vfh,72.30
2022-06-22T15:45:00,vfh,25.95
2022-06-22T15:46:00,vfh,19.16
2022-06-22T15:47:00,vfh,14.97
2022-06-22T15:48:00,vfh,65.12
2022-06-22T15:49:00,vfh,81.48
2022-06-22T15:50:00,vfh,43.75
2022-06-22T15:51:00,vfh,29.43
2022-06-22T15:52:00,vfh,62.18
2022-06-22T15:53:00,vfh,62.18
2022-06-22T15:54:00,vfh,62.18
2022-06-22T15:55:00,vfh,69.01
2022-06-22T15:56:00,vfh,45.93
2022-06-22T15:57:00,vfh,45.93
2022-06-22T15:58:00,vfh,81.71
2022-06-22T15:59:00,vfh,65.43
2022-06-22T16:00:00,vfh,40.33
2022-06-22T16:01:00,vfh,75.04
2022-06-22T16:02:00,vfh,105.98
2022-06-22T16:03:00,vfh,123.69
2022-06-22T16:04:00,vfh,30.39
2022-06-22T16:05:00,vfh,30.39
2022-06-22T16:06:00,vfh,45.49
2022-06-22T16:07:00,vfh,45.49
2022-06-22T16:08:00,vfh,23.62
2022-06-22T16:09:00,vfh,24.77
2022-06-22T16:10:00,vfh,67.87
2022-06-22T16:11:00,vfh,68.03
2022-06-22T16:12:00,vfh,65.33
2022-06-22T16:13:00,vfh,13.64
2022-06-22T16:14:00,vfh,2.64
2022-06-22T16:15:00,vfh,30.53
2022-06-22T16:16:00,vfh,60.42
2022-06-22T16:17:00,vfh,60.42
2022-06-22T16:18:00,vfh,42.77
2022-06-22T16:19:00,vfh,46.85
2022-06-22T16:20:00,vfh,33.80
2022-06-22T16:21:00,vfh,27.74
2022-06-22T16:22:00,vfh,27.74
2022-06-22T16:23:00,vfh,38.67
2022-06-22T16:24:00,vfh,67.61
2022-06-22T16:25:00,vfh,109.09
2022-06-22T16:26:00,vfh,104.62
2022-06-22T16:27:00,vfh,69.79
2022-06-22T16:28:00,vfh,52.30
2022-06-22T16:29:00,vfh,35.82
2022-06-22T16:30:00,vfh,55.40
2022-06-22T16:31:00,vfh,61.99
2022-06-22T16:32:00,vfh,18.31
2022-06-22T16:33:00,vfh,11.88
2022-06-22T16:34:00,vfh,24.16
2022-06-22T16:35:00,vfh,49.32
2022-06-22T16:36:00,vfh,49.32
2022-06-22T16:37:00,vfh,19.75
2022-06-22T16:38:00,vfh,56.97
2022-06-22T16:39:00,vfh,109.08
2022-06-22T16:40:00,vfh,91.07
2022-06-22T16:41:00,vfh,92.01
2022-06-22T16:42:00,vfh,67.51
2022-06-22T16:43:00,vfh,61.58
2022-06-22T16:44:00,vfh,78.78
2022-06-22T16:45:00,vfh,74.24
2022-06-22T16:46:00,vfh,36.86
2022-06-22T16:47:00,vfh,84.22
2022-06-22T16:48:00,vfh,122.23
2022-06-22T16:49:00,vfh,113.89
2022-06-22T16:50:00,vfh,113.89
2022-06-22T16:51:00,vfh,57.08
2022-06-22T16:52:00,vfh,43.24
2022-06-22T16:53:00,vfh,46.70
2022-06-22T16:54:00,vfh,18.13
2022-06-22T16:55:00,vfh,69.67
2022-06-22T16:56:00,vfh,53.71
2022-06-22T16:57:00,vfh,53.71
2022-06-22T16:58:00,vfh,49.81
2022-06-22T16:59:00,vfh,68.16
2022-06-22T17:00:00,vfh,76.96
2022-06-22T17:01:00,vfh,86.75
2022-06-22T17:02:00,vfh,97.38
2022-06-22T17:03:00,vfh,97.38
2022-06-22T17:04:00,vfh,97.38
2022-06-22T17:05:00,vfh,89.00
2022-06-22T17:06:00,vfh,101.06
2022-06-22T17:07:00,vfh,87.19
2022-06-22T17:08:00,vfh,15.12
2022-06-22T17:09:00,vfh,59.02
2022-06-22T17:10:00,vfh,93.44
2022-06-22T17:11:00,vfh,57.09
2022-06-22T17:12:00,vfh,84.65
2022-06-22T17:13:00,vfh,116.47
2022-06-22T17:14:00,vfh,73.17
2022-06-22T17:15:00,vfh,78.87
2022-06-22T17:16:00,vfh,61.54
2022-06-22T17:17:00,vfh,81.02
2022-06-22T17:18:00,vfh,78.13
2022-06-22T17:19:00,vfh,91.07
2022-06-22T17:20:00,vfh,47.41
2022-06-22T17:21:00,vfh,19.65
2022-06-22T17:22:00,vfh,65.44
2022-06-22T17:23:00,vfh,113.23
2022-06-22T17:24:00,vfh,61.21
2022-06-22T17:25:00,vfh,61.21
2022-06-22T17:26:00,vfh,79.67
2022-06-22T17:27:00,vfh,88.12
2022-06-22T17:28:00,vfh,72.40
2022-06-22T17:29:00,vfh,99.14
2022-06-22T17:30:00,vfh,92.43
2022-06-22T17:31:00,vfh,59.01
2022-06-22T17:32:00,vfh,59.01
2022-06-22T17:33:00,vfh,112.39
2022-06-22T17:34:00,vfh,101.51
2022-06-22T17:35:00,vfh,89.40
2022-06-22T17:36:00,vfh,89.40
2022-06-22T17:37:00,vfh,31.57
2022-06-22T17:38:00,vfh,31.57
2022-06-22T17:39:00,vfh,33.47
2022-06-22T17:40:00,vfh,33.47
2022-06-22T17:41:00,vfh,87.02
2022-06-22T17:42:00,vfh,82.45
2022-06-22T17:43:00,vfh,35.30
2022-06-22T17:44:00,vfh,37.46
2022-06-22T17:45:00,vfh,56.28
2022-06-22T17:46:00,vfh,56.28
2022-06-22T17:47:00,vfh,54.32
2022-06-22T17:48:00,vfh,49.40
2022-06-22T17:49:00,vfh,71.39
2022-06-22T17:50:00,vfh,71.39
2022-06-22T17:51:00,vfh,78.86
2022-06-22T17:52:00,vfh,78.86
2022-06-22T17:53:00,vfh,78.86
2022-06-22T17:54:00,vfh,65.20
2022-06-22T17:55:00,vfh,26.15
2022-06-22T17:56:00,vfh,38.31
2022-06-22T17:57:00,vfh,52.77
2022-06-22T17:58:00,vfh,63.32
2022-06-22T17:59:00,vfh,80.83
2022-06-22T18:00:00,vfh,49.83
2022-06-22T18:01:00,vfh,29.16
2022-06-22T18:02:00,vfh,9.13
2022-06-22T18:03:00,vfh,48.17
2022-06-22T18:04:00,vfh,48.17
2022-06-22T18:05:00,vfh,90.19
2022-06-22T18:06:00,vfh,54.86
2022-06-22T18:07:00,vfh,54.86
2022-06-22T18:08:00,vfh,86.39
2022-06-22T18:09:00,vfh,86.39
2022-06-22T18:10:00,vfh,23.42
2022-06-22T18:11:00,vfh,39.77
2022-06-22T18:12:00,vfh,58.95
2022-06-22T18:13:00,vfh,102.58
2022-06-22T18:14:00,vfh,95.39
2022-06-22T18:15:00,vfh,76.84
2022-06-22T18:16:00,vfh,57.13
2022-06-22T18:17:00,vfh,74.49
2022-06-22T18:18:00,vfh,44.97
2022-06-22T18:19:00,vfh,44.97
2022-06-22T18:20:00,vfh,53.90
2022-06-22T18:21:00,vfh,53.90
2022-06-22T18:22:00,vfh,58.78
2022-06-22T18:23:00,vfh,60.29
2022-06-22T18:24:00,vfh,93.16
2022-06-22T18:25:00,vfh,95.76
2022-06-22T18:26:00,vfh,75.71
2022-06-22T18:27:00,vfh,66.60
2022-06-22T18:28:00,vfh,67.96
2022-06-22T18:29:00,vfh,72.30
2022-06-22T18:30:00,vfh,52.12
2022-06-22T18:31:00,vfh,94.58
2022-06-22T18:32:00,vfh,107.22
2022-06-22T18:33:00,vfh,52.79
2022-06-22T18:34:00,vfh,38.77
2022-06-22T18:35:00,vfh,38.77
2022-06-22T18:36:00,vfh,54.14
2022-06-22T18:37:00,vfh,19.99
2022-06-22T18:38:00,vfh,19.99
2022-06-22T18:39:00,vfh,89.04
2022-06-22T18:40:00,vfh,59.31
2022-06-22T18:41:00,vfh,52.80
2022-06-22T18:42:00,vfh,52.80
2022-06-22T18:43:00,vfh,16.16
2022-06-22T18:44:00,vfh,41.55
2022-06-22T18:45:00,vfh,37.97
2022-06-22T18:46:00,vfh,18.65
2022-06-22T18:47:00,vfh,31.84
2022-06-22T18:48:00,vfh,77.02
2022-06-22T18:49:00,vfh,87.86
2022-06-22T18:50:00,vfh,59.86
2022-06-22T18:51:00,vfh,104.81
2022-06-22T18:52:00,vfh,104.81
2022-06-22T18:53:00,vfh,21.39
2022-06-22T18:54:00,vfh,46.40
2022-06-22T18:55:00,vfh,69.62
2022-06-22T18:56:00,vfh,69.62
2022-06-22T18:57:00,vfh,79.32
2022-06-22T18:58:00,vfh,74.09
2022-06-22T18:59:00,vfh,25.00
2022-06-22T19:00:00,vfh,12.07
2022-06-22T19:01:00,vfh,38.39
2022-06-22T19:02:00,vfh,70.82
2022-06-22T19:03:00,vfh,102.91
2022-06-22T19:04:00,vfh,102.91
2022-06-22T19:05:00,vfh,62.26
2022-06-22T19:06:00,vfh,106.44
2022-06-22T19:07:00,vfh,94.28
2022-06-22T19:08:00,vfh,57.98
2022-06-22T19:09:00,vfh,48.10
2022-06-22T19:10:00,vfh,55.88
2022-06-22T19:11:00,vfh,46.32
2022-06-22T19:12:00,vfh,100.76
2022-06-22T19:13:00,vfh,108.14
2022-06-22T19:14:00,vfh,111.52
2022-06-22T19:15:00,vfh,108.75
2022-06-22T19:16:00,vfh,102.07
2022-06-22T19:17:00,vfh,102.07
2022-06-22T19:18:00,vfh,67.98
2022-06-22T19:19:00,vfh,62.73
2022-06-22T19:20:00,vfh,110.82
2022-06-22T19:21:00,vfh,81.91
2022-06-22T19:22:00,vfh,80.16
2022-06-22T19:23:00,vfh,127.12
2022-06-22T19:24:00,vfh,127.12
2022-06-22T19:25:00,vfh,64.85
2022-06-22T19:26:00,vfh,40.05
2022-06-22T19:27:00,vfh,65.16
2022-06-22T19:28:00,vfh,41.93
2022-06-22T19:29:00,vfh,51.63
2022-06-22T19:30:00,vfh,93.08
2022-06-22T19:31:00,vfh,93.08
2022-06-22T19:32:00,vfh,28.60
2022-06-22T19:33:00,vfh,101.18
2022-06-22T19:34:00,vfh,52.81
2022-06-22T19:35:00,vfh,78.72
2022-06-22T19:36:00,vfh,112.49
2022-06-22T19:37:00,vfh,60.11
2022-06-22T19:38:00,vfh,60.11
2022-06-22T19:39:00,vfh,79.48
2022-06-22T19:40:00,vfh,54.61
2022-06-22T19:41:00,vfh,19.97
2022-06-22T19:42:00,vfh,33.38
2022-06-22T19:43:00,vfh,120.54
2022-06-22T19:44:00,vfh,111.66
2022-06-22T19:45:00,vfh,61.07
2022-06-22T19:46:00,vfh,60.32
2022-06-22T19:47:00,vfh,60.32
2022-06-22T19:48:00,vfh,112.73
2022-06-22T19:49:00,vfh,105.47
2022-06-22T19:50:00,vfh,94.74
2022-06-22T19:51:00,vfh,13.49
2022-06-22T19:52:00,vfh,17.07
2022-06-22T19:53:00,vfh,40.81
2022-06-22T19:54:00,vfh,77.63
2022-06-22T19:55:00,vfh,49.97
2022-06-22T19:56:00,vfh,35.49
2022-06-22T19:57:00,vfh,75.28
2022-06-22T19:58:00,vfh,121.48
2022-06-22T19:59:00,vfh,81.02
2022-06-22T20:00:00,vfh,82.13
2022-06-22T20:01:00,vfh,81.05
2022-06-22T20:02:00,vfh,40.41
2022-06-22T20:03:00,vfh,97.79
2022-06-22T20:04:00,vfh,78.06
2022-06-22T20:05:00,vfh,37.93
2022-06-22T20:06:00,vfh,37.93
2022-06-22T20:07:00,vfh,51.15
2022-06-22T20:08:00,vfh,21.02
2022-06-22T20:09:00,vfh,20.76
2022-06-22T20:10:00,vfh,72.44
2022-06-22T20:11:00,vfh,52.96
2022-06-22T20:12:00,vfh,35.91
2022-06-22T20:13:00,vfh,35.91
2022-06-22T20:14:00,vfh,62.96
2022-06-22T20:15:00,vfh,48.05
2022-06-22T20:16:00,vfh,57.28
2022-06-22T20:17:00,vfh,39.76
2022-06-22T20:18:00,vfh,81.64
2022-06-22T20:19:00,vfh,66.58
2022-06-22T20:20:00,vfh,68.51
2022-06-22T20:21:00,vfh,33.55
2022-06-22T20:22:00,vfh,88.58
2022-06-22T20:23:00,vfh,87.11
2022-06-22T20:24:00,vfh,28.32
2022-06-22T20:25:00,vfh,28.32
2022-06-22T20:26:00,vfh,56.62
2022-06-22T20:27:00,vfh,54.77
2022-06-22T20:28:00,vfh,79.59
2022-06-22T20:29:00,vfh,49.92
2022-06-22T20:30:00,vfh,11.58
2022-06-22T20:31:00,vfh,14.70
2022-06-22T20:32:00,vfh,46.38
2022-06-22T20:33:00,vfh,81.60
2022-06-22T20:34:00,vfh,81.60
2022-06-22T20:35:00,vfh,66.61
2022-06-22T20:36:00,vfh,66.61
2022-06-22T20:37:00,vfh,104.24
2022-06-22T20:38:00,vfh,52.62
2022-06-22T20:39:00,vfh,68.47
2022-06-22T20:40:00,vfh,82.02
2022-06-22T20:41:00,vfh,82.02
2022-06-22T20:42:00,vfh,61.60
2022-06-22T20:43:00,vfh,36.99
2022-06-22T20:44:00,vfh,5.68
2022-06-22T20:45:00,vfh,70.25
2022-06-22T20:46:00,vfh,103.55
2022-06-22T20:47:00,vfh,82.54
2022-06-22T20:48:00,vfh,39.80
2022-06-22T20:49:00,vfh,41.11
2022-06-22T20:50:00,vfh,81.35
2022-06-22T20:51:00,vfh,55.11
2022-06-22T20:52:00,vfh,67.11
2022-06-22T20:53:00,vfh,73.49
2022-06-22T20:54:00,vfh,73.49
2022-06-22T20:55:00,vfh,70.88
2022-06-22T20:56:00,vfh,116.73
2022-06-22T20:57:00,vfh,28.50
2022-06-22T20:58:00,vfh,28.50
2022-06-22T20:59:00,vfh,62.06
2022-06-22T21:00:00,vfh,62.06
2022-06-22T21:01:00,vfh,44.95
2022-06-22T21:02:00,vfh,52.62
2022-06-22T21:03:00,vfh,51.14
2022-06-22T21:04:00,vfh,51.14
2022-06-22T21:05:00,vfh,76.48
2022-06-22T21:06:00,vfh,55.96
2022-06-22T21:07:00,vfh,66.01
2022-06-22T21:08:00,vfh,71.00
2022-06-22T21:09:00,vfh,71.00
2022-06-22T21:10:00,vfh,67.84
2022-06-22T21:11:00,vfh,70.48
2022-06-22T21:12:00,vfh,89.79
2022-06-22T21:13:00,vfh,92.82
2022-06-22T21:14:00,vfh,78.80
2022-06-22T21:15:00,vfh,75.04
2022-06-22T21:16:00,vfh,75.04
2022-06-22T21:17:00,vfh,51.18
2022-06-22T21:18:00,vfh,87.33
2022-06-22T21:19:00,vfh,119.25
2022-06-22T21:20:00,vfh,47.54
2022-06-22T21:21:00,vfh,47.54
2022-06-22T21:22:00,vfh,72.47
2022-06-22T21:23:00,vfh,33.05
2022-06-22T21:24:00,vfh,16.12
2022-06-22T21:25:00,vfh,30.75
2022-06-22T21:26:00,vfh,63.97
2022-06-22T21:27:00,vfh,22.01
2022-06-22T21:28:00,vfh,28.69
2022-06-22T21:29:00,vfh,44.84
2022-06-22T21:30:00,vfh,44.84
2022-06-22T21:31:00,vfh,65.59
2022-06-22T21:32:00,vfh,76.30
2022-06-22T21:33:00,vfh,86.69
2022-06-22T21:34:00,vfh,45.29
2022-06-22T21:35:00,vfh,8.82
2022-06-22T21:36:00,vfh,18.65
2022-06-22T21:37:00,vfh,54.42
2022-06-22T21:38:00,vfh,97.21
2022-06-22T21:39:00,vfh,72.37
2022-06-22T21:40:00,vfh,45.55
2022-06-22T21:41:00,vfh,96.21
2022-06-22T21:42:00,vfh,101.46
2022-06-22T21:43:00,vfh,57.39
2022-06-22T21:44:00,vfh,57.39
2022-06-22T21:45:00,vfh,31.60
2022-06-22T21:46:00,vfh,77.82
2022-06-22T21:47:00,vfh,74.33
2022-06-22T21:48:00,vfh,89.97
2022-06-22T21:49:00,vfh,111.05
2022-06-22T21:50:00,vfh,59.20
2022-06-22T21:51:00,vfh,59.20
2022-06-22T21:52:00,vfh,45.80
2022-06-22T21:53:00,vfh,86.62
2022-06-22T21:54:00,vfh,55.64
2022-06-22T21:55:00,vfh,55.64
2022-06-22T21:56:00,vfh,69.92
2022-06-22T21:57:00,vfh,69.92
2022-06-22T21:58:00,vfh,69.80
2022-06-22T21:59:00,vfh,34.00
2022-06-22T22:00:00,vfh,64.05
2022-06-22T22:01:00,vfh,90.27
2022-06-22T22:02:00,vfh,78.89
2022-06-22T22:03:00,vfh,96.69
2022-06-22T22:04:00,vfh,112.37
2022-06-22T22:05:00,vfh,108.90
2022-06-22T22:06:00,vfh,104.93
2022-06-22T22:07:00,vfh,105.55
2022-06-22T22:08:00,vfh,105.55
2022-06-22T22:09:00,vfh,104.77
2022-06-22T22:10:00,vfh,104.77
2022-06-22T22:11:00,vfh,76.37
