#datetime,building,power
2022-10-19T18:58:00,cff,14.41
2022-10-19T19:00:00,cff,30.00
2022-10-19T19:02:00,cff,30.00
2022-10-19T19:04:00,cff,30.00
2022-10-19T19:05:00,cff,14.38
2022-10-19T19:07:00,cff,30.00
2022-10-19T19:09:00,cff,32.40
2022-10-19T19:10:00,cff,14.41
2022-10-19T19:12:00,cff,30.00
2022-10-19T19:13:00,cff,15.59
2022-10-19T19:14:00,cff,14.41
2022-10-19T19:16:00,cff,31.20
2022-10-19T19:17:00,cff,15.59
2022-10-19T19:18:00,cff,15.62
2022-10-19T19:19:00,cff,15.59
2022-10-19T19:21:00,cff,33.60
2022-10-19T19:22:00,cff,16.82
2022-10-19T19:23:00,cff,17.99
2022-10-19T19:25:00,cff,34.80
2022-10-19T19:26:00,cff,17.99
2022-10-19T19:28:00,cff,36.01
2022-10-19T19:29:00,cff,17.99
2022-10-19T19:30:00,cff,15.62
2022-10-19T19:32:00,cff,31.20
2022-10-19T19:34:00,cff,31.20
2022-10-19T19:35:00,cff,16.79
2022-10-19T19:37:00,cff,32.40
2022-10-19T19:39:00,cff,32.40
2022-10-19T19:40:00,cff,15.62
2022-10-19T19:42:00,cff,32.37
2022-10-19T19:43:00,cff,15.62
2022-10-19T19:45:00,cff,31.20
2022-10-19T19:47:00,cff,31.20
2022-10-19T19:49:00,cff,31.20
2022-10-19T19:51:00,cff,31.20
2022-10-19T19:53:00,cff,33.60
2022-10-19T19:54:00,cff,16.79
2022-10-19T19:56:00,cff,34.80
2022-10-19T19:58:00,cff,32.40
2022-10-19T20:00:00,cff,32.40
2022-10-19T20:02:00,cff,32.40
2022-10-19T20:04:00,cff,32.40
2022-10-19T20:05:00,cff,15.59
2022-10-19T20:07:00,cff,32.40
2022-10-19T20:08:00,cff,15.62
2022-10-19T20:10:00,cff,32.37
2022-10-19T20:12:00,cff,31.20
2022-10-19T20:13:00,cff,15.62
2022-10-19T20:14:00,cff,16.79
2022-10-19T20:16:00,cff,31.20
2022-10-19T20:18:00,cff,30.00
2022-10-19T20:20:00,cff,31.20
2022-10-19T20:22:00,cff,31.20
2022-10-19T20:23:00,cff,15.62
2022-10-19T20:25:00,cff,31.20
2022-10-19T20:26:00,cff,15.59
2022-10-19T20:28:00,cff,31.20
2022-10-19T20:30:00,cff,31.20
2022-10-19T20:32:00,cff,33.60
2022-10-19T20:33:00,cff,16.79
2022-10-19T20:35:00,cff,33.60
2022-10-19T20:37:00,cff,31.20
2022-10-19T20:38:00,cff,16.82
2022-10-19T20:40:00,cff,31.20
2022-10-19T20:41:00,cff,15.59
2022-10-19T20:42:00,cff,15.62
2022-10-19T20:44:00,cff,31.20
2022-10-19T20:46:00,cff,33.57
2022-10-19T20:48:00,cff,32.40
2022-10-19T20:49:00,cff,16.82
2022-10-19T20:51:00,cff,31.20
2022-10-19T20:52:00,cff,16.79
2022-10-19T20:54:00,cff,31.20
2022-10-19T20:55:00,cff,16.82
2022-10-19T20:57:00,cff,31.20
2022-10-19T20:58:00,cff,16.79
2022-10-19T21:00:00,cff,33.60
2022-10-19T21:01:00,cff,17.99
2022-10-19T21:03:00,cff,32.40
2022-10-19T21:05:00,cff,32.40
2022-10-19T21:07:00,cff,31.20
2022-10-19T21:08:00,cff,16.79
2022-10-19T21:10:00,cff,33.60
2022-10-19T21:12:00,cff,33.60
2022-10-19T21:14:00,cff,32.40
2022-10-19T21:16:00,cff,33.60
2022-10-19T21:18:00,cff,33.60
2022-10-19T21:20:00,cff,32.40
2022-10-19T21:22:00,cff,33.60
2022-10-19T21:23:00,cff,15.59
2022-10-19T21:24:00,cff,15.62
2022-10-19T21:25:00,cff,15.59
2022-10-19T21:27:00,cff,32.40
2022-10-19T21:29:00,cff,32.40
2022-10-19T21:31:00,cff,32.40
2022-10-19T21:32:00,cff,16.79
2022-10-19T21:34:00,cff,33.60
2022-10-19T21:36:00,cff,34.80
2022-10-19T21:38:00,cff,34.80
2022-10-19T21:39:00,cff,17.99
2022-10-19T21:41:00,cff,34.80
2022-10-19T21:43:00,cff,33.60
2022-10-19T21:44:00,cff,16.79
2022-10-19T21:45:00,cff,16.82
2022-10-19T21:46:00,cff,17.99
2022-10-19T21:48:00,cff,34.80
2022-10-19T21:49:00,cff,16.82
2022-10-19T21:51:00,cff,33.57
2022-10-19T21:53:00,cff,33.60
2022-10-19T21:54:00,cff,19.22
2022-10-19T21:56:00,cff,40.78
2022-10-19T21:58:00,cff,39.61
2022-10-19T21:59:00,cff,17.99
2022-10-19T22:01:00,cff,33.60
2022-10-19T22:02:00,cff,18.02
2022-10-19T22:04:00,cff,34.80
2022-10-19T22:06:00,cff,33.57
2022-10-19T22:07:00,cff,18.02
2022-10-19T22:09:00,cff,37.21
2022-10-19T22:10:00,cff,17.99
2022-10-19T22:12:00,cff,36.01
2022-10-19T22:14:00,cff,34.80
2022-10-19T22:16:00,cff,37.18
2022-10-19T22:18:00,cff,33.60
2022-10-19T22:20:00,cff,36.01
2022-10-19T22:22:00,cff,33.60
2022-10-19T22:23:00,cff,16.79
2022-10-19T22:25:00,cff,33.60
2022-10-19T22:27:00,cff,33.60
2022-10-19T22:29:00,cff,34.80
2022-10-19T22:31:00,cff,33.60
2022-10-19T22:32:00,cff,16.79
2022-10-19T22:34:00,cff,32.40
2022-10-19T22:35:00,cff,18.02
2022-10-19T22:37:00,cff,33.60
2022-10-19T22:39:00,cff,35.98
2022-10-19T22:41:00,cff,34.80
2022-10-19T22:42:00,cff,16.82
2022-10-19T22:44:00,cff,34.78
2022-10-19T22:45:00,cff,16.82
2022-10-19T22:47:00,cff,33.60
2022-10-19T22:48:00,cff,16.79
2022-10-19T22:50:00,cff,33.60
2022-10-19T22:52:00,cff,32.40
2022-10-19T22:54:00,cff,34.80
2022-10-19T22:56:00,cff,33.60
2022-10-19T22:58:00,cff,33.60
2022-10-19T22:59:00,cff,15.59
2022-10-19T23:01:00,cff,33.60
2022-10-19T23:03:00,cff,34.80
2022-10-19T23:05:00,cff,34.80
2022-10-19T23:07:00,cff,35.98
2022-10-19T23:09:00,cff,34.80
2022-10-19T23:10:00,cff,18.02
2022-10-19T23:12:00,cff,34.80
2022-10-19T23:14:00,cff,34.78
2022-10-19T23:16:00,cff,32.40
2022-10-19T23:17:00,cff,16.82
2022-10-19T23:18:00,cff,16.79
2022-10-19T23:19:00,cff,16.82
2022-10-19T23:21:00,cff,34.78
2022-10-19T23:23:00,cff,34.80
2022-10-19T23:25:00,cff,34.80
2022-10-19T23:26:00,cff,16.82
2022-10-19T23:28:00,cff,33.57
2022-10-19T23:30:00,cff,34.80
2022-10-19T23:32:00,cff,33.60
2022-10-19T23:33:00,cff,16.82
2022-10-19T23:35:00,cff,33.57
2022-10-19T23:36:00,cff,18.02
2022-10-19T23:37:00,cff,17.99
2022-10-19T23:38:00,cff,19.22
2022-10-19T23:40:00,cff,37.18
2022-10-19T23:42:00,cff,34.80
2022-10-19T23:44:00,cff,37.21
2022-10-19T23:45:00,cff,19.19
2022-10-19T23:47:00,cff,37.21
2022-10-19T23:49:00,cff,34.80
2022-10-19T23:51:00,cff,36.01
2022-10-19T23:52:00,cff,17.99
2022-10-19T23:54:00,cff,33.60
2022-10-19T23:56:00,cff,34.80
2022-10-19T23:58:00,cff,33.60
