#datetime,building,power
2022-06-08T19:21:00,kyn,155.98
2022-06-08T19:22:00,kyn,72.01
2022-06-08T19:23:00,kyn,84.02
2022-06-08T19:25:00,kyn,155.98
2022-06-08T19:27:00,kyn,167.99
2022-06-08T19:29:00,kyn,156.04
2022-06-08T19:31:00,kyn,155.98
2022-06-08T19:33:00,kyn,144.02
2022-06-08T19:34:00,kyn,72.01
2022-06-08T19:36:00,kyn,131.95
2022-06-08T19:38:00,kyn,144.02
2022-06-08T19:39:00,kyn,72.01
2022-06-08T19:41:00,kyn,143.96
2022-06-08T19:43:00,kyn,144.02
2022-06-08T19:45:00,kyn,155.98
2022-06-08T19:47:00,kyn,144.02
2022-06-08T19:49:00,kyn,155.98
2022-06-08T19:51:00,kyn,156.04
2022-06-08T19:52:00,kyn,72.01
2022-06-08T19:54:00,kyn,167.99
2022-06-08T19:55:00,kyn,72.01
2022-06-08T19:57:00,kyn,143.96
2022-06-08T19:58:00,kyn,72.01
2022-06-08T20:00:00,kyn,144.02
2022-06-08T20:02:00,kyn,131.95
2022-06-08T20:04:00,kyn,144.02
2022-06-08T20:06:00,kyn,132.01
2022-06-08T20:08:00,kyn,143.96
2022-06-08T20:09:00,kyn,84.02
2022-06-08T20:11:00,kyn,144.02
2022-06-08T20:12:00,kyn,83.96
2022-06-08T20:14:00,kyn,156.04
2022-06-08T20:15:00,kyn,71.95
2022-06-08T20:16:00,kyn,72.01
2022-06-08T20:18:00,kyn,156.04
2022-06-08T20:20:00,kyn,143.96
2022-06-08T20:22:00,kyn,144.02
2022-06-08T20:24:00,kyn,143.96
2022-06-08T20:25:00,kyn,72.01
2022-06-08T20:27:00,kyn,132.01
2022-06-08T20:29:00,kyn,144.02
2022-06-08T20:31:00,kyn,155.98
2022-06-08T20:33:00,kyn,144.02
2022-06-08T20:35:00,kyn,155.98
2022-06-08T20:37:00,kyn,155.98
2022-06-08T20:39:00,kyn,156.04
2022-06-08T20:41:00,kyn,155.98
2022-06-08T20:43:00,kyn,144.02
2022-06-08T20:44:00,kyn,72.01
2022-06-08T20:45:00,kyn,60.00
2022-06-08T20:47:00,kyn,143.96
2022-06-08T20:48:00,kyn,72.01
2022-06-08T20:50:00,kyn,132.01
2022-06-08T20:51:00,kyn,72.01
2022-06-08T20:53:00,kyn,167.99
2022-06-08T20:54:00,kyn,83.96
2022-06-08T20:56:00,kyn,144.02
2022-06-08T20:57:00,kyn,84.02
2022-06-08T20:59:00,kyn,155.98
2022-06-08T21:00:00,kyn,72.01
2022-06-08T21:02:00,kyn,155.98
2022-06-08T21:03:00,kyn,72.01
2022-06-08T21:05:00,kyn,144.02
2022-06-08T21:07:00,kyn,131.95
2022-06-08T21:09:00,kyn,144.02
2022-06-08T21:11:00,kyn,132.01
2022-06-08T21:13:00,kyn,132.01
2022-06-08T21:15:00,kyn,155.98
2022-06-08T21:17:00,kyn,155.98
2022-06-08T21:19:00,kyn,156.04
2022-06-08T21:21:00,kyn,155.98
2022-06-08T21:23:00,kyn,167.99
2022-06-08T21:25:00,kyn,168.05
2022-06-08T21:27:00,kyn,143.96
2022-06-08T21:29:00,kyn,132.01
2022-06-08T21:31:00,kyn,144.02
2022-06-08T21:33:00,kyn,143.96
2022-06-08T21:34:00,kyn,72.01
2022-06-08T21:36:00,kyn,144.02
2022-06-08T21:38:00,kyn,143.96
2022-06-08T21:40:00,kyn,156.04
2022-06-08T21:42:00,kyn,155.98
2022-06-08T21:44:00,kyn,155.98
2022-06-08T21:45:00,kyn,72.01
2022-06-08T21:47:00,kyn,156.04
2022-06-08T21:48:00,kyn,71.95
2022-06-08T21:50:00,kyn,144.02
2022-06-08T21:51:00,kyn,72.01
2022-06-08T21:52:00,kyn,72.01
2022-06-08T21:54:00,kyn,131.95
2022-06-08T21:56:00,kyn,144.02
2022-06-08T21:57:00,kyn,72.01
2022-06-08T21:59:00,kyn,143.96
2022-06-08T22:01:00,kyn,156.04
2022-06-08T22:03:00,kyn,143.96
2022-06-08T22:05:00,kyn,120.00
2022-06-08T22:07:00,kyn,48.05
2022-06-08T22:09:00,kyn,47.99
2022-06-08T22:10:00,kyn,23.96
2022-06-08T22:12:00,kyn,48.05
2022-06-08T22:13:00,kyn,11.95
2022-06-08T22:15:00,kyn,48.05
2022-06-08T22:17:00,kyn,35.98
2022-06-08T22:19:00,kyn,35.98
2022-06-08T22:21:00,kyn,36.04
2022-06-08T22:22:00,kyn,23.96
2022-06-08T22:24:00,kyn,36.04
2022-06-08T22:26:00,kyn,35.98
2022-06-08T22:28:00,kyn,36.04
2022-06-08T22:30:00,kyn,35.98
2022-06-08T22:32:00,kyn,35.98
2022-06-08T22:33:00,kyn,24.02
2022-06-08T22:35:00,kyn,35.98
2022-06-08T22:36:00,kyn,35.98
2022-06-08T22:37:00,kyn,24.02
2022-06-08T22:38:00,kyn,47.99
2022-06-08T22:39:00,kyn,24.02
2022-06-08T22:41:00,kyn,47.99
2022-06-08T22:43:00,kyn,35.98
2022-06-08T22:45:00,kyn,48.05
2022-06-08T22:47:00,kyn,35.98
2022-06-08T22:49:00,kyn,47.99
2022-06-08T22:51:00,kyn,47.99
2022-06-08T22:53:00,kyn,36.04
2022-06-08T22:54:00,kyn,23.96
2022-06-08T22:56:00,kyn,48.05
2022-06-08T22:58:00,kyn,35.98
2022-06-08T23:00:00,kyn,47.99
2022-06-08T23:02:00,kyn,47.99
2022-06-08T23:03:00,kyn,12.01
2022-06-08T23:05:00,kyn,47.99
2022-06-08T23:07:00,kyn,36.04
2022-06-08T23:09:00,kyn,47.99
2022-06-08T23:11:00,kyn,47.99
2022-06-08T23:13:00,kyn,36.04
2022-06-08T23:14:00,kyn,23.96
2022-06-08T23:16:00,kyn,36.04
2022-06-08T23:17:00,kyn,23.96
2022-06-08T23:19:00,kyn,47.99
2022-06-08T23:21:00,kyn,48.05
2022-06-08T23:23:00,kyn,60.00
2022-06-08T23:25:00,kyn,47.99
2022-06-08T23:26:00,kyn,12.01
2022-06-08T23:28:00,kyn,47.99
2022-06-08T23:29:00,kyn,23.96
2022-06-08T23:31:00,kyn,48.05
2022-06-08T23:33:00,kyn,35.98
2022-06-08T23:35:00,kyn,47.99
2022-06-08T23:37:00,kyn,36.04
2022-06-08T23:39:00,kyn,47.99
2022-06-08T23:41:00,kyn,47.99
2022-06-08T23:43:00,kyn,35.98
2022-06-08T23:45:00,kyn,48.05
2022-06-08T23:46:00,kyn,23.96
2022-06-08T23:48:00,kyn,47.99
2022-06-08T23:50:00,kyn,36.04
2022-06-08T23:51:00,kyn,23.96
2022-06-08T23:53:00,kyn,36.04
2022-06-08T23:54:00,kyn,23.96
2022-06-08T23:56:00,kyn,36.04
2022-06-08T23:58:00,kyn,47.99
