#datetime,building,power
2023-06-22T21:59:00,och,16.20
2023-06-22T22:01:00,och,14.41
2023-06-22T22:03:00,och,12.60
2023-06-22T22:04:00,och,6.01
2023-06-22T22:05:00,och,5.98
2023-06-22T22:07:00,och,11.40
2023-06-22T22:09:00,och,11.43
2023-06-22T22:10:00,och,5.98
2023-06-22T22:12:00,och,11.40
2023-06-22T22:14:00,och,10.22
2023-06-22T22:16:00,och,11.40
2023-06-22T22:18:00,och,12.60
2023-06-22T22:20:00,och,11.98
2023-06-22T22:22:00,och,9.61
2023-06-22T22:23:00,och,7.21
2023-06-22T22:25:00,och,10.20
2023-06-22T22:26:00,och,6.01
2023-06-22T22:28:00,och,11.40
2023-06-22T22:29:00,och,6.01
2023-06-22T22:31:00,och,12.60
2023-06-22T22:33:00,och,11.40
2023-06-22T22:35:00,och,12.01
2023-06-22T22:37:00,och,11.40
2023-06-22T22:39:00,och,12.60
2023-06-22T22:40:00,och,6.01
2023-06-22T22:42:00,och,11.40
2023-06-22T22:44:00,och,11.40
2023-06-22T22:45:00,och,6.01
2023-06-22T22:46:00,och,5.98
2023-06-22T22:48:00,och,11.43
2023-06-22T22:49:00,och,5.39
2023-06-22T22:51:00,och,13.18
2023-06-22T22:53:00,och,17.40
2023-06-22T22:55:00,och,17.40
2023-06-22T22:57:00,och,18.60
2023-06-22T22:59:00,och,17.40
2023-06-22T23:01:00,och,16.79
2023-06-22T23:03:00,och,17.40
2023-06-22T23:05:00,och,16.20
2023-06-22T23:07:00,och,16.82
2023-06-22T23:09:00,och,17.40
2023-06-22T23:10:00,och,8.99
2023-06-22T23:12:00,och,16.79
2023-06-22T23:14:00,och,17.40
2023-06-22T23:16:00,och,17.40
2023-06-22T23:18:00,och,17.40
2023-06-22T23:20:00,och,17.40
2023-06-22T23:22:00,och,16.79
2023-06-22T23:24:00,och,17.40
2023-06-22T23:26:00,och,17.40
2023-06-22T23:28:00,och,17.40
2023-06-22T23:30:00,och,17.40
2023-06-22T23:31:00,och,8.41
2023-06-22T23:33:00,och,18.60
2023-06-22T23:35:00,och,17.40
2023-06-22T23:37:00,och,17.40
2023-06-22T23:39:00,och,17.40
2023-06-22T23:40:00,och,8.38
2023-06-22T23:42:00,och,17.40
2023-06-22T23:44:00,och,17.40
2023-06-22T23:46:00,och,16.82
2023-06-22T23:48:00,och,17.37
2023-06-22T23:50:00,och,17.40
2023-06-22T23:52:00,och,15.62
2023-06-22T23:54:00,och,17.40
2023-06-22T23:56:00,och,17.40
2023-06-22T23:58:00,och,17.40
