#datetime,building,power
2022-06-17T22:07:00,fic,21.61
2022-06-17T22:09:00,fic,43.20
2022-06-17T22:11:00,fic,38.39
2022-06-17T22:13:00,fic,38.41
2022-06-17T22:15:00,fic,38.39
2022-06-17T22:17:00,fic,38.41
2022-06-17T22:18:00,fic,16.80
2022-06-17T22:20:00,fic,38.39
2022-06-17T22:22:00,fic,36.01
2022-06-17T22:23:00,fic,14.40
2022-06-17T22:25:00,fic,31.20
2022-06-17T22:27:00,fic,28.80
2022-06-17T22:29:00,fic,31.20
2022-06-17T22:30:00,fic,16.80
2022-06-17T22:32:00,fic,28.80
2022-06-17T22:34:00,fic,33.59
2022-06-17T22:36:00,fic,36.01
2022-06-17T22:37:00,fic,14.40
2022-06-17T22:39:00,fic,31.20
2022-06-17T22:40:00,fic,16.80
2022-06-17T22:42:00,fic,31.20
2022-06-17T22:44:00,fic,38.39
2022-06-17T22:46:00,fic,36.01
2022-06-17T22:48:00,fic,33.60
2022-06-17T22:50:00,fic,38.39
2022-06-17T22:52:00,fic,38.39
2022-06-17T22:54:00,fic,36.01
2022-06-17T22:56:00,fic,36.01
2022-06-17T22:58:00,fic,38.39
2022-06-17T23:00:00,fic,38.41
2022-06-17T23:02:00,fic,33.59
2022-06-17T23:04:00,fic,33.60
2022-06-17T23:05:00,fic,16.80
2022-06-17T23:07:00,fic,33.60
2022-06-17T23:09:00,fic,31.20
2022-06-17T23:11:00,fic,28.80
2022-06-17T23:13:00,fic,31.20
2022-06-17T23:14:00,fic,14.40
2022-06-17T23:16:00,fic,28.80
2022-06-17T23:18:00,fic,28.80
2022-06-17T23:20:00,fic,31.20
2022-06-17T23:22:00,fic,35.99
2022-06-17T23:23:00,fic,14.40
2022-06-17T23:25:00,fic,28.80
2022-06-17T23:26:00,fic,16.80
2022-06-17T23:28:00,fic,36.01
2022-06-17T23:30:00,fic,36.01
2022-06-17T23:32:00,fic,33.59
2022-06-17T23:33:00,fic,16.80
2022-06-17T23:35:00,fic,33.60
2022-06-17T23:37:00,fic,33.60
2022-06-17T23:39:00,fic,33.59
2022-06-17T23:41:00,fic,36.01
2022-06-17T23:43:00,fic,33.60
2022-06-17T23:44:00,fic,16.80
2022-06-17T23:45:00,fic,16.80
2022-06-17T23:47:00,fic,33.59
2022-06-17T23:49:00,fic,26.41
2022-06-17T23:51:00,fic,31.19
2022-06-17T23:53:00,fic,28.81
2022-06-17T23:55:00,fic,28.80
2022-06-17T23:56:00,fic,14.40
2022-06-17T23:58:00,fic,28.80
