#datetime,building,power
2022-08-03T11:06:00,vfh,62.98
2022-08-03T11:07:00,vfh,12.16
2022-08-03T11:08:00,vfh,12.16
2022-08-03T11:09:00,vfh,38.83
2022-08-03T11:10:00,vfh,38.83
2022-08-03T11:11:00,vfh,86.78
2022-08-03T11:12:00,vfh,101.30
2022-08-03T11:13:00,vfh,101.30
2022-08-03T11:14:00,vfh,86.63
2022-08-03T11:15:00,vfh,86.63
2022-08-03T11:16:00,vfh,74.79
2022-08-03T11:17:00,vfh,19.01
2022-08-03T11:18:00,vfh,19.01
2022-08-03T11:19:00,vfh,68.98
2022-08-03T11:20:00,vfh,68.98
2022-08-03T11:21:00,vfh,71.52
2022-08-03T11:22:00,vfh,71.52
2022-08-03T11:23:00,vfh,31.78
2022-08-03T11:24:00,vfh,31.78
2022-08-03T11:25:00,vfh,78.52
2022-08-03T11:26:00,vfh,72.94
2022-08-03T11:27:00,vfh,72.94
2022-08-03T11:28:00,vfh,98.04
2022-08-03T11:29:00,vfh,13.57
2022-08-03T11:30:00,vfh,19.66
2022-08-03T11:31:00,vfh,19.66
2022-08-03T11:32:00,vfh,44.21
2022-08-03T11:33:00,vfh,44.21
2022-08-03T11:34:00,vfh,107.62
2022-08-03T11:35:00,vfh,108.18
2022-08-03T11:36:00,vfh,91.98
2022-08-03T11:37:00,vfh,102.90
2022-08-03T11:38:00,vfh,102.90
2022-08-03T11:39:00,vfh,80.59
2022-08-03T11:40:00,vfh,80.59
2022-08-03T11:41:00,vfh,27.08
2022-08-03T11:42:00,vfh,27.08
2022-08-03T11:43:00,vfh,86.13
2022-08-03T11:44:00,vfh,71.55
2022-08-03T11:45:00,vfh,71.55
2022-08-03T11:46:00,vfh,58.20
2022-08-03T11:47:00,vfh,58.20
2022-08-03T11:48:00,vfh,51.87
2022-08-03T11:49:00,vfh,51.87
2022-08-03T11:50:00,vfh,60.28
2022-08-03T11:51:00,vfh,90.93
2022-08-03T11:52:00,vfh,63.47
2022-08-03T11:53:00,vfh,22.51
2022-08-03T11:54:00,vfh,23.73
2022-08-03T11:55:00,vfh,19.10
2022-08-03T11:56:00,vfh,50.11
2022-08-03T11:57:00,vfh,98.15
2022-08-03T11:58:00,vfh,111.23
2022-08-03T11:59:00,vfh,111.23
2022-08-03T12:00:00,vfh,88.42
2022-08-03T12:01:00,vfh,88.42
2022-08-03T12:02:00,vfh,48.91
2022-08-03T12:03:00,vfh,48.91
2022-08-03T12:04:00,vfh,64.42
2022-08-03T12:05:00,vfh,64.42
2022-08-03T12:06:00,vfh,102.58
2022-08-03T12:07:00,vfh,45.20
2022-08-03T12:08:00,vfh,45.20
2022-08-03T12:09:00,vfh,88.32
2022-08-03T12:10:00,vfh,88.32
2022-08-03T12:11:00,vfh,113.04
2022-08-03T12:12:00,vfh,119.01
2022-08-03T12:13:00,vfh,119.01
2022-08-03T12:14:00,vfh,47.72
2022-08-03T12:15:00,vfh,86.32
2022-08-03T12:16:00,vfh,86.32
2022-08-03T12:17:00,vfh,69.56
2022-08-03T12:18:00,vfh,69.56
2022-08-03T12:19:00,vfh,70.13
2022-08-03T12:20:00,vfh,78.73
2022-08-03T12:21:00,vfh,113.20
2022-08-03T12:22:00,vfh,113.20
2022-08-03T12:23:00,vfh,62.10
2022-08-03T12:24:00,vfh,113.42
2022-08-03T12:25:00,vfh,101.77
2022-08-03T12:26:00,vfh,94.85
2022-08-03T12:27:00,vfh,108.11
2022-08-03T12:28:00,vfh,38.81
2022-08-03T12:29:00,vfh,38.81
2022-08-03T12:30:00,vfh,43.95
2022-08-03T12:31:00,vfh,43.95
2022-08-03T12:32:00,vfh,38.90
2022-08-03T12:33:00,vfh,38.90
2022-08-03T12:34:00,vfh,38.90
2022-08-03T12:35:00,vfh,58.58
2022-08-03T12:36:00,vfh,58.58
2022-08-03T12:37:00,vfh,36.30
2022-08-03T12:38:00,vfh,36.30
2022-08-03T12:39:00,vfh,119.46
2022-08-03T12:40:00,vfh,112.20
2022-08-03T12:41:00,vfh,112.20
2022-08-03T12:42:00,vfh,41.00
2022-08-03T12:43:00,vfh,41.00
2022-08-03T12:44:00,vfh,68.80
2022-08-03T12:45:00,vfh,68.80
2022-08-03T12:46:00,vfh,62.06
2022-08-03T12:47:00,vfh,62.06
2022-08-03T12:48:00,vfh,72.52
2022-08-03T12:49:00,vfh,72.52
2022-08-03T12:50:00,vfh,81.25
2022-08-03T12:51:00,vfh,38.97
2022-08-03T12:52:00,vfh,38.97
2022-08-03T12:53:00,vfh,37.62
2022-08-03T12:54:00,vfh,37.62
2022-08-03T12:55:00,vfh,37.62
2022-08-03T12:56:00,vfh,72.57
2022-08-03T12:57:00,vfh,13.63
2022-08-03T12:58:00,vfh,30.71
2022-08-03T12:59:00,vfh,30.71
2022-08-03T13:00:00,vfh,90.38
2022-08-03T13:01:00,vfh,90.38
2022-08-03T13:02:00,vfh,55.24
2022-08-03T13:03:00,vfh,65.53
2022-08-03T13:04:00,vfh,28.88
2022-08-03T13:05:00,vfh,28.88
2022-08-03T13:06:00,vfh,28.93
2022-08-03T13:07:00,vfh,63.20
2022-08-03T13:08:00,vfh,63.20
2022-08-03T13:09:00,vfh,30.92
2022-08-03T13:10:00,vfh,57.89
2022-08-03T13:11:00,vfh,57.89
2022-08-03T13:12:00,vfh,33.49
2022-08-03T13:13:00,vfh,94.48
2022-08-03T13:14:00,vfh,94.48
2022-08-03T13:15:00,vfh,50.33
2022-08-03T13:16:00,vfh,54.29
2022-08-03T13:17:00,vfh,23.68
2022-08-03T13:18:00,vfh,23.68
2022-08-03T13:19:00,vfh,37.80
2022-08-03T13:20:00,vfh,37.80
2022-08-03T13:21:00,vfh,21.61
2022-08-03T13:22:00,vfh,21.61
2022-08-03T13:23:00,vfh,69.32
2022-08-03T13:24:00,vfh,70.18
2022-08-03T13:25:00,vfh,70.18
2022-08-03T13:26:00,vfh,63.01
2022-08-03T13:27:00,vfh,40.51
2022-08-03T13:28:00,vfh,40.51
2022-08-03T13:29:00,vfh,67.13
2022-08-03T13:30:00,vfh,67.13
2022-08-03T13:31:00,vfh,49.33
2022-08-03T13:32:00,vfh,49.33
2022-08-03T13:33:00,vfh,98.39
2022-08-03T13:34:00,vfh,89.82
2022-08-03T13:35:00,vfh,72.27
2022-08-03T13:36:00,vfh,96.79
2022-08-03T13:37:00,vfh,96.79
2022-08-03T13:38:00,vfh,62.35
2022-08-03T13:39:00,vfh,70.04
2022-08-03T13:40:00,vfh,117.07
2022-08-03T13:41:00,vfh,99.28
2022-08-03T13:42:00,vfh,99.28
2022-08-03T13:43:00,vfh,42.63
2022-08-03T13:44:00,vfh,49.56
2022-08-03T13:45:00,vfh,43.62
2022-08-03T13:46:00,vfh,43.62
2022-08-03T13:47:00,vfh,53.34
2022-08-03T13:48:00,vfh,53.34
2022-08-03T13:49:00,vfh,73.45
2022-08-03T13:50:00,vfh,98.78
2022-08-03T13:51:00,vfh,98.78
2022-08-03T13:52:00,vfh,18.62
2022-08-03T13:53:00,vfh,18.62
2022-08-03T13:54:00,vfh,76.04
2022-08-03T13:55:00,vfh,71.15
2022-08-03T13:56:00,vfh,71.15
2022-08-03T13:57:00,vfh,30.44
2022-08-03T13:58:00,vfh,30.44
2022-08-03T13:59:00,vfh,92.21
2022-08-03T14:00:00,vfh,92.21
2022-08-03T14:01:00,vfh,92.59
2022-08-03T14:02:00,vfh,82.01
2022-08-03T14:03:00,vfh,82.01
2022-08-03T14:04:00,vfh,74.14
2022-08-03T14:05:00,vfh,74.14
2022-08-03T14:06:00,vfh,54.35
2022-08-03T14:07:00,vfh,53.50
2022-08-03T14:08:00,vfh,53.50
2022-08-03T14:09:00,vfh,10.27
2022-08-03T14:10:00,vfh,80.61
2022-08-03T14:11:00,vfh,80.61
2022-08-03T14:12:00,vfh,59.77
2022-08-03T14:13:00,vfh,111.35
2022-08-03T14:14:00,vfh,111.35
2022-08-03T14:15:00,vfh,47.96
2022-08-03T14:16:00,vfh,47.96
2022-08-03T14:17:00,vfh,70.05
2022-08-03T14:18:00,vfh,70.05
2022-08-03T14:19:00,vfh,90.31
2022-08-03T14:20:00,vfh,53.59
2022-08-03T14:21:00,vfh,53.59
2022-08-03T14:22:00,vfh,20.27
2022-08-03T14:23:00,vfh,20.27
2022-08-03T14:24:00,vfh,96.68
2022-08-03T14:25:00,vfh,96.68
2022-08-03T14:26:00,vfh,33.55
2022-08-03T14:27:00,vfh,84.60
2022-08-03T14:28:00,vfh,110.23
2022-08-03T14:29:00,vfh,102.83
2022-08-03T14:30:00,vfh,102.83
2022-08-03T14:31:00,vfh,19.91
2022-08-03T14:32:00,vfh,19.91
2022-08-03T14:33:00,vfh,23.53
2022-08-03T14:34:00,vfh,46.86
2022-08-03T14:35:00,vfh,56.12
2022-08-03T14:36:00,vfh,54.54
2022-08-03T14:37:00,vfh,69.34
2022-08-03T14:38:00,vfh,89.74
2022-08-03T14:39:00,vfh,88.99
2022-08-03T14:40:00,vfh,88.99
2022-08-03T14:41:00,vfh,114.90
2022-08-03T14:42:00,vfh,114.90
2022-08-03T14:43:00,vfh,16.55
2022-08-03T14:44:00,vfh,16.55
2022-08-03T14:45:00,vfh,20.66
2022-08-03T14:46:00,vfh,34.58
2022-08-03T14:47:00,vfh,58.67
2022-08-03T14:48:00,vfh,71.27
2022-08-03T14:49:00,vfh,86.02
2022-08-03T14:50:00,vfh,80.46
2022-08-03T14:51:00,vfh,80.46
2022-08-03T14:52:00,vfh,85.55
2022-08-03T14:53:00,vfh,85.55
2022-08-03T14:54:00,vfh,37.62
2022-08-03T14:55:00,vfh,23.13
2022-08-03T14:56:00,vfh,36.23
2022-08-03T14:57:00,vfh,31.52
2022-08-03T14:58:00,vfh,31.52
2022-08-03T14:59:00,vfh,99.44
2022-08-03T15:00:00,vfh,99.44
2022-08-03T15:01:00,vfh,46.13
2022-08-03T15:02:00,vfh,24.66
2022-08-03T15:03:00,vfh,47.51
2022-08-03T15:04:00,vfh,63.43
2022-08-03T15:05:00,vfh,63.43
2022-08-03T15:06:00,vfh,52.04
2022-08-03T15:07:00,vfh,52.04
2022-08-03T15:08:00,vfh,52.04
2022-08-03T15:09:00,vfh,45.46
2022-08-03T15:10:00,vfh,45.46
2022-08-03T15:11:00,vfh,90.12
2022-08-03T15:12:00,vfh,90.12
2022-08-03T15:13:00,vfh,106.59
2022-08-03T15:14:00,vfh,79.38
2022-08-03T15:15:00,vfh,79.38
2022-08-03T15:16:00,vfh,73.44
2022-08-03T15:17:00,vfh,72.28
2022-08-03T15:18:00,vfh,72.28
2022-08-03T15:19:00,vfh,72.28
2022-08-03T15:20:00,vfh,87.25
2022-08-03T15:21:00,vfh,59.08
2022-08-03T15:22:00,vfh,59.08
2022-08-03T15:23:00,vfh,38.29
2022-08-03T15:24:00,vfh,38.29
2022-08-03T15:25:00,vfh,91.54
2022-08-03T15:26:00,vfh,92.58
2022-08-03T15:27:00,vfh,80.59
2022-08-03T15:28:00,vfh,59.26
2022-08-03T15:29:00,vfh,59.26
2022-08-03T15:30:00,vfh,35.21
2022-08-03T15:31:00,vfh,36.59
2022-08-03T15:32:00,vfh,88.99
2022-08-03T15:33:00,vfh,88.99
2022-08-03T15:34:00,vfh,88.99
2022-08-03T15:35:00,vfh,71.91
2022-08-03T15:36:00,vfh,78.52
2022-08-03T15:37:00,vfh,64.07
2022-08-03T15:38:00,vfh,44.03
2022-08-03T15:39:00,vfh,89.12
2022-08-03T15:40:00,vfh,89.12
2022-08-03T15:41:00,vfh,91.36
2022-08-03T15:42:00,vfh,99.25
2022-08-03T15:43:00,vfh,99.25
2022-08-03T15:44:00,vfh,99.25
2022-08-03T15:45:00,vfh,23.71
2022-08-03T15:46:00,vfh,119.75
2022-08-03T15:47:00,vfh,119.75
2022-08-03T15:48:00,vfh,57.90
2022-08-03T15:49:00,vfh,57.90
2022-08-03T15:50:00,vfh,57.90
2022-08-03T15:51:00,vfh,108.41
2022-08-03T15:52:00,vfh,108.41
2022-08-03T15:53:00,vfh,59.18
2022-08-03T15:54:00,vfh,59.18
2022-08-03T15:55:00,vfh,60.62
2022-08-03T15:56:00,vfh,84.30
2022-08-03T15:57:00,vfh,50.81
2022-08-03T15:58:00,vfh,17.08
2022-08-03T15:59:00,vfh,66.85
2022-08-03T16:00:00,vfh,78.58
2022-08-03T16:01:00,vfh,78.58
2022-08-03T16:02:00,vfh,90.46
2022-08-03T16:03:00,vfh,90.46
2022-08-03T16:04:00,vfh,90.46
2022-08-03T16:05:00,vfh,74.45
2022-08-03T16:06:00,vfh,113.92
2022-08-03T16:07:00,vfh,66.56
2022-08-03T16:08:00,vfh,66.56
2022-08-03T16:09:00,vfh,80.25
2022-08-03T16:10:00,vfh,80.25
2022-08-03T16:11:00,vfh,80.25
2022-08-03T16:12:00,vfh,66.03
2022-08-03T16:13:00,vfh,66.03
2022-08-03T16:14:00,vfh,65.07
2022-08-03T16:15:00,vfh,70.62
2022-08-03T16:16:00,vfh,73.19
2022-08-03T16:17:00,vfh,73.19
2022-08-03T16:18:00,vfh,98.24
2022-08-03T16:19:00,vfh,98.24
2022-08-03T16:20:00,vfh,37.75
2022-08-03T16:21:00,vfh,48.52
2022-08-03T16:22:00,vfh,48.52
2022-08-03T16:23:00,vfh,50.79
2022-08-03T16:24:00,vfh,50.79
2022-08-03T16:25:00,vfh,50.79
2022-08-03T16:26:00,vfh,28.85
2022-08-03T16:27:00,vfh,28.85
2022-08-03T16:28:00,vfh,61.00
2022-08-03T16:29:00,vfh,61.00
2022-08-03T16:30:00,vfh,36.60
2022-08-03T16:31:00,vfh,36.60
2022-08-03T16:32:00,vfh,35.01
2022-08-03T16:33:00,vfh,62.61
2022-08-03T16:34:00,vfh,62.61
2022-08-03T16:35:00,vfh,65.78
2022-08-03T16:36:00,vfh,65.78
2022-08-03T16:37:00,vfh,96.76
2022-08-03T16:38:00,vfh,105.40
2022-08-03T16:39:00,vfh,105.40
2022-08-03T16:40:00,vfh,86.12
2022-08-03T16:41:00,vfh,86.12
2022-08-03T16:42:00,vfh,81.19
2022-08-03T16:43:00,vfh,56.07
2022-08-03T16:44:00,vfh,67.27
2022-08-03T16:45:00,vfh,48.02
2022-08-03T16:46:00,vfh,29.40
2022-08-03T16:47:00,vfh,96.71
2022-08-03T16:48:00,vfh,98.49
2022-08-03T16:49:00,vfh,98.49
2022-08-03T16:50:00,vfh,64.48
2022-08-03T16:51:00,vfh,31.32
2022-08-03T16:52:00,vfh,31.32
2022-08-03T16:53:00,vfh,31.32
2022-08-03T16:54:00,vfh,94.37
2022-08-03T16:55:00,vfh,79.83
2022-08-03T16:56:00,vfh,53.99
2022-08-03T16:57:00,vfh,53.99
2022-08-03T16:58:00,vfh,101.44
2022-08-03T16:59:00,vfh,50.51
2022-08-03T17:00:00,vfh,18.11
2022-08-03T17:01:00,vfh,72.88
2022-08-03T17:02:00,vfh,72.88
2022-08-03T17:03:00,vfh,61.45
2022-08-03T17:04:00,vfh,61.45
2022-08-03T17:05:00,vfh,109.23
2022-08-03T17:06:00,vfh,109.23
2022-08-03T17:07:00,vfh,81.95
2022-08-03T17:08:00,vfh,57.89
2022-08-03T17:09:00,vfh,70.28
2022-08-03T17:10:00,vfh,9.35
2022-08-03T17:11:00,vfh,9.35
2022-08-03T17:12:00,vfh,9.35
2022-08-03T17:13:00,vfh,80.45
2022-08-03T17:14:00,vfh,48.22
2022-08-03T17:15:00,vfh,67.53
2022-08-03T17:16:00,vfh,67.53
2022-08-03T17:17:00,vfh,127.39
2022-08-03T17:18:00,vfh,40.19
2022-08-03T17:19:00,vfh,69.11
2022-08-03T17:20:00,vfh,76.09
2022-08-03T17:21:00,vfh,76.09
2022-08-03T17:22:00,vfh,76.09
2022-08-03T17:23:00,vfh,78.16
2022-08-03T17:24:00,vfh,78.16
2022-08-03T17:25:00,vfh,73.61
2022-08-03T17:26:00,vfh,67.15
2022-08-03T17:27:00,vfh,20.11
2022-08-03T17:28:00,vfh,20.11
2022-08-03T17:29:00,vfh,34.97
2022-08-03T17:30:00,vfh,34.97
2022-08-03T17:31:00,vfh,99.30
2022-08-03T17:32:00,vfh,99.30
2022-08-03T17:33:00,vfh,62.81
2022-08-03T17:34:00,vfh,29.57
2022-08-03T17:35:00,vfh,29.57
2022-08-03T17:36:00,vfh,81.05
2022-08-03T17:37:00,vfh,81.05
2022-08-03T17:38:00,vfh,88.06
2022-08-03T17:39:00,vfh,100.74
2022-08-03T17:40:00,vfh,81.16
2022-08-03T17:41:00,vfh,85.44
2022-08-03T17:42:00,vfh,85.44
2022-08-03T17:43:00,vfh,74.87
2022-08-03T17:44:00,vfh,74.87
2022-08-03T17:45:00,vfh,115.40
2022-08-03T17:46:00,vfh,72.98
2022-08-03T17:47:00,vfh,72.98
2022-08-03T17:48:00,vfh,72.98
2022-08-03T17:49:00,vfh,39.60
2022-08-03T17:50:00,vfh,39.60
2022-08-03T17:51:00,vfh,18.77
2022-08-03T17:52:00,vfh,68.82
2022-08-03T17:53:00,vfh,68.82
2022-08-03T17:54:00,vfh,38.32
2022-08-03T17:55:00,vfh,17.96
2022-08-03T17:56:00,vfh,100.20
2022-08-03T17:57:00,vfh,100.20
2022-08-03T17:58:00,vfh,71.88
2022-08-03T17:59:00,vfh,21.85
2022-08-03T18:00:00,vfh,21.85
2022-08-03T18:01:00,vfh,7.00
2022-08-03T18:02:00,vfh,55.05
2022-08-03T18:03:00,vfh,26.11
2022-08-03T18:04:00,vfh,89.19
2022-08-03T18:05:00,vfh,89.19
2022-08-03T18:06:00,vfh,43.74
2022-08-03T18:07:00,vfh,43.74
2022-08-03T18:08:00,vfh,33.69
2022-08-03T18:09:00,vfh,33.69
2022-08-03T18:10:00,vfh,33.69
2022-08-03T18:11:00,vfh,36.21
2022-08-03T18:12:00,vfh,84.51
2022-08-03T18:13:00,vfh,84.51
2022-08-03T18:14:00,vfh,84.51
2022-08-03T18:15:00,vfh,44.65
2022-08-03T18:16:00,vfh,110.76
2022-08-03T18:17:00,vfh,110.76
2022-08-03T18:18:00,vfh,110.77
2022-08-03T18:19:00,vfh,110.77
2022-08-03T18:20:00,vfh,97.14
2022-08-03T18:21:00,vfh,69.11
2022-08-03T18:22:00,vfh,69.11
2022-08-03T18:23:00,vfh,69.11
2022-08-03T18:24:00,vfh,57.70
2022-08-03T18:25:00,vfh,83.38
2022-08-03T18:26:00,vfh,83.38
2022-08-03T18:27:00,vfh,39.41
2022-08-03T18:28:00,vfh,47.33
2022-08-03T18:29:00,vfh,23.57
2022-08-03T18:30:00,vfh,23.57
2022-08-03T18:31:00,vfh,23.57
2022-08-03T18:32:00,vfh,64.30
2022-08-03T18:33:00,vfh,64.30
2022-08-03T18:34:00,vfh,118.27
2022-08-03T18:35:00,vfh,118.27
2022-08-03T18:36:00,vfh,79.82
2022-08-03T18:37:00,vfh,79.82
2022-08-03T18:38:00,vfh,28.59
2022-08-03T18:39:00,vfh,14.15
2022-08-03T18:40:00,vfh,14.15
2022-08-03T18:41:00,vfh,94.98
2022-08-03T18:42:00,vfh,94.98
2022-08-03T18:43:00,vfh,33.32
2022-08-03T18:44:00,vfh,33.32
2022-08-03T18:45:00,vfh,33.32
2022-08-03T18:46:00,vfh,59.15
2022-08-03T18:47:00,vfh,31.32
2022-08-03T18:48:00,vfh,65.94
2022-08-03T18:49:00,vfh,65.94
2022-08-03T18:50:00,vfh,100.74
2022-08-03T18:51:00,vfh,100.74
2022-08-03T18:52:00,vfh,46.87
2022-08-03T18:53:00,vfh,37.30
2022-08-03T18:54:00,vfh,60.39
2022-08-03T18:55:00,vfh,60.39
2022-08-03T18:56:00,vfh,40.36
2022-08-03T18:57:00,vfh,53.39
2022-08-03T18:58:00,vfh,85.34
2022-08-03T18:59:00,vfh,85.34
2022-08-03T19:00:00,vfh,67.53
2022-08-03T19:01:00,vfh,90.66
2022-08-03T19:02:00,vfh,66.97
2022-08-03T19:03:00,vfh,66.97
2022-08-03T19:04:00,vfh,66.97
2022-08-03T19:05:00,vfh,87.18
2022-08-03T19:06:00,vfh,87.18
2022-08-03T19:07:00,vfh,87.18
2022-08-03T19:08:00,vfh,21.66
2022-08-03T19:09:00,vfh,77.10
2022-08-03T19:10:00,vfh,77.10
2022-08-03T19:11:00,vfh,73.42
2022-08-03T19:12:00,vfh,73.42
2022-08-03T19:13:00,vfh,73.42
2022-08-03T19:14:00,vfh,88.04
2022-08-03T19:15:00,vfh,14.07
2022-08-03T19:16:00,vfh,78.59
2022-08-03T19:17:00,vfh,62.26
2022-08-03T19:18:00,vfh,62.26
2022-08-03T19:19:00,vfh,66.20
2022-08-03T19:20:00,vfh,66.20
2022-08-03T19:21:00,vfh,105.21
2022-08-03T19:22:00,vfh,89.42
2022-08-03T19:23:00,vfh,89.42
2022-08-03T19:24:00,vfh,66.04
2022-08-03T19:25:00,vfh,105.38
2022-08-03T19:26:00,vfh,73.87
2022-08-03T19:27:00,vfh,73.87
2022-08-03T19:28:00,vfh,40.77
2022-08-03T19:29:00,vfh,40.77
2022-08-03T19:30:00,vfh,46.82
2022-08-03T19:31:00,vfh,78.70
2022-08-03T19:32:00,vfh,84.52
2022-08-03T19:33:00,vfh,76.06
2022-08-03T19:34:00,vfh,76.06
2022-08-03T19:35:00,vfh,62.43
2022-08-03T19:36:00,vfh,62.43
2022-08-03T19:37:00,vfh,71.86
2022-08-03T19:38:00,vfh,71.86
2022-08-03T19:39:00,vfh,38.96
2022-08-03T19:40:00,vfh,38.96
2022-08-03T19:41:00,vfh,59.89
2022-08-03T19:42:00,vfh,66.61
2022-08-03T19:43:00,vfh,66.61
2022-08-03T19:44:00,vfh,100.65
2022-08-03T19:45:00,vfh,63.36
2022-08-03T19:46:00,vfh,63.36
2022-08-03T19:47:00,vfh,63.36
2022-08-03T19:48:00,vfh,18.66
2022-08-03T19:49:00,vfh,18.69
2022-08-03T19:50:00,vfh,18.69
2022-08-03T19:51:00,vfh,96.63
2022-08-03T19:52:00,vfh,96.63
2022-08-03T19:53:00,vfh,80.97
2022-08-03T19:54:00,vfh,52.86
2022-08-03T19:55:00,vfh,52.86
2022-08-03T19:56:00,vfh,62.86
2022-08-03T19:57:00,vfh,62.86
2022-08-03T19:58:00,vfh,70.20
2022-08-03T19:59:00,vfh,90.12
2022-08-03T20:00:00,vfh,90.12
2022-08-03T20:01:00,vfh,79.90
2022-08-03T20:02:00,vfh,79.90
2022-08-03T20:03:00,vfh,54.69
2022-08-03T20:04:00,vfh,26.60
2022-08-03T20:05:00,vfh,85.12
2022-08-03T20:06:00,vfh,85.12
2022-08-03T20:07:00,vfh,83.77
2022-08-03T20:08:00,vfh,64.90
2022-08-03T20:09:00,vfh,64.90
2022-08-03T20:10:00,vfh,33.23
2022-08-03T20:11:00,vfh,33.23
2022-08-03T20:12:00,vfh,44.45
2022-08-03T20:13:00,vfh,44.45
2022-08-03T20:14:00,vfh,61.04
2022-08-03T20:15:00,vfh,46.52
2022-08-03T20:16:00,vfh,46.52
2022-08-03T20:17:00,vfh,55.63
2022-08-03T20:18:00,vfh,38.08
2022-08-03T20:19:00,vfh,66.87
2022-08-03T20:20:00,vfh,66.87
2022-08-03T20:21:00,vfh,114.82
2022-08-03T20:22:00,vfh,25.11
2022-08-03T20:23:00,vfh,32.16
2022-08-03T20:24:00,vfh,32.16
2022-08-03T20:25:00,vfh,32.16
2022-08-03T20:26:00,vfh,64.64
2022-08-03T20:27:00,vfh,54.19
2022-08-03T20:28:00,vfh,54.19
2022-08-03T20:29:00,vfh,53.32
2022-08-03T20:30:00,vfh,53.32
2022-08-03T20:31:00,vfh,120.57
2022-08-03T20:32:00,vfh,17.55
2022-08-03T20:33:00,vfh,84.72
2022-08-03T20:34:00,vfh,84.72
2022-08-03T20:35:00,vfh,84.72
2022-08-03T20:36:00,vfh,70.57
2022-08-03T20:37:00,vfh,107.13
2022-08-03T20:38:00,vfh,60.73
2022-08-03T20:39:00,vfh,25.06
2022-08-03T20:40:00,vfh,25.06
2022-08-03T20:41:00,vfh,25.06
2022-08-03T20:42:00,vfh,86.53
2022-08-03T20:43:00,vfh,100.76
2022-08-03T20:44:00,vfh,100.88
2022-08-03T20:45:00,vfh,63.34
2022-08-03T20:46:00,vfh,63.34
2022-08-03T20:47:00,vfh,60.02
2022-08-03T20:48:00,vfh,93.70
2022-08-03T20:49:00,vfh,105.24
2022-08-03T20:50:00,vfh,123.52
2022-08-03T20:51:00,vfh,123.52
2022-08-03T20:52:00,vfh,23.25
2022-08-03T20:53:00,vfh,61.79
2022-08-03T20:54:00,vfh,65.19
2022-08-03T20:55:00,vfh,65.19
2022-08-03T20:56:00,vfh,29.98
2022-08-03T20:57:00,vfh,56.83
2022-08-03T20:58:00,vfh,56.83
2022-08-03T20:59:00,vfh,72.59
2022-08-03T21:00:00,vfh,72.59
2022-08-03T21:01:00,vfh,29.01
2022-08-03T21:02:00,vfh,29.01
2022-08-03T21:03:00,vfh,29.01
2022-08-03T21:04:00,vfh,63.31
2022-08-03T21:05:00,vfh,63.31
2022-08-03T21:06:00,vfh,89.79
2022-08-03T21:07:00,vfh,46.04
2022-08-03T21:08:00,vfh,46.04
2022-08-03T21:09:00,vfh,112.87
2022-08-03T21:10:00,vfh,112.87
2022-08-03T21:11:00,vfh,78.07
2022-08-03T21:12:00,vfh,61.01
2022-08-03T21:13:00,vfh,61.01
2022-08-03T21:14:00,vfh,61.01
2022-08-03T21:15:00,vfh,28.10
2022-08-03T21:16:00,vfh,28.10
2022-08-03T21:17:00,vfh,60.18
2022-08-03T21:18:00,vfh,76.30
2022-08-03T21:19:00,vfh,76.30
2022-08-03T21:20:00,vfh,97.93
2022-08-03T21:21:00,vfh,97.93
2022-08-03T21:22:00,vfh,69.39
2022-08-03T21:23:00,vfh,69.39
2022-08-03T21:24:00,vfh,102.05
2022-08-03T21:25:00,vfh,110.28
2022-08-03T21:26:00,vfh,110.28
2022-08-03T21:27:00,vfh,33.25
2022-08-03T21:28:00,vfh,33.25
2022-08-03T21:29:00,vfh,63.11
2022-08-03T21:30:00,vfh,62.47
2022-08-03T21:31:00,vfh,62.47
2022-08-03T21:32:00,vfh,37.20
2022-08-03T21:33:00,vfh,37.20
2022-08-03T21:34:00,vfh,65.28
2022-08-03T21:35:00,vfh,65.28
2022-08-03T21:36:00,vfh,38.33
2022-08-03T21:37:00,vfh,38.33
2022-08-03T21:38:00,vfh,38.33
2022-08-03T21:39:00,vfh,101.87
2022-08-03T21:40:00,vfh,101.87
2022-08-03T21:41:00,vfh,55.95
2022-08-03T21:42:00,vfh,48.61
2022-08-03T21:43:00,vfh,65.49
2022-08-03T21:44:00,vfh,65.49
2022-08-03T21:45:00,vfh,65.49
2022-08-03T21:46:00,vfh,70.95
2022-08-03T21:47:00,vfh,70.95
2022-08-03T21:48:00,vfh,67.42
2022-08-03T21:49:00,vfh,67.42
2022-08-03T21:50:00,vfh,21.55
2022-08-03T21:51:00,vfh,21.55
2022-08-03T21:52:00,vfh,29.34
2022-08-03T21:53:00,vfh,90.37
2022-08-03T21:54:00,vfh,51.66
2022-08-03T21:55:00,vfh,39.12
2022-08-03T21:56:00,vfh,78.47
2022-08-03T21:57:00,vfh,110.35
2022-08-03T21:58:00,vfh,70.83
2022-08-03T21:59:00,vfh,70.83
2022-08-03T22:00:00,vfh,67.17
2022-08-03T22:01:00,vfh,67.17
2022-08-03T22:02:00,vfh,73.57
2022-08-03T22:03:00,vfh,55.62
2022-08-03T22:04:00,vfh,17.09
2022-08-03T22:05:00,vfh,17.09
2022-08-03T22:06:00,vfh,83.75
2022-08-03T22:07:00,vfh,117.89
2022-08-03T22:08:00,vfh,117.89
2022-08-03T22:09:00,vfh,53.41
2022-08-03T22:10:00,vfh,44.79
2022-08-03T22:11:00,vfh,44.79
