#datetime,building,power
2022-11-03T11:06:00,rvs,13.98
2022-11-03T11:07:00,rvs,14.44
2022-11-03T11:08:00,rvs,14.52
2022-11-03T11:09:00,rvs,9.55
2022-11-03T11:10:00,rvs,9.40
2022-11-03T11:11:00,rvs,9.49
2022-11-03T11:12:00,rvs,9.44
2022-11-03T11:13:00,rvs,9.37
2022-11-03T11:14:00,rvs,12.17
2022-11-03T11:15:00,rvs,14.09
2022-11-03T11:16:00,rvs,18.56
2022-11-03T11:17:00,rvs,22.95
2022-11-03T11:18:00,rvs,22.18
2022-11-03T11:19:00,rvs,20.62
2022-11-03T11:20:00,rvs,20.25
2022-11-03T11:21:00,rvs,19.26
2022-11-03T11:22:00,rvs,19.31
2022-11-03T11:23:00,rvs,15.08
2022-11-03T11:24:00,rvs,15.07
2022-11-03T11:25:00,rvs,14.88
2022-11-03T11:26:00,rvs,14.44
2022-11-03T11:27:00,rvs,14.09
2022-11-03T11:28:00,rvs,13.60
2022-11-03T11:29:00,rvs,13.69
2022-11-03T11:30:00,rvs,16.75
2022-11-03T11:31:00,rvs,18.63
2022-11-03T11:32:00,rvs,19.76
2022-11-03T11:33:00,rvs,15.47
2022-11-03T11:34:00,rvs,14.51
2022-11-03T11:35:00,rvs,14.92
2022-11-03T11:36:00,rvs,13.32
2022-11-03T11:37:00,rvs,8.84
2022-11-03T11:38:00,rvs,9.08
2022-11-03T11:39:00,rvs,9.11
2022-11-03T11:40:00,rvs,9.12
2022-11-03T11:41:00,rvs,9.19
2022-11-03T11:42:00,rvs,12.38
2022-11-03T11:43:00,rvs,14.37
2022-11-03T11:44:00,rvs,15.27
2022-11-03T11:45:00,rvs,15.42
2022-11-03T11:46:00,rvs,15.45
2022-11-03T11:47:00,rvs,17.72
2022-11-03T11:48:00,rvs,17.99
2022-11-03T11:49:00,rvs,18.42
2022-11-03T11:50:00,rvs,15.18
2022-11-03T11:51:00,rvs,14.45
2022-11-03T11:52:00,rvs,14.27
2022-11-03T11:53:00,rvs,13.99
2022-11-03T11:54:00,rvs,14.26
2022-11-03T11:55:00,rvs,13.67
2022-11-03T11:56:00,rvs,16.92
2022-11-03T11:57:00,rvs,18.62
2022-11-03T11:58:00,rvs,19.38
2022-11-03T11:59:00,rvs,14.95
2022-11-03T12:00:00,rvs,14.53
2022-11-03T12:01:00,rvs,14.39
2022-11-03T12:02:00,rvs,13.57
2022-11-03T12:03:00,rvs,8.56
2022-11-03T12:04:00,rvs,8.65
2022-11-03T12:05:00,rvs,9.15
2022-11-03T12:06:00,rvs,8.61
2022-11-03T12:07:00,rvs,8.85
2022-11-03T12:08:00,rvs,8.87
2022-11-03T12:09:00,rvs,12.88
2022-11-03T12:10:00,rvs,14.29
2022-11-03T12:11:00,rvs,14.71
2022-11-03T12:12:00,rvs,14.42
2022-11-03T12:13:00,rvs,15.00
2022-11-03T12:14:00,rvs,14.18
2022-11-03T12:15:00,rvs,14.03
2022-11-03T12:16:00,rvs,9.36
2022-11-03T12:17:00,rvs,9.23
2022-11-03T12:18:00,rvs,8.75
2022-11-03T12:19:00,rvs,8.59
2022-11-03T12:20:00,rvs,8.61
2022-11-03T12:21:00,rvs,8.47
2022-11-03T12:22:00,rvs,11.29
2022-11-03T12:23:00,rvs,13.17
2022-11-03T12:24:00,rvs,14.46
2022-11-03T12:25:00,rvs,14.77
2022-11-03T12:26:00,rvs,14.52
2022-11-03T12:27:00,rvs,13.79
2022-11-03T12:28:00,rvs,13.59
2022-11-03T12:29:00,rvs,26.70
2022-11-03T12:30:00,rvs,26.85
2022-11-03T12:31:00,rvs,26.71
2022-11-03T12:32:00,rvs,25.81
2022-11-03T12:33:00,rvs,13.36
2022-11-03T12:34:00,rvs,14.54
2022-11-03T12:35:00,rvs,14.78
2022-11-03T12:36:00,rvs,9.64
2022-11-03T12:37:00,rvs,10.03
2022-11-03T12:38:00,rvs,8.82
2022-11-03T12:39:00,rvs,8.54
2022-11-03T12:40:00,rvs,9.27
2022-11-03T12:41:00,rvs,11.82
2022-11-03T12:42:00,rvs,12.82
2022-11-03T12:43:00,rvs,15.85
2022-11-03T12:44:00,rvs,16.21
2022-11-03T12:45:00,rvs,16.11
2022-11-03T12:46:00,rvs,15.07
2022-11-03T12:47:00,rvs,13.86
2022-11-03T12:48:00,rvs,13.95
2022-11-03T12:49:00,rvs,15.73
2022-11-03T12:50:00,rvs,15.22
2022-11-03T12:51:00,rvs,16.21
2022-11-03T12:52:00,rvs,16.52
2022-11-03T12:53:00,rvs,15.57
2022-11-03T12:54:00,rvs,16.70
2022-11-03T12:55:00,rvs,15.78
2022-11-03T12:56:00,rvs,15.47
2022-11-03T12:57:00,rvs,15.34
2022-11-03T12:58:00,rvs,9.36
2022-11-03T12:59:00,rvs,9.43
2022-11-03T13:00:00,rvs,9.28
2022-11-03T13:01:00,rvs,9.29
2022-11-03T13:02:00,rvs,9.20
2022-11-03T13:03:00,rvs,9.41
2022-11-03T13:04:00,rvs,10.20
2022-11-03T13:05:00,rvs,10.03
2022-11-03T13:06:00,rvs,9.68
2022-11-03T13:07:00,rvs,10.11
2022-11-03T13:08:00,rvs,10.06
2022-11-03T13:09:00,rvs,9.84
2022-11-03T13:10:00,rvs,9.60
2022-11-03T13:11:00,rvs,12.62
2022-11-03T13:12:00,rvs,14.02
2022-11-03T13:13:00,rvs,14.15
2022-11-03T13:14:00,rvs,13.74
2022-11-03T13:15:00,rvs,13.47
2022-11-03T13:16:00,rvs,13.29
2022-11-03T13:17:00,rvs,13.40
2022-11-03T13:18:00,rvs,13.73
2022-11-03T13:19:00,rvs,14.51
2022-11-03T13:20:00,rvs,14.41
2022-11-03T13:21:00,rvs,14.28
2022-11-03T13:22:00,rvs,14.57
2022-11-03T13:23:00,rvs,15.31
2022-11-03T13:24:00,rvs,15.42
2022-11-03T13:25:00,rvs,10.10
2022-11-03T13:26:00,rvs,9.60
2022-11-03T13:27:00,rvs,9.59
2022-11-03T13:28:00,rvs,8.95
2022-11-03T13:29:00,rvs,8.95
2022-11-03T13:30:00,rvs,8.95
2022-11-03T13:31:00,rvs,9.37
2022-11-03T13:32:00,rvs,10.05
2022-11-03T13:33:00,rvs,9.88
2022-11-03T13:34:00,rvs,9.56
2022-11-03T13:35:00,rvs,9.47
2022-11-03T13:36:00,rvs,9.51
2022-11-03T13:37:00,rvs,9.48
2022-11-03T13:38:00,rvs,10.57
2022-11-03T13:39:00,rvs,9.53
2022-11-03T13:40:00,rvs,9.03
2022-11-03T13:41:00,rvs,9.34
2022-11-03T13:42:00,rvs,9.57
2022-11-03T13:43:00,rvs,9.54
2022-11-03T13:44:00,rvs,9.24
2022-11-03T13:45:00,rvs,9.63
2022-11-03T13:46:00,rvs,9.71
2022-11-03T13:47:00,rvs,9.64
2022-11-03T13:48:00,rvs,9.55
2022-11-03T13:49:00,rvs,9.57
2022-11-03T13:50:00,rvs,9.38
2022-11-03T13:51:00,rvs,9.43
2022-11-03T13:52:00,rvs,9.52
2022-11-03T13:53:00,rvs,9.96
2022-11-03T13:54:00,rvs,9.35
2022-11-03T13:55:00,rvs,9.78
2022-11-03T13:56:00,rvs,9.17
2022-11-03T13:57:00,rvs,9.39
2022-11-03T13:58:00,rvs,9.19
2022-11-03T13:59:00,rvs,9.29
2022-11-03T14:00:00,rvs,9.59
2022-11-03T14:01:00,rvs,9.67
2022-11-03T14:02:00,rvs,9.37
2022-11-03T14:03:00,rvs,9.36
2022-11-03T14:04:00,rvs,9.40
2022-11-03T14:05:00,rvs,9.28
2022-11-03T14:06:00,rvs,9.34
2022-11-03T14:07:00,rvs,8.87
2022-11-03T14:08:00,rvs,8.77
2022-11-03T14:09:00,rvs,8.65
2022-11-03T14:10:00,rvs,12.20
2022-11-03T14:11:00,rvs,14.04
2022-11-03T14:12:00,rvs,14.49
2022-11-03T14:13:00,rvs,13.44
2022-11-03T14:14:00,rvs,13.66
2022-11-03T14:15:00,rvs,13.58
2022-11-03T14:16:00,rvs,14.14
2022-11-03T14:17:00,rvs,14.11
2022-11-03T14:18:00,rvs,14.21
2022-11-03T14:19:00,rvs,14.30
2022-11-03T14:20:00,rvs,9.58
2022-11-03T14:21:00,rvs,9.06
2022-11-03T14:22:00,rvs,9.15
2022-11-03T14:23:00,rvs,9.52
2022-11-03T14:24:00,rvs,9.55
2022-11-03T14:25:00,rvs,9.64
2022-11-03T14:26:00,rvs,9.40
2022-11-03T14:27:00,rvs,9.64
2022-11-03T14:28:00,rvs,9.74
2022-11-03T14:29:00,rvs,9.87
2022-11-03T14:30:00,rvs,9.68
2022-11-03T14:31:00,rvs,9.64
2022-11-03T14:32:00,rvs,9.71
2022-11-03T14:33:00,rvs,9.91
2022-11-03T14:34:00,rvs,9.70
2022-11-03T14:35:00,rvs,13.37
2022-11-03T14:36:00,rvs,14.55
2022-11-03T14:37:00,rvs,14.67
2022-11-03T14:38:00,rvs,14.35
2022-11-03T14:39:00,rvs,14.60
2022-11-03T14:40:00,rvs,13.98
2022-11-03T14:41:00,rvs,15.21
2022-11-03T14:42:00,rvs,10.16
2022-11-03T14:43:00,rvs,9.47
2022-11-03T14:44:00,rvs,9.50
2022-11-03T14:45:00,rvs,9.47
2022-11-03T14:46:00,rvs,9.38
2022-11-03T14:47:00,rvs,9.30
2022-11-03T14:48:00,rvs,9.00
2022-11-03T14:49:00,rvs,9.22
2022-11-03T14:50:00,rvs,9.06
2022-11-03T14:51:00,rvs,9.05
2022-11-03T14:52:00,rvs,8.77
2022-11-03T14:53:00,rvs,8.74
2022-11-03T14:54:00,rvs,9.04
2022-11-03T14:55:00,rvs,8.88
2022-11-03T14:56:00,rvs,9.76
2022-11-03T14:57:00,rvs,9.74
2022-11-03T14:58:00,rvs,9.86
2022-11-03T14:59:00,rvs,9.80
2022-11-03T15:00:00,rvs,9.99
2022-11-03T15:01:00,rvs,9.80
2022-11-03T15:02:00,rvs,10.22
2022-11-03T15:03:00,rvs,9.70
2022-11-03T15:04:00,rvs,9.69
2022-11-03T15:05:00,rvs,9.93
2022-11-03T15:06:00,rvs,9.96
2022-11-03T15:07:00,rvs,10.47
2022-11-03T15:08:00,rvs,11.02
2022-11-03T15:09:00,rvs,24.28
2022-11-03T15:10:00,rvs,23.08
2022-11-03T15:11:00,rvs,22.78
2022-11-03T15:12:00,rvs,22.50
2022-11-03T15:13:00,rvs,22.28
2022-11-03T15:14:00,rvs,9.10
2022-11-03T15:15:00,rvs,9.35
2022-11-03T15:16:00,rvs,9.54
2022-11-03T15:17:00,rvs,10.03
2022-11-03T15:18:00,rvs,9.68
2022-11-03T15:19:00,rvs,9.41
2022-11-03T15:20:00,rvs,9.75
2022-11-03T15:21:00,rvs,10.04
2022-11-03T15:22:00,rvs,9.38
2022-11-03T15:23:00,rvs,9.21
2022-11-03T15:24:00,rvs,9.33
2022-11-03T15:25:00,rvs,9.09
2022-11-03T15:26:00,rvs,9.07
2022-11-03T15:27:00,rvs,8.49
2022-11-03T15:28:00,rvs,8.47
2022-11-03T15:29:00,rvs,8.45
2022-11-03T15:30:00,rvs,8.74
2022-11-03T15:31:00,rvs,8.73
2022-11-03T15:32:00,rvs,8.80
2022-11-03T15:33:00,rvs,9.34
2022-11-03T15:34:00,rvs,9.37
2022-11-03T15:35:00,rvs,9.19
2022-11-03T15:36:00,rvs,9.51
2022-11-03T15:37:00,rvs,9.49
2022-11-03T15:38:00,rvs,9.57
2022-11-03T15:39:00,rvs,10.26
2022-11-03T15:40:00,rvs,10.53
2022-11-03T15:41:00,rvs,8.82
2022-11-03T15:42:00,rvs,8.78
2022-11-03T15:43:00,rvs,8.83
2022-11-03T15:44:00,rvs,10.06
2022-11-03T15:45:00,rvs,13.36
2022-11-03T15:46:00,rvs,13.56
2022-11-03T15:47:00,rvs,14.02
2022-11-03T15:48:00,rvs,13.82
2022-11-03T15:49:00,rvs,14.71
2022-11-03T15:50:00,rvs,15.24
2022-11-03T15:51:00,rvs,15.11
2022-11-03T15:52:00,rvs,15.53
2022-11-03T15:53:00,rvs,14.79
2022-11-03T15:54:00,rvs,14.54
2022-11-03T15:55:00,rvs,14.83
2022-11-03T15:56:00,rvs,14.31
2022-11-03T15:57:00,rvs,14.15
2022-11-03T15:58:00,rvs,13.72
2022-11-03T15:59:00,rvs,13.13
2022-11-03T16:00:00,rvs,13.20
2022-11-03T16:01:00,rvs,13.33
2022-11-03T16:02:00,rvs,13.34
2022-11-03T16:03:00,rvs,18.35
2022-11-03T16:04:00,rvs,18.19
2022-11-03T16:05:00,rvs,18.56
2022-11-03T16:06:00,rvs,18.93
2022-11-03T16:07:00,rvs,18.51
2022-11-03T16:08:00,rvs,18.24
2022-11-03T16:09:00,rvs,18.55
2022-11-03T16:10:00,rvs,19.04
2022-11-03T16:11:00,rvs,21.48
2022-11-03T16:12:00,rvs,19.62
2022-11-03T16:13:00,rvs,19.71
2022-11-03T16:14:00,rvs,19.41
2022-11-03T16:15:00,rvs,20.08
2022-11-03T16:16:00,rvs,19.04
2022-11-03T16:17:00,rvs,18.91
2022-11-03T16:18:00,rvs,18.65
2022-11-03T16:19:00,rvs,16.15
2022-11-03T16:20:00,rvs,14.80
2022-11-03T16:21:00,rvs,14.39
2022-11-03T16:22:00,rvs,18.78
2022-11-03T16:23:00,rvs,23.50
2022-11-03T16:24:00,rvs,22.64
2022-11-03T16:25:00,rvs,18.88
2022-11-03T16:26:00,rvs,19.64
2022-11-03T16:27:00,rvs,19.64
2022-11-03T16:28:00,rvs,19.44
2022-11-03T16:29:00,rvs,19.55
2022-11-03T16:30:00,rvs,19.33
2022-11-03T16:31:00,rvs,19.90
2022-11-03T16:32:00,rvs,20.04
2022-11-03T16:33:00,rvs,18.00
2022-11-03T16:34:00,rvs,18.11
2022-11-03T16:35:00,rvs,18.54
2022-11-03T16:36:00,rvs,19.79
2022-11-03T16:37:00,rvs,19.51
2022-11-03T16:38:00,rvs,19.30
2022-11-03T16:39:00,rvs,18.05
2022-11-03T16:40:00,rvs,18.07
2022-11-03T16:41:00,rvs,18.34
2022-11-03T16:42:00,rvs,18.26
2022-11-03T16:43:00,rvs,22.36
2022-11-03T16:44:00,rvs,22.89
2022-11-03T16:45:00,rvs,22.39
2022-11-03T16:46:00,rvs,21.22
2022-11-03T16:47:00,rvs,21.55
2022-11-03T16:48:00,rvs,21.58
2022-11-03T16:49:00,rvs,21.78
2022-11-03T16:50:00,rvs,17.73
2022-11-03T16:51:00,rvs,17.58
2022-11-03T16:52:00,rvs,14.02
2022-11-03T16:53:00,rvs,18.88
2022-11-03T16:54:00,rvs,22.81
2022-11-03T16:55:00,rvs,22.89
2022-11-03T16:56:00,rvs,22.83
2022-11-03T16:57:00,rvs,23.09
2022-11-03T16:58:00,rvs,19.20
2022-11-03T16:59:00,rvs,19.62
2022-11-03T17:00:00,rvs,19.27
2022-11-03T17:01:00,rvs,23.32
2022-11-03T17:02:00,rvs,22.44
2022-11-03T17:03:00,rvs,22.25
2022-11-03T17:04:00,rvs,22.21
2022-11-03T17:05:00,rvs,18.36
2022-11-03T17:06:00,rvs,18.98
2022-11-03T17:07:00,rvs,19.35
2022-11-03T17:08:00,rvs,23.39
2022-11-03T17:09:00,rvs,23.47
2022-11-03T17:10:00,rvs,22.84
2022-11-03T17:11:00,rvs,18.99
2022-11-03T17:12:00,rvs,18.47
2022-11-03T17:13:00,rvs,18.05
2022-11-03T17:14:00,rvs,21.87
2022-11-03T17:15:00,rvs,17.91
2022-11-03T17:16:00,rvs,17.79
2022-11-03T17:17:00,rvs,17.72
2022-11-03T17:18:00,rvs,17.80
2022-11-03T17:19:00,rvs,17.73
2022-11-03T17:20:00,rvs,17.77
2022-11-03T17:21:00,rvs,13.98
2022-11-03T17:22:00,rvs,13.71
2022-11-03T17:23:00,rvs,14.22
2022-11-03T17:24:00,rvs,14.38
2022-11-03T17:25:00,rvs,14.06
2022-11-03T17:26:00,rvs,14.58
2022-11-03T17:27:00,rvs,18.54
2022-11-03T17:28:00,rvs,18.29
2022-11-03T17:29:00,rvs,18.42
2022-11-03T17:30:00,rvs,18.52
2022-11-03T17:31:00,rvs,20.51
2022-11-03T17:32:00,rvs,33.58
2022-11-03T17:33:00,rvs,33.58
2022-11-03T17:34:00,rvs,33.75
2022-11-03T17:35:00,rvs,29.60
2022-11-03T17:36:00,rvs,16.96
2022-11-03T17:37:00,rvs,21.09
2022-11-03T17:38:00,rvs,20.88
2022-11-03T17:39:00,rvs,21.33
2022-11-03T17:40:00,rvs,21.20
2022-11-03T17:41:00,rvs,16.85
2022-11-03T17:42:00,rvs,17.18
2022-11-03T17:43:00,rvs,19.11
2022-11-03T17:44:00,rvs,19.08
2022-11-03T17:45:00,rvs,18.61
2022-11-03T17:46:00,rvs,14.62
2022-11-03T17:47:00,rvs,17.16
2022-11-03T17:48:00,rvs,17.48
2022-11-03T17:49:00,rvs,18.75
2022-11-03T17:50:00,rvs,21.00
2022-11-03T17:51:00,rvs,17.18
2022-11-03T17:52:00,rvs,14.68
2022-11-03T17:53:00,rvs,17.53
2022-11-03T17:54:00,rvs,16.87
2022-11-03T17:55:00,rvs,17.23
2022-11-03T17:56:00,rvs,16.66
2022-11-03T17:57:00,rvs,16.63
2022-11-03T17:58:00,rvs,17.37
2022-11-03T17:59:00,rvs,20.73
2022-11-03T18:00:00,rvs,22.30
2022-11-03T18:01:00,rvs,24.34
2022-11-03T18:02:00,rvs,24.31
2022-11-03T18:03:00,rvs,23.87
2022-11-03T18:04:00,rvs,25.30
2022-11-03T18:05:00,rvs,25.19
2022-11-03T18:06:00,rvs,25.32
2022-11-03T18:07:00,rvs,21.36
2022-11-03T18:08:00,rvs,20.08
2022-11-03T18:09:00,rvs,19.48
2022-11-03T18:10:00,rvs,23.22
2022-11-03T18:11:00,rvs,22.22
2022-11-03T18:12:00,rvs,16.44
2022-11-03T18:13:00,rvs,17.94
2022-11-03T18:14:00,rvs,17.44
2022-11-03T18:15:00,rvs,19.70
2022-11-03T18:16:00,rvs,22.51
2022-11-03T18:17:00,rvs,25.55
2022-11-03T18:18:00,rvs,21.44
2022-11-03T18:19:00,rvs,22.61
2022-11-03T18:20:00,rvs,21.51
2022-11-03T18:21:00,rvs,16.51
2022-11-03T18:22:00,rvs,25.04
2022-11-03T18:23:00,rvs,23.98
2022-11-03T18:24:00,rvs,25.70
2022-11-03T18:25:00,rvs,20.21
2022-11-03T18:26:00,rvs,22.46
2022-11-03T18:27:00,rvs,18.27
2022-11-03T18:28:00,rvs,19.59
2022-11-03T18:29:00,rvs,18.94
2022-11-03T18:30:00,rvs,15.69
2022-11-03T18:31:00,rvs,15.73
2022-11-03T18:32:00,rvs,14.54
2022-11-03T18:33:00,rvs,13.97
2022-11-03T18:34:00,rvs,14.81
2022-11-03T18:35:00,rvs,23.63
2022-11-03T18:36:00,rvs,24.84
2022-11-03T18:37:00,rvs,20.62
2022-11-03T18:38:00,rvs,15.44
2022-11-03T18:39:00,rvs,14.45
2022-11-03T18:40:00,rvs,17.76
2022-11-03T18:41:00,rvs,20.13
2022-11-03T18:42:00,rvs,19.92
2022-11-03T18:43:00,rvs,14.46
2022-11-03T18:44:00,rvs,10.46
2022-11-03T18:45:00,rvs,10.90
2022-11-03T18:46:00,rvs,10.58
2022-11-03T18:47:00,rvs,13.08
2022-11-03T18:48:00,rvs,10.54
2022-11-03T18:49:00,rvs,17.16
2022-11-03T18:50:00,rvs,16.07
2022-11-03T18:51:00,rvs,16.27
2022-11-03T18:52:00,rvs,14.59
2022-11-03T18:53:00,rvs,14.20
2022-11-03T18:54:00,rvs,14.13
2022-11-03T18:55:00,rvs,14.99
2022-11-03T18:56:00,rvs,14.36
2022-11-03T18:57:00,rvs,10.20
2022-11-03T18:58:00,rvs,11.31
2022-11-03T18:59:00,rvs,15.00
2022-11-03T19:00:00,rvs,16.64
2022-11-03T19:01:00,rvs,16.64
2022-11-03T19:02:00,rvs,14.93
2022-11-03T19:03:00,rvs,14.72
2022-11-03T19:04:00,rvs,15.21
2022-11-03T19:05:00,rvs,14.69
2022-11-03T19:06:00,rvs,10.38
2022-11-03T19:07:00,rvs,26.94
2022-11-03T19:08:00,rvs,10.40
2022-11-03T19:09:00,rvs,10.42
2022-11-03T19:10:00,rvs,12.92
2022-11-03T19:11:00,rvs,13.03
2022-11-03T19:12:00,rvs,13.57
2022-11-03T19:13:00,rvs,13.47
2022-11-03T19:14:00,rvs,13.47
2022-11-03T19:15:00,rvs,10.76
2022-11-03T19:16:00,rvs,12.93
2022-11-03T19:17:00,rvs,12.87
2022-11-03T19:18:00,rvs,10.92
2022-11-03T19:19:00,rvs,10.11
2022-11-03T19:20:00,rvs,12.74
2022-11-03T19:21:00,rvs,10.96
2022-11-03T19:22:00,rvs,11.01
2022-11-03T19:23:00,rvs,13.91
2022-11-03T19:24:00,rvs,11.17
2022-11-03T19:25:00,rvs,12.79
2022-11-03T19:26:00,rvs,14.28
2022-11-03T19:27:00,rvs,11.60
2022-11-03T19:28:00,rvs,11.78
2022-11-03T19:29:00,rvs,11.71
2022-11-03T19:30:00,rvs,14.47
2022-11-03T19:31:00,rvs,11.82
2022-11-03T19:32:00,rvs,11.86
2022-11-03T19:33:00,rvs,12.62
2022-11-03T19:34:00,rvs,11.65
2022-11-03T19:35:00,rvs,11.63
2022-11-03T19:36:00,rvs,13.13
2022-11-03T19:37:00,rvs,15.69
2022-11-03T19:38:00,rvs,12.50
2022-11-03T19:39:00,rvs,11.98
2022-11-03T19:40:00,rvs,14.89
2022-11-03T19:41:00,rvs,12.05
2022-11-03T19:42:00,rvs,11.93
2022-11-03T19:43:00,rvs,11.90
2022-11-03T19:44:00,rvs,14.51
2022-11-03T19:45:00,rvs,11.88
2022-11-03T19:46:00,rvs,11.54
2022-11-03T19:47:00,rvs,14.42
2022-11-03T19:48:00,rvs,11.94
2022-11-03T19:49:00,rvs,14.94
2022-11-03T19:50:00,rvs,15.03
2022-11-03T19:51:00,rvs,19.17
2022-11-03T19:52:00,rvs,17.23
2022-11-03T19:53:00,rvs,17.09
2022-11-03T19:54:00,rvs,16.30
2022-11-03T19:55:00,rvs,16.11
2022-11-03T19:56:00,rvs,12.13
2022-11-03T19:57:00,rvs,12.32
2022-11-03T19:58:00,rvs,13.44
2022-11-03T19:59:00,rvs,13.30
2022-11-03T20:00:00,rvs,16.00
2022-11-03T20:01:00,rvs,36.63
2022-11-03T20:02:00,rvs,38.26
2022-11-03T20:03:00,rvs,38.82
2022-11-03T20:04:00,rvs,26.10
2022-11-03T20:05:00,rvs,24.21
2022-11-03T20:06:00,rvs,33.81
2022-11-03T20:07:00,rvs,35.28
2022-11-03T20:08:00,rvs,23.02
2022-11-03T20:09:00,rvs,19.32
2022-11-03T20:10:00,rvs,18.01
2022-11-03T20:11:00,rvs,18.18
2022-11-03T20:12:00,rvs,18.63
2022-11-03T20:13:00,rvs,18.37
2022-11-03T20:14:00,rvs,17.79
2022-11-03T20:15:00,rvs,17.72
2022-11-03T20:16:00,rvs,17.47
2022-11-03T20:17:00,rvs,17.52
2022-11-03T20:18:00,rvs,17.37
2022-11-03T20:19:00,rvs,11.25
2022-11-03T20:20:00,rvs,11.32
2022-11-03T20:21:00,rvs,11.69
2022-11-03T20:22:00,rvs,11.72
2022-11-03T20:23:00,rvs,11.95
2022-11-03T20:24:00,rvs,12.23
2022-11-03T20:25:00,rvs,12.48
2022-11-03T20:26:00,rvs,12.60
2022-11-03T20:27:00,rvs,11.89
2022-11-03T20:28:00,rvs,11.54
2022-11-03T20:29:00,rvs,11.38
2022-11-03T20:30:00,rvs,11.66
2022-11-03T20:31:00,rvs,11.16
2022-11-03T20:32:00,rvs,11.13
2022-11-03T20:33:00,rvs,11.20
2022-11-03T20:34:00,rvs,11.66
2022-11-03T20:35:00,rvs,11.66
2022-11-03T20:36:00,rvs,11.56
2022-11-03T20:37:00,rvs,11.58
2022-11-03T20:38:00,rvs,11.32
2022-11-03T20:39:00,rvs,11.37
2022-11-03T20:40:00,rvs,11.27
2022-11-03T20:41:00,rvs,10.99
2022-11-03T20:42:00,rvs,10.86
2022-11-03T20:43:00,rvs,10.68
2022-11-03T20:44:00,rvs,10.94
2022-11-03T20:45:00,rvs,11.31
2022-11-03T20:46:00,rvs,15.46
2022-11-03T20:47:00,rvs,16.50
2022-11-03T20:48:00,rvs,18.19
2022-11-03T20:49:00,rvs,17.66
2022-11-03T20:50:00,rvs,18.52
2022-11-03T20:51:00,rvs,16.49
2022-11-03T20:52:00,rvs,16.11
2022-11-03T20:53:00,rvs,15.92
2022-11-03T20:54:00,rvs,16.12
2022-11-03T20:55:00,rvs,11.03
2022-11-03T20:56:00,rvs,11.20
2022-11-03T20:57:00,rvs,11.73
2022-11-03T20:58:00,rvs,11.53
2022-11-03T20:59:00,rvs,12.16
2022-11-03T21:00:00,rvs,13.46
2022-11-03T21:01:00,rvs,16.92
2022-11-03T21:02:00,rvs,17.94
2022-11-03T21:03:00,rvs,17.91
2022-11-03T21:04:00,rvs,16.65
2022-11-03T21:05:00,rvs,15.36
2022-11-03T21:06:00,rvs,15.79
2022-11-03T21:07:00,rvs,19.04
2022-11-03T21:08:00,rvs,20.38
2022-11-03T21:09:00,rvs,20.01
2022-11-03T21:10:00,rvs,22.44
2022-11-03T21:11:00,rvs,30.76
2022-11-03T21:12:00,rvs,32.01
2022-11-03T21:13:00,rvs,26.74
2022-11-03T21:14:00,rvs,19.89
2022-11-03T21:15:00,rvs,11.40
2022-11-03T21:16:00,rvs,11.34
2022-11-03T21:17:00,rvs,11.47
2022-11-03T21:18:00,rvs,11.38
2022-11-03T21:19:00,rvs,11.13
2022-11-03T21:20:00,rvs,11.22
2022-11-03T21:21:00,rvs,11.04
2022-11-03T21:22:00,rvs,11.05
2022-11-03T21:23:00,rvs,10.91
2022-11-03T21:24:00,rvs,10.91
2022-11-03T21:25:00,rvs,10.87
2022-11-03T21:26:00,rvs,11.20
2022-11-03T21:27:00,rvs,11.09
2022-11-03T21:28:00,rvs,27.69
2022-11-03T21:29:00,rvs,11.39
2022-11-03T21:30:00,rvs,11.80
2022-11-03T21:31:00,rvs,11.55
2022-11-03T21:32:00,rvs,11.64
2022-11-03T21:33:00,rvs,11.10
2022-11-03T21:34:00,rvs,11.09
2022-11-03T21:35:00,rvs,14.16
2022-11-03T21:36:00,rvs,14.54
2022-11-03T21:37:00,rvs,15.99
2022-11-03T21:38:00,rvs,16.50
2022-11-03T21:39:00,rvs,16.70
2022-11-03T21:40:00,rvs,15.74
2022-11-03T21:41:00,rvs,15.28
2022-11-03T21:42:00,rvs,15.08
2022-11-03T21:43:00,rvs,15.37
2022-11-03T21:44:00,rvs,15.38
2022-11-03T21:45:00,rvs,14.83
2022-11-03T21:46:00,rvs,15.58
2022-11-03T21:47:00,rvs,16.46
2022-11-03T21:48:00,rvs,16.96
2022-11-03T21:49:00,rvs,17.35
2022-11-03T21:50:00,rvs,17.52
2022-11-03T21:51:00,rvs,17.65
2022-11-03T21:52:00,rvs,16.61
2022-11-03T21:53:00,rvs,16.47
2022-11-03T21:54:00,rvs,11.07
2022-11-03T21:55:00,rvs,10.86
2022-11-03T21:56:00,rvs,10.76
2022-11-03T21:57:00,rvs,10.79
2022-11-03T21:58:00,rvs,10.93
2022-11-03T21:59:00,rvs,11.14
2022-11-03T22:00:00,rvs,11.05
2022-11-03T22:01:00,rvs,11.66
2022-11-03T22:02:00,rvs,14.79
2022-11-03T22:03:00,rvs,15.79
2022-11-03T22:04:00,rvs,16.10
2022-11-03T22:05:00,rvs,16.76
2022-11-03T22:06:00,rvs,15.61
2022-11-03T22:07:00,rvs,16.13
2022-11-03T22:08:00,rvs,16.98
2022-11-03T22:09:00,rvs,11.80
2022-11-03T22:10:00,rvs,11.83
2022-11-03T22:11:00,rvs,12.20
