#datetime,building,power
2022-12-26T20:46:00,aln,23.99
2022-12-26T20:47:00,aln,9.61
2022-12-26T20:48:00,aln,11.98
2022-12-26T20:50:00,aln,24.02
2022-12-26T20:51:00,aln,9.58
2022-12-26T20:53:00,aln,23.99
2022-12-26T20:54:00,aln,12.01
2022-12-26T20:56:00,aln,21.59
2022-12-26T20:58:00,aln,21.62
2022-12-26T21:00:00,aln,21.59
2022-12-26T21:01:00,aln,9.61
2022-12-26T21:03:00,aln,23.99
2022-12-26T21:04:00,aln,9.58
2022-12-26T21:06:00,aln,21.62
2022-12-26T21:07:00,aln,11.98
2022-12-26T21:08:00,aln,12.01
2022-12-26T21:10:00,aln,21.59
2022-12-26T21:12:00,aln,21.62
2022-12-26T21:14:00,aln,21.59
2022-12-26T21:16:00,aln,21.59
2022-12-26T21:17:00,aln,12.01
2022-12-26T21:19:00,aln,21.59
2022-12-26T21:21:00,aln,23.99
2022-12-26T21:23:00,aln,21.59
2022-12-26T21:25:00,aln,21.62
2022-12-26T21:27:00,aln,23.99
2022-12-26T21:28:00,aln,9.61
2022-12-26T21:30:00,aln,21.59
2022-12-26T21:32:00,aln,23.99
2022-12-26T21:33:00,aln,9.61
2022-12-26T21:35:00,aln,21.59
2022-12-26T21:37:00,aln,23.99
2022-12-26T21:38:00,aln,9.61
2022-12-26T21:40:00,aln,21.59
2022-12-26T21:42:00,aln,23.99
2022-12-26T21:44:00,aln,21.62
2022-12-26T21:45:00,aln,11.98
2022-12-26T21:47:00,aln,26.40
2022-12-26T21:49:00,aln,24.02
2022-12-26T21:50:00,aln,14.38
2022-12-26T21:52:00,aln,23.99
2022-12-26T21:54:00,aln,21.62
2022-12-26T21:56:00,aln,23.99
2022-12-26T21:58:00,aln,21.59
2022-12-26T22:00:00,aln,23.99
2022-12-26T22:01:00,aln,9.61
2022-12-26T22:03:00,aln,21.59
2022-12-26T22:05:00,aln,21.62
2022-12-26T22:07:00,aln,21.59
2022-12-26T22:09:00,aln,23.99
2022-12-26T22:11:00,aln,21.59
2022-12-26T22:13:00,aln,21.62
2022-12-26T22:15:00,aln,21.59
2022-12-26T22:17:00,aln,21.59
2022-12-26T22:18:00,aln,12.01
2022-12-26T22:20:00,aln,21.59
2022-12-26T22:22:00,aln,21.59
2022-12-26T22:23:00,aln,12.01
2022-12-26T22:24:00,aln,9.61
2022-12-26T22:26:00,aln,21.59
2022-12-26T22:27:00,aln,11.98
2022-12-26T22:29:00,aln,21.62
2022-12-26T22:31:00,aln,23.99
2022-12-26T22:32:00,aln,9.61
2022-12-26T22:33:00,aln,11.98
2022-12-26T22:35:00,aln,21.59
2022-12-26T22:37:00,aln,12.01
2022-12-26T22:38:00,aln,21.59
2022-12-26T22:39:00,aln,9.61
2022-12-26T22:40:00,aln,12.01
2022-12-26T22:41:00,aln,9.58
2022-12-26T22:43:00,aln,21.62
2022-12-26T22:45:00,aln,23.99
2022-12-26T22:46:00,aln,9.58
2022-12-26T22:47:00,aln,12.01
2022-12-26T22:48:00,aln,12.01
2022-12-26T22:50:00,aln,21.59
2022-12-26T22:51:00,aln,9.61
2022-12-26T22:52:00,aln,11.98
