#datetime,building,power
2023-09-23T19:35:00,btl,27.60
2023-09-23T19:37:00,btl,54.61
2023-09-23T19:39:00,btl,47.40
2023-09-23T19:41:00,btl,47.40
2023-09-23T19:43:00,btl,47.99
2023-09-23T19:45:00,btl,45.59
2023-09-23T19:47:00,btl,46.23
2023-09-23T19:49:00,btl,47.34
2023-09-23T19:51:00,btl,45.00
2023-09-23T19:53:00,btl,47.40
2023-09-23T19:54:00,btl,22.85
2023-09-23T19:55:00,btl,23.38
2023-09-23T19:57:00,btl,46.17
2023-09-23T19:59:00,btl,44.41
2023-09-23T20:00:00,btl,21.62
2023-09-23T20:02:00,btl,46.17
2023-09-23T20:03:00,btl,22.79
2023-09-23T20:05:00,btl,45.00
2023-09-23T20:07:00,btl,45.64
2023-09-23T20:08:00,btl,24.55
2023-09-23T20:10:00,btl,47.40
2023-09-23T20:11:00,btl,23.44
2023-09-23T20:12:00,btl,22.79
2023-09-23T20:13:00,btl,21.62
2023-09-23T20:16:00,btl,46.17
2023-09-23T20:17:00,btl,49.22
2023-09-23T20:18:00,btl,23.96
2023-09-23T20:19:00,btl,23.44
2023-09-23T20:20:00,btl,22.79
2023-09-23T20:22:00,btl,46.17
2023-09-23T20:23:00,btl,22.79
2023-09-23T20:24:00,btl,24.61
2023-09-23T20:26:00,btl,47.40
2023-09-23T20:28:00,btl,46.23
2023-09-23T20:30:00,btl,49.16
2023-09-23T20:31:00,btl,22.79
2023-09-23T20:34:00,btl,70.84
2023-09-23T20:35:00,btl,24.61
2023-09-23T20:37:00,btl,45.59
2023-09-23T20:40:00,btl,49.22
2023-09-23T20:41:00,btl,46.17
2023-09-23T20:43:00,btl,46.23
2023-09-23T20:46:00,btl,74.36
2023-09-23T20:48:00,btl,46.23
2023-09-23T20:49:00,btl,23.38
2023-09-23T20:52:00,btl,72.01
2023-09-23T20:54:00,btl,44.41
2023-09-23T20:55:00,btl,24.61
2023-09-23T20:58:00,btl,76.17
2023-09-23T21:00:00,btl,50.39
2023-09-23T21:01:00,btl,24.61
2023-09-23T21:03:00,btl,55.78
2023-09-23T21:05:00,btl,53.44
2023-09-23T21:07:00,btl,49.16
2023-09-23T21:09:00,btl,48.63
2023-09-23T21:11:00,btl,50.39
2023-09-23T21:13:00,btl,50.39
2023-09-23T21:15:00,btl,47.99
2023-09-23T21:16:00,btl,24.02
2023-09-23T21:17:00,btl,24.61
2023-09-23T21:19:00,btl,52.21
2023-09-23T21:21:00,btl,48.57
2023-09-23T21:22:00,btl,24.61
2023-09-23T21:23:00,btl,25.78
2023-09-23T21:25:00,btl,52.21
2023-09-23T21:26:00,btl,22.79
2023-09-23T21:28:00,btl,46.23
2023-09-23T21:30:00,btl,50.39
2023-09-23T21:32:00,btl,51.62
2023-09-23T21:33:00,btl,24.55
2023-09-23T21:35:00,btl,51.62
2023-09-23T21:37:00,btl,49.22
2023-09-23T21:39:00,btl,49.16
2023-09-23T21:41:00,btl,48.63
2023-09-23T21:42:00,btl,25.78
2023-09-23T21:43:00,btl,23.38
2023-09-23T21:45:00,btl,47.40
2023-09-23T21:46:00,btl,22.85
2023-09-23T21:48:00,btl,49.16
2023-09-23T21:49:00,btl,24.61
2023-09-23T21:50:00,btl,22.79
2023-09-23T21:52:00,btl,47.40
2023-09-23T21:53:00,btl,24.61
2023-09-23T21:55:00,btl,49.22
2023-09-23T21:57:00,btl,46.17
2023-09-23T21:59:00,btl,50.39
2023-09-23T22:01:00,btl,47.40
2023-09-23T22:02:00,btl,24.61
2023-09-23T22:04:00,btl,50.39
2023-09-23T22:06:00,btl,50.39
2023-09-23T22:07:00,btl,25.84
2023-09-23T22:09:00,btl,22.79
2023-09-23T22:10:00,btl,46.17
2023-09-23T22:11:00,btl,22.79
2023-09-23T22:13:00,btl,48.05
2023-09-23T22:15:00,btl,47.40
2023-09-23T22:17:00,btl,46.17
2023-09-23T22:18:00,btl,24.02
2023-09-23T22:21:00,btl,73.77
2023-09-23T22:22:00,btl,22.79
2023-09-23T22:24:00,btl,46.23
2023-09-23T22:27:00,btl,49.22
2023-09-23T22:28:00,btl,47.34
2023-09-23T22:29:00,btl,22.85
2023-09-23T22:31:00,btl,47.40
2023-09-23T22:33:00,btl,50.39
2023-09-23T22:35:00,btl,47.99
2023-09-23T22:37:00,btl,47.40
2023-09-23T22:39:00,btl,47.40
2023-09-23T22:40:00,btl,24.61
2023-09-23T22:42:00,btl,47.40
2023-09-23T22:43:00,btl,24.55
2023-09-23T22:45:00,btl,47.40
2023-09-23T22:47:00,btl,49.22
2023-09-23T22:49:00,btl,44.41
2023-09-23T22:50:00,btl,24.61
2023-09-23T22:52:00,btl,46.17
2023-09-23T22:53:00,btl,22.79
2023-09-23T22:55:00,btl,46.23
2023-09-23T22:57:00,btl,46.17
2023-09-23T22:59:00,btl,47.40
2023-09-23T23:01:00,btl,47.40
2023-09-23T23:02:00,btl,24.61
2023-09-23T23:03:00,btl,22.79
2023-09-23T23:05:00,btl,47.40
2023-09-23T23:06:00,btl,23.38
2023-09-23T23:08:00,btl,47.40
2023-09-23T23:09:00,btl,22.85
2023-09-23T23:10:00,btl,24.55
2023-09-23T23:12:00,btl,47.40
2023-09-23T23:14:00,btl,48.05
2023-09-23T23:16:00,btl,45.59
2023-09-23T23:18:00,btl,46.17
2023-09-23T23:20:00,btl,46.23
2023-09-23T23:22:00,btl,47.40
2023-09-23T23:24:00,btl,46.17
2023-09-23T23:26:00,btl,22.79
2023-09-23T23:27:00,btl,45.00
2023-09-23T23:29:00,btl,46.23
2023-09-23T23:30:00,btl,21.56
2023-09-23T23:32:00,btl,21.62
2023-09-23T23:33:00,btl,44.41
2023-09-23T23:34:00,btl,21.56
2023-09-23T23:35:00,btl,21.62
2023-09-23T23:38:00,btl,66.04
2023-09-23T23:39:00,btl,23.38
2023-09-23T23:41:00,btl,43.18
2023-09-23T23:44:00,btl,43.18
2023-09-23T23:45:00,btl,41.43
2023-09-23T23:47:00,btl,42.01
2023-09-23T23:50:00,btl,42.01
2023-09-23T23:51:00,btl,43.18
2023-09-23T23:52:00,btl,19.80
2023-09-23T23:54:00,btl,43.18
2023-09-23T23:56:00,btl,43.18
2023-09-23T23:58:00,btl,43.24
2023-09-23T23:59:00,btl,21.56
