#datetime,building,power
2022-08-31T18:32:00,hpb,39.02
2022-08-31T18:33:00,hpb,15.59
2022-08-31T18:35:00,hpb,34.80
2022-08-31T18:37:00,hpb,34.80
2022-08-31T18:39:00,hpb,31.17
2022-08-31T18:41:00,hpb,27.01
2022-08-31T18:43:00,hpb,27.01
2022-08-31T18:45:00,hpb,23.38
2022-08-31T18:46:00,hpb,11.43
2022-08-31T18:48:00,hpb,27.01
2022-08-31T18:49:00,hpb,12.01
2022-08-31T18:51:00,hpb,26.95
2022-08-31T18:53:00,hpb,27.01
2022-08-31T18:54:00,hpb,12.01
2022-08-31T18:56:00,hpb,27.01
2022-08-31T18:57:00,hpb,11.37
2022-08-31T18:59:00,hpb,31.23
2022-08-31T19:00:00,hpb,15.59
2022-08-31T19:02:00,hpb,46.23
2022-08-31T19:03:00,hpb,19.16
2022-08-31T19:05:00,hpb,39.02
2022-08-31T19:07:00,hpb,34.80
2022-08-31T19:09:00,hpb,38.96
2022-08-31T19:10:00,hpb,19.22
2022-08-31T19:12:00,hpb,42.60
2022-08-31T19:14:00,hpb,39.02
2022-08-31T19:15:00,hpb,15.59
2022-08-31T19:17:00,hpb,34.80
2022-08-31T19:19:00,hpb,34.80
2022-08-31T19:20:00,hpb,15.59
2022-08-31T19:22:00,hpb,27.01
2022-08-31T19:23:00,hpb,19.16
2022-08-31T19:25:00,hpb,34.80
2022-08-31T19:26:00,hpb,27.60
2022-08-31T19:28:00,hpb,27.01
2022-08-31T19:29:00,hpb,27.01
2022-08-31T19:31:00,hpb,50.39
2022-08-31T19:33:00,hpb,50.39
2022-08-31T19:34:00,hpb,27.01
2022-08-31T19:36:00,hpb,31.23
2022-08-31T19:38:00,hpb,34.80
2022-08-31T19:39:00,hpb,15.59
2022-08-31T19:41:00,hpb,31.17
2022-08-31T19:43:00,hpb,22.79
2022-08-31T19:44:00,hpb,23.44
2022-08-31T19:46:00,hpb,42.60
2022-08-31T19:47:00,hpb,23.38
2022-08-31T19:49:00,hpb,27.01
2022-08-31T19:50:00,hpb,12.01
2022-08-31T19:52:00,hpb,34.80
2022-08-31T19:54:00,hpb,34.80
2022-08-31T19:55:00,hpb,19.16
2022-08-31T19:57:00,hpb,27.01
2022-08-31T19:59:00,hpb,34.80
2022-08-31T20:01:00,hpb,39.02
2022-08-31T20:03:00,hpb,38.96
2022-08-31T20:04:00,hpb,19.22
2022-08-31T20:06:00,hpb,38.96
2022-08-31T20:08:00,hpb,46.23
2022-08-31T20:10:00,hpb,42.60
2022-08-31T20:12:00,hpb,39.02
2022-08-31T20:14:00,hpb,42.60
2022-08-31T20:16:00,hpb,42.60
2022-08-31T20:17:00,hpb,15.59
2022-08-31T20:18:00,hpb,22.79
2022-08-31T20:20:00,hpb,50.39
2022-08-31T20:21:00,hpb,35.39
2022-08-31T20:23:00,hpb,65.45
2022-08-31T20:25:00,hpb,62.34
2022-08-31T20:27:00,hpb,58.24
2022-08-31T20:29:00,hpb,46.17
2022-08-31T20:30:00,hpb,39.02
2022-08-31T20:32:00,hpb,65.98
2022-08-31T20:33:00,hpb,46.23
2022-08-31T20:35:00,hpb,77.40
2022-08-31T20:37:00,hpb,85.20
2022-08-31T20:38:00,hpb,35.39
2022-08-31T20:40:00,hpb,85.20
2022-08-31T20:41:00,hpb,42.60
2022-08-31T20:43:00,hpb,80.98
2022-08-31T20:44:00,hpb,35.45
2022-08-31T20:46:00,hpb,73.18
2022-08-31T20:47:00,hpb,46.82
2022-08-31T20:49:00,hpb,73.77
2022-08-31T20:50:00,hpb,38.38
2022-08-31T20:52:00,hpb,66.04
2022-08-31T20:53:00,hpb,42.60
2022-08-31T20:55:00,hpb,73.77
2022-08-31T20:57:00,hpb,81.04
2022-08-31T20:59:00,hpb,73.77
2022-08-31T21:00:00,hpb,46.82
2022-08-31T21:02:00,hpb,69.61
2022-08-31T21:04:00,hpb,61.82
2022-08-31T21:06:00,hpb,65.98
2022-08-31T21:08:00,hpb,58.18
2022-08-31T21:10:00,hpb,58.24
2022-08-31T21:12:00,hpb,69.55
2022-08-31T21:14:00,hpb,42.60
2022-08-31T21:16:00,hpb,66.04
2022-08-31T21:18:00,hpb,58.18
2022-08-31T21:19:00,hpb,23.44
2022-08-31T21:21:00,hpb,53.96
2022-08-31T21:23:00,hpb,66.04
2022-08-31T21:25:00,hpb,61.76
2022-08-31T21:27:00,hpb,42.60
2022-08-31T21:29:00,hpb,54.61
2022-08-31T21:30:00,hpb,27.01
2022-08-31T21:32:00,hpb,65.98
2022-08-31T21:33:00,hpb,15.64
2022-08-31T21:35:00,hpb,42.60
2022-08-31T21:36:00,hpb,26.95
2022-08-31T21:38:00,hpb,39.02
2022-08-31T21:39:00,hpb,15.00
2022-08-31T21:41:00,hpb,39.02
2022-08-31T21:43:00,hpb,38.96
2022-08-31T21:45:00,hpb,46.23
2022-08-31T21:46:00,hpb,15.59
2022-08-31T21:48:00,hpb,39.02
2022-08-31T21:50:00,hpb,34.75
2022-08-31T21:52:00,hpb,38.44
2022-08-31T21:53:00,hpb,19.80
2022-08-31T21:54:00,hpb,19.16
2022-08-31T21:55:00,hpb,23.44
2022-08-31T21:56:00,hpb,23.44
2022-08-31T21:57:00,hpb,46.17
2022-08-31T21:59:00,hpb,34.80
2022-08-31T22:00:00,hpb,31.23
2022-08-31T22:02:00,hpb,46.76
2022-08-31T22:04:00,hpb,46.23
2022-08-31T22:05:00,hpb,27.01
2022-08-31T22:07:00,hpb,50.39
2022-08-31T22:09:00,hpb,38.96
2022-08-31T22:11:00,hpb,39.02
2022-08-31T22:14:00,hpb,57.60
2022-08-31T22:15:00,hpb,15.59
2022-08-31T22:17:00,hpb,34.80
2022-08-31T22:19:00,hpb,31.23
2022-08-31T22:20:00,hpb,19.16
2022-08-31T22:22:00,hpb,46.82
2022-08-31T22:24:00,hpb,31.23
2022-08-31T22:25:00,hpb,15.00
2022-08-31T22:27:00,hpb,31.17
2022-08-31T22:29:00,hpb,39.02
2022-08-31T22:31:00,hpb,38.38
2022-08-31T22:32:00,hpb,27.60
2022-08-31T22:34:00,hpb,42.60
2022-08-31T22:35:00,hpb,19.22
2022-08-31T22:37:00,hpb,31.17
2022-08-31T22:39:00,hpb,42.60
2022-08-31T22:40:00,hpb,19.22
2022-08-31T22:42:00,hpb,34.80
2022-08-31T22:44:00,hpb,34.80
2022-08-31T22:46:00,hpb,34.80
2022-08-31T22:48:00,hpb,27.60
2022-08-31T22:50:00,hpb,42.60
2022-08-31T22:52:00,hpb,46.17
2022-08-31T22:54:00,hpb,58.24
2022-08-31T22:56:00,hpb,53.96
2022-08-31T22:57:00,hpb,23.44
2022-08-31T22:59:00,hpb,46.76
2022-08-31T23:00:00,hpb,19.22
2022-08-31T23:02:00,hpb,46.82
2022-08-31T23:04:00,hpb,42.60
2022-08-31T23:06:00,hpb,42.60
2022-08-31T23:08:00,hpb,46.17
2022-08-31T23:09:00,hpb,19.80
2022-08-31T23:11:00,hpb,42.60
2022-08-31T23:13:00,hpb,42.60
2022-08-31T23:14:00,hpb,19.22
2022-08-31T23:16:00,hpb,42.60
2022-08-31T23:18:00,hpb,39.02
2022-08-31T23:20:00,hpb,46.17
2022-08-31T23:21:00,hpb,15.59
2022-08-31T23:23:00,hpb,39.02
2022-08-31T23:25:00,hpb,34.80
2022-08-31T23:27:00,hpb,30.59
2022-08-31T23:29:00,hpb,42.60
2022-08-31T23:31:00,hpb,31.23
2022-08-31T23:33:00,hpb,31.17
2022-08-31T23:34:00,hpb,15.59
2022-08-31T23:36:00,hpb,42.60
2022-08-31T23:37:00,hpb,19.22
2022-08-31T23:39:00,hpb,31.17
2022-08-31T23:41:00,hpb,30.64
2022-08-31T23:43:00,hpb,38.96
2022-08-31T23:45:00,hpb,34.80
2022-08-31T23:47:00,hpb,31.23
2022-08-31T23:49:00,hpb,26.95
2022-08-31T23:51:00,hpb,23.44
2022-08-31T23:53:00,hpb,27.01
2022-08-31T23:55:00,hpb,31.17
2022-08-31T23:56:00,hpb,15.00
2022-08-31T23:57:00,hpb,19.80
2022-08-31T23:59:00,hpb,42.60
