#datetime,building,power
2021-12-15T17:26:00,pkn,9.61
2021-12-15T17:27:00,pkn,3.60
2021-12-15T17:28:00,pkn,3.60
2021-12-15T17:30:00,pkn,2.40
2021-12-15T17:31:00,pkn,1.20
2021-12-15T17:33:00,pkn,2.39
2021-12-15T17:35:00,pkn,3.60
2021-12-15T17:37:00,pkn,2.40
2021-12-15T17:39:00,pkn,3.60
2021-12-15T17:41:00,pkn,2.40
2021-12-15T17:43:00,pkn,2.39
2021-12-15T17:46:00,pkn,2.40
2021-12-15T17:48:00,pkn,2.40
2021-12-15T17:50:00,pkn,2.40
2021-12-15T17:51:00,pkn,1.20
2021-12-15T17:53:00,pkn,2.40
2021-12-15T17:55:00,pkn,2.40
2021-12-15T17:56:00,pkn,4.78
2021-12-15T17:57:00,pkn,6.01
2021-12-15T17:58:00,pkn,4.80
2021-12-15T17:59:00,pkn,3.60
2021-12-15T18:00:00,pkn,2.40
2021-12-15T18:01:00,pkn,8.39
2021-12-15T18:02:00,pkn,7.21
2021-12-15T18:03:00,pkn,3.60
2021-12-15T18:04:00,pkn,1.20
2021-12-15T18:05:00,pkn,1.19
2021-12-15T18:06:00,pkn,3.60
2021-12-15T18:08:00,pkn,2.39
2021-12-15T18:10:00,pkn,1.20
2021-12-15T18:11:00,pkn,2.40
2021-12-15T18:12:00,pkn,1.20
2021-12-15T18:14:00,pkn,2.40
2021-12-15T18:16:00,pkn,2.40
2021-12-15T18:18:00,pkn,2.40
2021-12-15T18:20:00,pkn,3.59
2021-12-15T18:21:00,pkn,1.20
2021-12-15T18:23:00,pkn,2.40
2021-12-15T18:25:00,pkn,2.40
2021-12-15T18:26:00,pkn,2.40
2021-12-15T18:28:00,pkn,2.40
2021-12-15T18:30:00,pkn,2.40
2021-12-15T18:31:00,pkn,1.19
2021-12-15T18:32:00,pkn,1.20
2021-12-15T18:34:00,pkn,3.60
2021-12-15T18:36:00,pkn,2.40
2021-12-15T18:37:00,pkn,1.20
2021-12-15T18:39:00,pkn,2.40
2021-12-15T18:41:00,pkn,3.60
2021-12-15T18:43:00,pkn,7.19
2021-12-15T18:44:00,pkn,5.99
2021-12-15T18:45:00,pkn,3.60
2021-12-15T18:46:00,pkn,8.39
2021-12-15T18:47:00,pkn,2.40
2021-12-15T18:48:00,pkn,10.81
2021-12-15T18:49:00,pkn,4.80
2021-12-15T18:50:00,pkn,3.59
2021-12-15T18:51:00,pkn,2.40
2021-12-15T18:52:00,pkn,6.01
2021-12-15T18:53:00,pkn,2.39
2021-12-15T18:55:00,pkn,3.60
2021-12-15T18:57:00,pkn,2.40
2021-12-15T18:58:00,pkn,1.20
2021-12-15T19:00:00,pkn,3.60
2021-12-15T19:02:00,pkn,2.40
2021-12-15T19:03:00,pkn,1.19
2021-12-15T19:04:00,pkn,1.20
2021-12-15T19:05:00,pkn,1.20
2021-12-15T19:06:00,pkn,3.60
2021-12-15T19:07:00,pkn,8.39
2021-12-15T19:08:00,pkn,2.40
2021-12-15T19:09:00,pkn,9.61
2021-12-15T19:10:00,pkn,3.59
2021-12-15T19:11:00,pkn,3.60
2021-12-15T19:12:00,pkn,8.41
2021-12-15T19:13:00,pkn,2.39
2021-12-15T19:14:00,pkn,8.39
2021-12-15T19:15:00,pkn,3.60
2021-12-15T19:16:00,pkn,2.40
2021-12-15T19:18:00,pkn,2.40
2021-12-15T19:19:00,pkn,1.20
2021-12-15T19:20:00,pkn,2.40
2021-12-15T19:22:00,pkn,2.40
2021-12-15T19:24:00,pkn,2.39
2021-12-15T19:26:00,pkn,3.60
2021-12-15T19:27:00,pkn,1.20
2021-12-15T19:28:00,pkn,1.20
2021-12-15T19:30:00,pkn,2.40
2021-12-15T19:32:00,pkn,3.60
2021-12-15T19:34:00,pkn,2.39
2021-12-15T19:36:00,pkn,3.60
2021-12-15T19:38:00,pkn,2.40
2021-12-15T19:40:00,pkn,3.60
2021-12-15T19:41:00,pkn,1.20
2021-12-15T19:43:00,pkn,2.40
2021-12-15T19:44:00,pkn,7.21
2021-12-15T19:45:00,pkn,3.59
2021-12-15T19:46:00,pkn,8.39
2021-12-15T19:47:00,pkn,2.40
2021-12-15T19:48:00,pkn,8.41
2021-12-15T19:49:00,pkn,2.40
2021-12-15T19:50:00,pkn,8.39
2021-12-15T19:51:00,pkn,3.60
2021-12-15T19:52:00,pkn,1.20
2021-12-15T19:53:00,pkn,2.40
2021-12-15T19:55:00,pkn,2.39
2021-12-15T19:57:00,pkn,3.60
2021-12-15T19:58:00,pkn,1.20
2021-12-15T19:59:00,pkn,1.20
2021-12-15T20:01:00,pkn,2.40
2021-12-15T20:03:00,pkn,2.40
2021-12-15T20:05:00,pkn,2.40
2021-12-15T20:06:00,pkn,1.20
2021-12-15T20:08:00,pkn,2.39
2021-12-15T20:10:00,pkn,2.40
2021-12-15T20:12:00,pkn,2.40
2021-12-15T20:14:00,pkn,2.40
2021-12-15T20:16:00,pkn,2.40
2021-12-15T20:17:00,pkn,1.20
2021-12-15T20:19:00,pkn,2.39
2021-12-15T20:21:00,pkn,4.80
2021-12-15T20:23:00,pkn,7.21
2021-12-15T20:24:00,pkn,3.59
2021-12-15T20:25:00,pkn,4.80
2021-12-15T20:26:00,pkn,6.01
2021-12-15T20:27:00,pkn,7.19
2021-12-15T20:28:00,pkn,6.01
2021-12-15T20:29:00,pkn,12.00
2021-12-15T20:30:00,pkn,3.59
2021-12-15T20:31:00,pkn,7.21
2021-12-15T20:32:00,pkn,8.41
2021-12-15T20:33:00,pkn,6.01
2021-12-15T20:34:00,pkn,1.20
2021-12-15T20:35:00,pkn,4.79
2021-12-15T20:37:00,pkn,4.80
2021-12-15T20:39:00,pkn,4.80
2021-12-15T20:40:00,pkn,1.19
2021-12-15T20:42:00,pkn,4.80
2021-12-15T20:44:00,pkn,2.40
2021-12-15T20:45:00,pkn,2.40
2021-12-15T20:47:00,pkn,5.99
2021-12-15T20:49:00,pkn,7.21
2021-12-15T20:51:00,pkn,6.01
2021-12-15T20:53:00,pkn,5.99
2021-12-15T20:55:00,pkn,3.60
2021-12-15T20:57:00,pkn,7.19
2021-12-15T20:59:00,pkn,6.01
2021-12-15T21:01:00,pkn,3.60
2021-12-15T21:02:00,pkn,5.99
2021-12-15T21:03:00,pkn,5.99
2021-12-15T21:04:00,pkn,8.41
2021-12-15T21:05:00,pkn,7.21
2021-12-15T21:06:00,pkn,8.39
2021-12-15T21:07:00,pkn,4.80
2021-12-15T21:08:00,pkn,12.00
2021-12-15T21:09:00,pkn,3.59
2021-12-15T21:10:00,pkn,4.80
2021-12-15T21:11:00,pkn,4.80
2021-12-15T21:13:00,pkn,3.60
2021-12-15T21:15:00,pkn,1.20
2021-12-15T21:17:00,pkn,1.20
2021-12-15T21:19:00,pkn,2.39
2021-12-15T21:21:00,pkn,2.40
2021-12-15T21:23:00,pkn,1.20
2021-12-15T21:25:00,pkn,2.40
2021-12-15T21:26:00,pkn,1.20
2021-12-15T21:28:00,pkn,2.40
2021-12-15T21:29:00,pkn,1.20
2021-12-15T21:31:00,pkn,2.40
2021-12-15T21:34:00,pkn,2.39
2021-12-15T21:36:00,pkn,2.40
2021-12-15T21:38:00,pkn,2.40
2021-12-15T21:40:00,pkn,1.20
2021-12-15T21:42:00,pkn,2.40
2021-12-15T21:44:00,pkn,2.40
2021-12-15T21:46:00,pkn,2.39
2021-12-15T21:47:00,pkn,1.20
2021-12-15T21:48:00,pkn,1.20
2021-12-15T21:49:00,pkn,8.41
2021-12-15T21:50:00,pkn,2.40
2021-12-15T21:51:00,pkn,8.39
2021-12-15T21:52:00,pkn,2.40
2021-12-15T21:53:00,pkn,9.59
2021-12-15T21:54:00,pkn,4.80
2021-12-15T21:55:00,pkn,6.01
2021-12-15T21:57:00,pkn,1.20
2021-12-15T21:58:00,pkn,1.20
2021-12-15T22:00:00,pkn,2.40
2021-12-15T22:02:00,pkn,2.39
2021-12-15T22:04:00,pkn,2.40
2021-12-15T22:07:00,pkn,2.40
2021-12-15T22:09:00,pkn,2.40
2021-12-15T22:11:00,pkn,2.40
2021-12-15T22:13:00,pkn,2.40
2021-12-15T22:15:00,pkn,1.19
2021-12-15T22:16:00,pkn,1.20
2021-12-15T22:17:00,pkn,1.20
2021-12-15T22:19:00,pkn,2.40
2021-12-15T22:20:00,pkn,1.20
2021-12-15T22:22:00,pkn,2.40
2021-12-15T22:24:00,pkn,1.20
2021-12-15T22:26:00,pkn,2.40
2021-12-15T22:27:00,pkn,1.20
2021-12-15T22:29:00,pkn,2.39
2021-12-15T22:31:00,pkn,2.40
2021-12-15T22:32:00,pkn,1.20
2021-12-15T22:35:00,pkn,2.40
2021-12-15T22:36:00,pkn,5.99
2021-12-15T22:37:00,pkn,2.40
2021-12-15T22:38:00,pkn,8.41
2021-12-15T22:39:00,pkn,2.40
2021-12-15T22:40:00,pkn,8.39
2021-12-15T22:41:00,pkn,2.40
2021-12-15T22:42:00,pkn,8.41
2021-12-15T22:43:00,pkn,1.19
2021-12-15T22:44:00,pkn,3.60
2021-12-15T22:46:00,pkn,2.40
2021-12-15T22:48:00,pkn,2.40
2021-12-15T22:50:00,pkn,2.40
2021-12-15T22:51:00,pkn,1.20
2021-12-15T22:53:00,pkn,2.40
2021-12-15T22:54:00,pkn,1.20
2021-12-15T22:56:00,pkn,1.20
2021-12-15T22:57:00,pkn,1.19
2021-12-15T22:58:00,pkn,1.20
2021-12-15T23:00:00,pkn,2.40
2021-12-15T23:02:00,pkn,2.40
2021-12-15T23:03:00,pkn,1.20
2021-12-15T23:05:00,pkn,2.40
2021-12-15T23:07:00,pkn,2.40
2021-12-15T23:09:00,pkn,2.39
2021-12-15T23:11:00,pkn,2.40
2021-12-15T23:13:00,pkn,2.40
2021-12-15T23:15:00,pkn,2.40
2021-12-15T23:16:00,pkn,1.20
2021-12-15T23:18:00,pkn,2.40
2021-12-15T23:20:00,pkn,1.20
2021-12-15T23:22:00,pkn,2.40
2021-12-15T23:24:00,pkn,2.39
2021-12-15T23:26:00,pkn,1.20
2021-12-15T23:28:00,pkn,2.40
2021-12-15T23:30:00,pkn,2.40
2021-12-15T23:32:00,pkn,2.40
2021-12-15T23:33:00,pkn,4.79
2021-12-15T23:34:00,pkn,2.40
2021-12-15T23:35:00,pkn,8.41
2021-12-15T23:36:00,pkn,2.39
2021-12-15T23:37:00,pkn,9.59
2021-12-15T23:38:00,pkn,3.60
2021-12-15T23:39:00,pkn,2.40
2021-12-15T23:40:00,pkn,7.21
2021-12-15T23:41:00,pkn,1.20
2021-12-15T23:43:00,pkn,2.40
2021-12-15T23:45:00,pkn,1.20
2021-12-15T23:47:00,pkn,2.40
2021-12-15T23:49:00,pkn,2.40
2021-12-15T23:50:00,pkn,1.19
2021-12-15T23:52:00,pkn,1.20
2021-12-15T23:54:00,pkn,2.40
2021-12-15T23:55:00,pkn,1.20
2021-12-15T23:57:00,pkn,2.40
2021-12-15T23:58:00,pkn,1.20
