#datetime,building,power
2023-02-07T17:25:00,pkn,2.40
2023-02-07T17:26:00,pkn,1.20
2023-02-07T17:27:00,pkn,1.20
2023-02-07T17:28:00,pkn,2.40
2023-02-07T17:29:00,pkn,2.40
2023-02-07T17:31:00,pkn,2.40
2023-02-07T17:33:00,pkn,3.60
2023-02-07T17:35:00,pkn,2.40
2023-02-07T17:36:00,pkn,1.20
2023-02-07T17:38:00,pkn,3.60
2023-02-07T17:39:00,pkn,1.20
2023-02-07T17:41:00,pkn,2.40
2023-02-07T17:42:00,pkn,2.40
2023-02-07T17:44:00,pkn,2.40
2023-02-07T17:46:00,pkn,2.40
2023-02-07T17:48:00,pkn,3.60
2023-02-07T17:50:00,pkn,2.40
2023-02-07T17:51:00,pkn,1.20
2023-02-07T17:53:00,pkn,3.60
2023-02-07T17:54:00,pkn,1.20
2023-02-07T17:56:00,pkn,2.40
2023-02-07T17:57:00,pkn,1.20
2023-02-07T17:58:00,pkn,2.40
2023-02-07T18:00:00,pkn,2.40
2023-02-07T18:01:00,pkn,2.40
2023-02-07T18:02:00,pkn,3.60
2023-02-07T18:03:00,pkn,8.40
2023-02-07T18:04:00,pkn,2.40
2023-02-07T18:05:00,pkn,8.40
2023-02-07T18:06:00,pkn,3.60
2023-02-07T18:07:00,pkn,9.60
2023-02-07T18:08:00,pkn,1.20
2023-02-07T18:09:00,pkn,2.40
2023-02-07T18:10:00,pkn,2.40
2023-02-07T18:12:00,pkn,2.40
2023-02-07T18:13:00,pkn,2.40
2023-02-07T18:14:00,pkn,1.20
2023-02-07T18:16:00,pkn,2.40
2023-02-07T18:17:00,pkn,2.40
2023-02-07T18:19:00,pkn,2.40
2023-02-07T18:21:00,pkn,3.60
2023-02-07T18:23:00,pkn,2.40
2023-02-07T18:25:00,pkn,2.40
2023-02-07T18:26:00,pkn,2.40
2023-02-07T18:27:00,pkn,1.20
2023-02-07T18:28:00,pkn,1.20
2023-02-07T18:30:00,pkn,2.40
2023-02-07T18:32:00,pkn,2.40
2023-02-07T18:34:00,pkn,3.60
2023-02-07T18:36:00,pkn,2.40
2023-02-07T18:38:00,pkn,2.40
2023-02-07T18:40:00,pkn,3.60
2023-02-07T18:41:00,pkn,1.20
2023-02-07T18:42:00,pkn,2.40
2023-02-07T18:44:00,pkn,2.40
2023-02-07T18:46:00,pkn,3.60
2023-02-07T18:48:00,pkn,2.40
2023-02-07T18:50:00,pkn,3.60
2023-02-07T18:51:00,pkn,1.20
2023-02-07T18:52:00,pkn,2.40
2023-02-07T18:53:00,pkn,2.40
2023-02-07T18:54:00,pkn,8.40
2023-02-07T18:55:00,pkn,3.60
2023-02-07T18:56:00,pkn,8.40
2023-02-07T18:57:00,pkn,4.80
2023-02-07T18:58:00,pkn,3.60
2023-02-07T18:59:00,pkn,8.40
2023-02-07T19:00:00,pkn,2.40
2023-02-07T19:01:00,pkn,7.20
2023-02-07T19:02:00,pkn,8.40
2023-02-07T19:03:00,pkn,1.20
2023-02-07T19:04:00,pkn,7.20
2023-02-07T19:05:00,pkn,7.20
2023-02-07T19:07:00,pkn,3.60
2023-02-07T19:09:00,pkn,2.40
2023-02-07T19:10:00,pkn,2.40
2023-02-07T19:11:00,pkn,1.20
2023-02-07T19:13:00,pkn,2.40
2023-02-07T19:15:00,pkn,3.60
2023-02-07T19:16:00,pkn,1.20
2023-02-07T19:18:00,pkn,3.60
2023-02-07T19:20:00,pkn,2.40
2023-02-07T19:21:00,pkn,2.40
2023-02-07T19:22:00,pkn,1.20
2023-02-07T19:24:00,pkn,2.40
2023-02-07T19:26:00,pkn,3.60
2023-02-07T19:27:00,pkn,1.20
2023-02-07T19:29:00,pkn,8.40
2023-02-07T19:30:00,pkn,3.60
2023-02-07T19:31:00,pkn,2.40
2023-02-07T19:32:00,pkn,9.60
2023-02-07T19:33:00,pkn,3.60
2023-02-07T19:34:00,pkn,3.60
2023-02-07T19:35:00,pkn,9.60
2023-02-07T19:36:00,pkn,3.60
2023-02-07T19:37:00,pkn,3.60
2023-02-07T19:38:00,pkn,2.40
2023-02-07T19:40:00,pkn,2.40
2023-02-07T19:41:00,pkn,2.40
2023-02-07T19:42:00,pkn,1.20
2023-02-07T19:44:00,pkn,3.60
2023-02-07T19:45:00,pkn,1.20
2023-02-07T19:47:00,pkn,2.40
2023-02-07T19:49:00,pkn,3.60
2023-02-07T19:51:00,pkn,2.40
2023-02-07T19:53:00,pkn,3.60
2023-02-07T19:54:00,pkn,1.20
2023-02-07T19:56:00,pkn,3.60
2023-02-07T19:58:00,pkn,2.40
2023-02-07T20:00:00,pkn,3.60
2023-02-07T20:02:00,pkn,2.40
2023-02-07T20:04:00,pkn,3.60
2023-02-07T20:06:00,pkn,2.40
2023-02-07T20:07:00,pkn,2.40
2023-02-07T20:08:00,pkn,1.20
2023-02-07T20:10:00,pkn,3.60
2023-02-07T20:12:00,pkn,2.40
2023-02-07T20:13:00,pkn,1.20
2023-02-07T20:15:00,pkn,4.80
2023-02-07T20:17:00,pkn,10.80
2023-02-07T20:19:00,pkn,10.80
2023-02-07T20:20:00,pkn,4.80
2023-02-07T20:21:00,pkn,2.40
2023-02-07T20:22:00,pkn,7.20
2023-02-07T20:23:00,pkn,3.60
2023-02-07T20:24:00,pkn,3.60
2023-02-07T20:26:00,pkn,3.60
2023-02-07T20:28:00,pkn,3.60
2023-02-07T20:29:00,pkn,1.20
2023-02-07T20:31:00,pkn,3.60
2023-02-07T20:32:00,pkn,1.20
2023-02-07T20:33:00,pkn,1.20
2023-02-07T20:35:00,pkn,3.60
2023-02-07T20:37:00,pkn,3.60
2023-02-07T20:39:00,pkn,2.40
2023-02-07T20:40:00,pkn,2.40
2023-02-07T20:42:00,pkn,3.60
2023-02-07T20:43:00,pkn,1.20
2023-02-07T20:45:00,pkn,3.60
2023-02-07T20:47:00,pkn,2.40
2023-02-07T20:49:00,pkn,3.60
2023-02-07T20:51:00,pkn,3.60
2023-02-07T20:53:00,pkn,3.60
2023-02-07T20:54:00,pkn,1.20
2023-02-07T20:56:00,pkn,3.60
2023-02-07T20:58:00,pkn,3.60
2023-02-07T21:00:00,pkn,2.40
2023-02-07T21:02:00,pkn,3.60
2023-02-07T21:03:00,pkn,1.20
2023-02-07T21:05:00,pkn,3.60
2023-02-07T21:06:00,pkn,1.20
2023-02-07T21:07:00,pkn,2.40
2023-02-07T21:09:00,pkn,2.40
2023-02-07T21:10:00,pkn,2.40
2023-02-07T21:11:00,pkn,1.20
2023-02-07T21:13:00,pkn,3.60
2023-02-07T21:14:00,pkn,1.20
2023-02-07T21:15:00,pkn,2.40
2023-02-07T21:16:00,pkn,3.60
2023-02-07T21:17:00,pkn,2.40
2023-02-07T21:18:00,pkn,8.40
2023-02-07T21:19:00,pkn,3.60
2023-02-07T21:20:00,pkn,8.40
2023-02-07T21:21:00,pkn,3.60
2023-02-07T21:22:00,pkn,9.60
2023-02-07T21:23:00,pkn,1.20
2023-02-07T21:24:00,pkn,2.40
2023-02-07T21:26:00,pkn,3.60
2023-02-07T21:27:00,pkn,1.20
2023-02-07T21:29:00,pkn,3.60
2023-02-07T21:30:00,pkn,1.20
2023-02-07T21:32:00,pkn,3.60
2023-02-07T21:34:00,pkn,2.40
2023-02-07T21:36:00,pkn,3.60
2023-02-07T21:38:00,pkn,3.60
2023-02-07T21:39:00,pkn,1.20
2023-02-07T21:40:00,pkn,1.20
2023-02-07T21:42:00,pkn,3.60
2023-02-07T21:44:00,pkn,2.40
2023-02-07T21:46:00,pkn,3.60
2023-02-07T21:47:00,pkn,1.20
2023-02-07T21:49:00,pkn,3.60
2023-02-07T21:51:00,pkn,2.40
2023-02-07T21:52:00,pkn,2.40
2023-02-07T21:54:00,pkn,2.40
2023-02-07T21:55:00,pkn,2.40
2023-02-07T21:57:00,pkn,2.40
2023-02-07T21:59:00,pkn,3.60
2023-02-07T22:00:00,pkn,1.20
2023-02-07T22:02:00,pkn,3.60
2023-02-07T22:04:00,pkn,2.40
2023-02-07T22:06:00,pkn,3.60
2023-02-07T22:07:00,pkn,1.20
2023-02-07T22:08:00,pkn,2.40
2023-02-07T22:10:00,pkn,2.40
2023-02-07T22:11:00,pkn,2.40
2023-02-07T22:13:00,pkn,3.60
2023-02-07T22:14:00,pkn,1.20
2023-02-07T22:16:00,pkn,3.60
2023-02-07T22:18:00,pkn,3.60
2023-02-07T22:19:00,pkn,1.20
2023-02-07T22:21:00,pkn,3.60
2023-02-07T22:23:00,pkn,2.40
2023-02-07T22:24:00,pkn,2.40
2023-02-07T22:26:00,pkn,3.60
2023-02-07T22:28:00,pkn,2.40
2023-02-07T22:30:00,pkn,3.60
2023-02-07T22:31:00,pkn,1.20
2023-02-07T22:33:00,pkn,10.80
2023-02-07T22:34:00,pkn,2.40
2023-02-07T22:35:00,pkn,8.40
2023-02-07T22:36:00,pkn,3.60
2023-02-07T22:37:00,pkn,8.40
2023-02-07T22:38:00,pkn,6.00
2023-02-07T22:39:00,pkn,2.40
2023-02-07T22:40:00,pkn,1.20
2023-02-07T22:41:00,pkn,3.60
2023-02-07T22:42:00,pkn,1.20
2023-02-07T22:44:00,pkn,3.60
2023-02-07T22:45:00,pkn,1.20
2023-02-07T22:47:00,pkn,3.60
2023-02-07T22:49:00,pkn,3.60
2023-02-07T22:50:00,pkn,1.20
2023-02-07T22:52:00,pkn,3.60
2023-02-07T22:54:00,pkn,3.60
2023-02-07T22:56:00,pkn,2.40
2023-02-07T22:57:00,pkn,2.40
2023-02-07T22:59:00,pkn,3.60
2023-02-07T23:00:00,pkn,1.20
2023-02-07T23:02:00,pkn,3.60
2023-02-07T23:03:00,pkn,1.20
2023-02-07T23:05:00,pkn,3.60
2023-02-07T23:06:00,pkn,1.20
2023-02-07T23:08:00,pkn,3.60
2023-02-07T23:10:00,pkn,2.40
2023-02-07T23:11:00,pkn,1.20
2023-02-07T23:13:00,pkn,3.60
2023-02-07T23:14:00,pkn,1.20
2023-02-07T23:15:00,pkn,2.40
2023-02-07T23:17:00,pkn,2.40
2023-02-07T23:19:00,pkn,3.60
2023-02-07T23:20:00,pkn,2.40
2023-02-07T23:22:00,pkn,2.40
2023-02-07T23:23:00,pkn,2.40
2023-02-07T23:24:00,pkn,1.20
2023-02-07T23:26:00,pkn,3.60
2023-02-07T23:27:00,pkn,1.20
2023-02-07T23:29:00,pkn,3.60
2023-02-07T23:30:00,pkn,1.20
2023-02-07T23:32:00,pkn,3.60
2023-02-07T23:34:00,pkn,2.40
2023-02-07T23:35:00,pkn,1.20
2023-02-07T23:37:00,pkn,3.60
2023-02-07T23:38:00,pkn,1.20
2023-02-07T23:39:00,pkn,1.20
2023-02-07T23:40:00,pkn,3.60
2023-02-07T23:42:00,pkn,2.40
2023-02-07T23:43:00,pkn,2.40
2023-02-07T23:45:00,pkn,6.00
2023-02-07T23:46:00,pkn,4.80
2023-02-07T23:48:00,pkn,7.20
2023-02-07T23:49:00,pkn,3.60
2023-02-07T23:51:00,pkn,3.60
2023-02-07T23:52:00,pkn,1.20
2023-02-07T23:53:00,pkn,1.20
2023-02-07T23:55:00,pkn,3.60
2023-02-07T23:57:00,pkn,3.60
2023-02-07T23:58:00,pkn,2.40
