#datetime,building,power
2024-04-12T11:39:00,atd,219.40
2024-04-12T11:40:00,atd,225.46
2024-04-12T11:41:00,atd,222.82
2024-04-12T11:42:00,atd,222.64
2024-04-12T11:43:00,atd,229.54
2024-04-12T11:44:00,atd,224.46
2024-04-12T11:45:00,atd,228.32
2024-04-12T11:46:00,atd,230.48
2024-04-12T11:47:00,atd,230.83
2024-04-12T11:48:00,atd,225.45
2024-04-12T11:49:00,atd,236.11
2024-04-12T11:50:00,atd,255.41
2024-04-12T11:51:00,atd,240.24
2024-04-12T11:52:00,atd,243.16
2024-04-12T11:53:00,atd,181.31
2024-04-12T11:54:00,atd,150.19
2024-04-12T11:55:00,atd,168.14
2024-04-12T11:56:00,atd,161.87
2024-04-12T11:57:00,atd,164.24
2024-04-12T11:58:00,atd,175.22
2024-04-12T11:59:00,atd,168.36
2024-04-12T12:00:00,atd,173.18
2024-04-12T12:01:00,atd,182.90
2024-04-12T12:02:00,atd,183.38
2024-04-12T12:03:00,atd,172.24
2024-04-12T12:04:00,atd,215.12
2024-04-12T12:05:00,atd,216.48
2024-04-12T12:06:00,atd,219.48
2024-04-12T12:07:00,atd,220.27
2024-04-12T12:08:00,atd,215.86
2024-04-12T12:09:00,atd,229.05
2024-04-12T12:10:00,atd,225.44
2024-04-12T12:11:00,atd,222.99
2024-04-12T12:12:00,atd,233.30
2024-04-12T12:13:00,atd,220.74
2024-04-12T12:14:00,atd,219.56
2024-04-12T12:15:00,atd,221.59
2024-04-12T12:16:00,atd,221.38
2024-04-12T12:17:00,atd,233.90
2024-04-12T12:18:00,atd,240.42
2024-04-12T12:19:00,atd,234.72
2024-04-12T12:20:00,atd,242.35
2024-04-12T12:21:00,atd,239.97
2024-04-12T12:22:00,atd,242.99
2024-04-12T12:23:00,atd,248.20
2024-04-12T12:24:00,atd,265.43
2024-04-12T12:25:00,atd,246.33
2024-04-12T12:26:00,atd,249.31
2024-04-12T12:27:00,atd,261.00
2024-04-12T12:28:00,atd,245.41
2024-04-12T12:29:00,atd,179.13
2024-04-12T12:30:00,atd,165.84
2024-04-12T12:31:00,atd,172.90
2024-04-12T12:32:00,atd,178.07
2024-04-12T12:33:00,atd,180.61
2024-04-12T12:34:00,atd,189.00
2024-04-12T12:35:00,atd,184.92
2024-04-12T12:36:00,atd,185.57
2024-04-12T12:37:00,atd,192.16
2024-04-12T12:38:00,atd,185.53
2024-04-12T12:39:00,atd,183.87
2024-04-12T12:40:00,atd,225.62
2024-04-12T12:41:00,atd,249.37
2024-04-12T12:42:00,atd,224.27
2024-04-12T12:43:00,atd,219.08
2024-04-12T12:44:00,atd,228.82
2024-04-12T12:45:00,atd,245.60
2024-04-12T12:46:00,atd,230.49
2024-04-12T12:47:00,atd,238.37
2024-04-12T12:48:00,atd,239.65
2024-04-12T12:49:00,atd,240.95
2024-04-12T12:50:00,atd,246.10
2024-04-12T12:51:00,atd,268.19
2024-04-12T12:52:00,atd,266.88
2024-04-12T12:53:00,atd,254.08
2024-04-12T12:54:00,atd,243.79
2024-04-12T12:55:00,atd,252.96
2024-04-12T12:56:00,atd,200.86
2024-04-12T12:57:00,atd,164.01
2024-04-12T12:58:00,atd,165.33
2024-04-12T12:59:00,atd,173.74
2024-04-12T13:00:00,atd,177.53
2024-04-12T13:01:00,atd,186.78
2024-04-12T13:02:00,atd,192.48
2024-04-12T13:03:00,atd,197.10
2024-04-12T13:04:00,atd,199.21
2024-04-12T13:05:00,atd,197.70
2024-04-12T13:06:00,atd,208.46
2024-04-12T13:07:00,atd,201.16
2024-04-12T13:08:00,atd,200.59
2024-04-12T13:09:00,atd,212.22
2024-04-12T13:10:00,atd,205.27
2024-04-12T13:11:00,atd,194.90
2024-04-12T13:12:00,atd,178.45
2024-04-12T13:13:00,atd,181.24
2024-04-12T13:14:00,atd,184.97
2024-04-12T13:15:00,atd,178.71
2024-04-12T13:16:00,atd,189.85
2024-04-12T13:17:00,atd,194.16
2024-04-12T13:18:00,atd,189.71
2024-04-12T13:19:00,atd,197.26
2024-04-12T13:20:00,atd,202.63
2024-04-12T13:21:00,atd,199.30
2024-04-12T13:22:00,atd,199.32
2024-04-12T13:23:00,atd,202.54
2024-04-12T13:24:00,atd,189.52
2024-04-12T13:25:00,atd,204.59
2024-04-12T13:26:00,atd,203.64
2024-04-12T13:27:00,atd,233.28
2024-04-12T13:28:00,atd,233.79
2024-04-12T13:29:00,atd,216.76
2024-04-12T13:30:00,atd,231.91
2024-04-12T13:31:00,atd,230.30
2024-04-12T13:32:00,atd,223.79
2024-04-12T13:33:00,atd,229.96
2024-04-12T13:34:00,atd,231.78
2024-04-12T13:35:00,atd,237.44
2024-04-12T13:36:00,atd,247.46
2024-04-12T13:37:00,atd,179.86
2024-04-12T13:38:00,atd,158.44
2024-04-12T13:39:00,atd,147.69
2024-04-12T13:40:00,atd,173.18
2024-04-12T13:41:00,atd,169.80
2024-04-12T13:42:00,atd,178.44
2024-04-12T13:43:00,atd,189.56
2024-04-12T13:44:00,atd,177.16
2024-04-12T13:45:00,atd,178.90
2024-04-12T13:46:00,atd,170.03
2024-04-12T13:47:00,atd,178.26
2024-04-12T13:48:00,atd,176.44
2024-04-12T13:49:00,atd,184.59
2024-04-12T13:50:00,atd,191.39
2024-04-12T13:51:00,atd,187.11
2024-04-12T13:52:00,atd,210.78
2024-04-12T13:53:00,atd,221.12
2024-04-12T13:54:00,atd,219.87
2024-04-12T13:55:00,atd,226.65
2024-04-12T13:56:00,atd,230.66
2024-04-12T13:57:00,atd,243.03
2024-04-12T13:58:00,atd,269.38
2024-04-12T13:59:00,atd,246.81
2024-04-12T14:00:00,atd,174.28
2024-04-12T14:01:00,atd,152.84
2024-04-12T14:02:00,atd,136.88
2024-04-12T14:03:00,atd,147.76
2024-04-12T14:04:00,atd,166.04
2024-04-12T14:05:00,atd,174.42
2024-04-12T14:06:00,atd,163.32
2024-04-12T14:07:00,atd,165.79
2024-04-12T14:08:00,atd,211.49
2024-04-12T14:09:00,atd,222.10
2024-04-12T14:10:00,atd,225.50
2024-04-12T14:11:00,atd,229.27
2024-04-12T14:12:00,atd,205.56
2024-04-12T14:13:00,atd,214.12
2024-04-12T14:14:00,atd,208.85
2024-04-12T14:15:00,atd,212.56
2024-04-12T14:16:00,atd,209.80
2024-04-12T14:17:00,atd,209.33
2024-04-12T14:18:00,atd,208.16
2024-04-12T14:19:00,atd,208.48
2024-04-12T14:20:00,atd,206.54
2024-04-12T14:21:00,atd,205.00
2024-04-12T14:22:00,atd,205.87
2024-04-12T14:23:00,atd,207.14
2024-04-12T14:24:00,atd,204.54
2024-04-12T14:25:00,atd,201.07
2024-04-12T14:26:00,atd,200.03
2024-04-12T14:27:00,atd,185.97
2024-04-12T14:28:00,atd,123.26
2024-04-12T14:29:00,atd,119.31
2024-04-12T14:30:00,atd,120.93
2024-04-12T14:31:00,atd,118.43
2024-04-12T14:32:00,atd,111.24
2024-04-12T14:33:00,atd,121.31
2024-04-12T14:34:00,atd,128.54
2024-04-12T14:35:00,atd,132.77
2024-04-12T14:36:00,atd,127.60
2024-04-12T14:37:00,atd,156.42
2024-04-12T14:38:00,atd,154.75
2024-04-12T14:39:00,atd,136.70
2024-04-12T14:40:00,atd,115.25
2024-04-12T14:41:00,atd,104.10
2024-04-12T14:42:00,atd,135.55
2024-04-12T14:43:00,atd,139.99
2024-04-12T14:44:00,atd,141.30
2024-04-12T14:45:00,atd,138.88
2024-04-12T14:46:00,atd,150.78
2024-04-12T14:47:00,atd,168.60
2024-04-12T14:48:00,atd,200.72
2024-04-12T14:49:00,atd,203.72
2024-04-12T14:50:00,atd,200.96
2024-04-12T14:51:00,atd,161.21
2024-04-12T14:52:00,atd,161.32
2024-04-12T14:53:00,atd,180.18
2024-04-12T14:54:00,atd,186.46
2024-04-12T14:55:00,atd,186.32
2024-04-12T14:56:00,atd,178.94
2024-04-12T14:57:00,atd,186.78
2024-04-12T14:58:00,atd,180.65
2024-04-12T14:59:00,atd,178.70
2024-04-12T15:00:00,atd,188.05
2024-04-12T15:01:00,atd,181.79
2024-04-12T15:02:00,atd,220.24
2024-04-12T15:03:00,atd,233.60
2024-04-12T15:04:00,atd,215.22
2024-04-12T15:05:00,atd,207.69
2024-04-12T15:06:00,atd,203.82
2024-04-12T15:07:00,atd,208.22
2024-04-12T15:08:00,atd,208.53
2024-04-12T15:09:00,atd,200.38
2024-04-12T15:10:00,atd,207.62
2024-04-12T15:11:00,atd,207.51
2024-04-12T15:12:00,atd,194.25
2024-04-12T15:13:00,atd,180.20
2024-04-12T15:14:00,atd,133.82
2024-04-12T15:15:00,atd,122.23
2024-04-12T15:16:00,atd,125.21
2024-04-12T15:17:00,atd,123.62
2024-04-12T15:18:00,atd,142.20
2024-04-12T15:19:00,atd,142.14
2024-04-12T15:20:00,atd,166.68
2024-04-12T15:21:00,atd,151.98
2024-04-12T15:22:00,atd,190.47
2024-04-12T15:23:00,atd,193.20
2024-04-12T15:24:00,atd,176.42
2024-04-12T15:25:00,atd,180.06
2024-04-12T15:26:00,atd,179.34
2024-04-12T15:27:00,atd,192.73
2024-04-12T15:28:00,atd,151.91
2024-04-12T15:29:00,atd,136.51
2024-04-12T15:30:00,atd,146.22
2024-04-12T15:31:00,atd,151.30
2024-04-12T15:32:00,atd,186.47
2024-04-12T15:33:00,atd,200.60
2024-04-12T15:34:00,atd,190.72
2024-04-12T15:35:00,atd,190.97
2024-04-12T15:36:00,atd,201.48
2024-04-12T15:37:00,atd,199.29
2024-04-12T15:38:00,atd,194.42
2024-04-12T15:39:00,atd,169.75
2024-04-12T15:40:00,atd,127.21
2024-04-12T15:41:00,atd,123.63
2024-04-12T15:42:00,atd,78.22
2024-04-12T15:43:00,atd,64.44
2024-04-12T15:44:00,atd,63.81
2024-04-12T15:45:00,atd,61.70
2024-04-12T15:46:00,atd,108.91
2024-04-12T15:47:00,atd,116.77
2024-04-12T15:48:00,atd,118.06
2024-04-12T15:49:00,atd,118.32
2024-04-12T15:50:00,atd,138.99
2024-04-12T15:51:00,atd,164.99
2024-04-12T15:52:00,atd,207.29
2024-04-12T15:53:00,atd,197.18
2024-04-12T15:54:00,atd,208.96
2024-04-12T15:55:00,atd,197.56
2024-04-12T15:56:00,atd,196.28
2024-04-12T15:57:00,atd,210.29
2024-04-12T15:58:00,atd,173.28
2024-04-12T15:59:00,atd,152.01
2024-04-12T16:00:00,atd,168.66
2024-04-12T16:01:00,atd,165.96
2024-04-12T16:02:00,atd,160.72
2024-04-12T16:03:00,atd,193.32
2024-04-12T16:04:00,atd,191.95
2024-04-12T16:05:00,atd,205.30
2024-04-12T16:06:00,atd,196.95
2024-04-12T16:07:00,atd,195.27
2024-04-12T16:08:00,atd,206.54
2024-04-12T16:09:00,atd,191.48
2024-04-12T16:10:00,atd,209.85
2024-04-12T16:11:00,atd,155.33
2024-04-12T16:12:00,atd,132.96
2024-04-12T16:13:00,atd,100.70
2024-04-12T16:14:00,atd,123.81
2024-04-12T16:15:00,atd,162.03
2024-04-12T16:16:00,atd,153.01
2024-04-12T16:17:00,atd,153.17
2024-04-12T16:18:00,atd,194.24
2024-04-12T16:19:00,atd,187.14
2024-04-12T16:20:00,atd,196.29
2024-04-12T16:21:00,atd,186.22
2024-04-12T16:22:00,atd,140.60
2024-04-12T16:23:00,atd,109.67
2024-04-12T16:24:00,atd,104.35
2024-04-12T16:25:00,atd,102.30
2024-04-12T16:26:00,atd,102.25
2024-04-12T16:27:00,atd,102.21
2024-04-12T16:28:00,atd,124.16
2024-04-12T16:29:00,atd,118.66
2024-04-12T16:30:00,atd,112.44
2024-04-12T16:31:00,atd,145.85
2024-04-12T16:32:00,atd,152.33
2024-04-12T16:33:00,atd,153.51
2024-04-12T16:34:00,atd,147.48
2024-04-12T16:35:00,atd,147.23
2024-04-12T16:36:00,atd,146.75
2024-04-12T16:37:00,atd,137.28
2024-04-12T16:38:00,atd,159.86
2024-04-12T16:39:00,atd,163.60
2024-04-12T16:40:00,atd,152.41
2024-04-12T16:41:00,atd,151.39
2024-04-12T16:42:00,atd,175.15
2024-04-12T16:43:00,atd,164.91
2024-04-12T16:44:00,atd,131.50
2024-04-12T16:45:00,atd,140.77
2024-04-12T16:46:00,atd,154.59
2024-04-12T16:47:00,atd,161.50
2024-04-12T16:48:00,atd,166.10
2024-04-12T16:49:00,atd,183.67
2024-04-12T16:50:00,atd,173.37
2024-04-12T16:51:00,atd,143.00
2024-04-12T16:52:00,atd,118.53
2024-04-12T16:53:00,atd,114.88
2024-04-12T16:54:00,atd,111.90
2024-04-12T16:55:00,atd,104.38
2024-04-12T16:56:00,atd,114.02
2024-04-12T16:57:00,atd,100.45
2024-04-12T16:58:00,atd,103.66
2024-04-12T16:59:00,atd,104.69
2024-04-12T17:00:00,atd,102.32
2024-04-12T17:01:00,atd,107.02
2024-04-12T17:02:00,atd,97.12
2024-04-12T17:03:00,atd,102.80
2024-04-12T17:04:00,atd,125.31
2024-04-12T17:05:00,atd,135.56
2024-04-12T17:06:00,atd,148.63
2024-04-12T17:07:00,atd,141.03
2024-04-12T17:08:00,atd,148.63
2024-04-12T17:09:00,atd,167.96
2024-04-12T17:10:00,atd,170.96
2024-04-12T17:11:00,atd,173.36
2024-04-12T17:12:00,atd,174.67
2024-04-12T17:13:00,atd,163.38
2024-04-12T17:14:00,atd,145.15
2024-04-12T17:15:00,atd,104.52
2024-04-12T17:16:00,atd,91.88
2024-04-12T17:17:00,atd,94.77
2024-04-12T17:18:00,atd,91.19
2024-04-12T17:19:00,atd,94.46
2024-04-12T17:20:00,atd,95.14
2024-04-12T17:21:00,atd,89.04
2024-04-12T17:22:00,atd,91.02
2024-04-12T17:23:00,atd,87.57
2024-04-12T17:24:00,atd,92.98
2024-04-12T17:25:00,atd,110.57
2024-04-12T17:26:00,atd,102.89
2024-04-12T17:27:00,atd,103.09
2024-04-12T17:28:00,atd,186.30
2024-04-12T17:29:00,atd,144.33
2024-04-12T17:30:00,atd,148.56
2024-04-12T17:31:00,atd,152.36
2024-04-12T17:32:00,atd,149.63
2024-04-12T17:33:00,atd,142.31
2024-04-12T17:34:00,atd,130.00
2024-04-12T17:35:00,atd,103.71
2024-04-12T17:36:00,atd,101.46
2024-04-12T17:37:00,atd,62.87
2024-04-12T17:38:00,atd,65.79
2024-04-12T17:39:00,atd,64.44
2024-04-12T17:40:00,atd,61.73
2024-04-12T17:41:00,atd,68.26
2024-04-12T17:42:00,atd,99.99
2024-04-12T17:43:00,atd,102.85
2024-04-12T17:44:00,atd,125.52
2024-04-12T17:45:00,atd,130.03
2024-04-12T17:46:00,atd,141.97
2024-04-12T17:47:00,atd,158.60
2024-04-12T17:48:00,atd,167.29
2024-04-12T17:49:00,atd,171.48
2024-04-12T17:50:00,atd,170.49
2024-04-12T17:51:00,atd,165.81
2024-04-12T17:52:00,atd,169.93
2024-04-12T17:53:00,atd,169.63
2024-04-12T17:54:00,atd,133.92
2024-04-12T17:55:00,atd,70.19
2024-04-12T17:56:00,atd,57.15
2024-04-12T17:57:00,atd,55.36
2024-04-12T17:58:00,atd,58.12
2024-04-12T17:59:00,atd,58.91
2024-04-12T18:00:00,atd,61.03
2024-04-12T18:01:00,atd,86.70
2024-04-12T18:02:00,atd,94.02
2024-04-12T18:03:00,atd,98.58
2024-04-12T18:04:00,atd,99.22
2024-04-12T18:05:00,atd,95.84
2024-04-12T18:06:00,atd,137.86
2024-04-12T18:07:00,atd,147.03
2024-04-12T18:08:00,atd,140.09
2024-04-12T18:09:00,atd,130.09
2024-04-12T18:10:00,atd,147.59
2024-04-12T18:11:00,atd,153.44
2024-04-12T18:12:00,atd,161.10
2024-04-12T18:13:00,atd,129.89
2024-04-12T18:14:00,atd,84.75
2024-04-12T18:15:00,atd,84.14
2024-04-12T18:16:00,atd,92.73
2024-04-12T18:17:00,atd,93.65
2024-04-12T18:18:00,atd,88.35
2024-04-12T18:19:00,atd,91.24
2024-04-12T18:20:00,atd,94.52
2024-04-12T18:21:00,atd,95.92
2024-04-12T18:22:00,atd,89.14
2024-04-12T18:23:00,atd,96.61
2024-04-12T18:24:00,atd,99.75
2024-04-12T18:25:00,atd,107.68
2024-04-12T18:26:00,atd,114.86
2024-04-12T18:27:00,atd,164.13
2024-04-12T18:28:00,atd,148.64
2024-04-12T18:29:00,atd,159.45
2024-04-12T18:30:00,atd,92.87
2024-04-12T18:31:00,atd,51.38
2024-04-12T18:32:00,atd,50.34
2024-04-12T18:33:00,atd,50.66
2024-04-12T18:34:00,atd,50.36
2024-04-12T18:35:00,atd,49.72
2024-04-12T18:36:00,atd,55.03
2024-04-12T18:37:00,atd,83.44
2024-04-12T18:38:00,atd,98.75
2024-04-12T18:39:00,atd,118.40
2024-04-12T18:40:00,atd,126.42
2024-04-12T18:41:00,atd,134.92
2024-04-12T18:42:00,atd,155.45
2024-04-12T18:43:00,atd,172.93
2024-04-12T18:44:00,atd,151.31
2024-04-12T18:45:00,atd,135.87
2024-04-12T18:46:00,atd,100.81
2024-04-12T18:47:00,atd,97.34
2024-04-12T18:48:00,atd,57.11
2024-04-12T18:49:00,atd,67.45
2024-04-12T18:50:00,atd,66.82
2024-04-12T18:51:00,atd,66.14
2024-04-12T18:52:00,atd,63.37
2024-04-12T18:53:00,atd,61.95
2024-04-12T18:54:00,atd,93.60
2024-04-12T18:55:00,atd,95.25
2024-04-12T18:56:00,atd,101.42
2024-04-12T18:57:00,atd,99.10
2024-04-12T18:58:00,atd,110.23
2024-04-12T18:59:00,atd,96.46
2024-04-12T19:00:00,atd,49.77
2024-04-12T19:01:00,atd,55.97
2024-04-12T19:02:00,atd,58.74
2024-04-12T19:03:00,atd,53.39
2024-04-12T19:04:00,atd,80.27
2024-04-12T19:05:00,atd,87.89
2024-04-12T19:06:00,atd,95.21
2024-04-12T19:07:00,atd,62.14
2024-04-12T19:08:00,atd,62.49
2024-04-12T19:09:00,atd,55.48
2024-04-12T19:10:00,atd,52.81
2024-04-12T19:11:00,atd,48.90
2024-04-12T19:12:00,atd,47.08
2024-04-12T19:13:00,atd,44.22
2024-04-12T19:14:00,atd,54.79
2024-04-12T19:15:00,atd,45.70
2024-04-12T19:16:00,atd,46.58
2024-04-12T19:17:00,atd,49.09
2024-04-12T19:18:00,atd,46.87
2024-04-12T19:19:00,atd,40.26
2024-04-12T19:20:00,atd,45.87
2024-04-12T19:21:00,atd,42.52
2024-04-12T19:22:00,atd,63.06
2024-04-12T19:23:00,atd,56.75
2024-04-12T19:24:00,atd,58.25
2024-04-12T19:25:00,atd,59.49
2024-04-12T19:26:00,atd,61.44
2024-04-12T19:27:00,atd,50.35
2024-04-12T19:28:00,atd,54.82
2024-04-12T19:29:00,atd,56.44
2024-04-12T19:30:00,atd,51.44
2024-04-12T19:31:00,atd,56.04
2024-04-12T19:32:00,atd,53.15
2024-04-12T19:33:00,atd,54.16
2024-04-12T19:34:00,atd,53.63
2024-04-12T19:35:00,atd,53.70
2024-04-12T19:36:00,atd,47.64
2024-04-12T19:37:00,atd,52.59
2024-04-12T19:38:00,atd,51.81
2024-04-12T19:39:00,atd,49.56
2024-04-12T19:40:00,atd,50.94
2024-04-12T19:41:00,atd,51.24
2024-04-12T19:42:00,atd,51.52
2024-04-12T19:43:00,atd,52.66
2024-04-12T19:44:00,atd,51.12
2024-04-12T19:45:00,atd,50.85
2024-04-12T19:46:00,atd,52.09
2024-04-12T19:47:00,atd,48.92
2024-04-12T19:48:00,atd,51.45
2024-04-12T19:49:00,atd,56.52
2024-04-12T19:50:00,atd,54.73
2024-04-12T19:51:00,atd,59.31
2024-04-12T19:52:00,atd,55.88
2024-04-12T19:53:00,atd,50.32
2024-04-12T19:54:00,atd,51.10
2024-04-12T19:55:00,atd,49.45
2024-04-12T19:56:00,atd,57.11
2024-04-12T19:57:00,atd,56.08
2024-04-12T19:58:00,atd,53.08
2024-04-12T19:59:00,atd,54.76
2024-04-12T20:00:00,atd,54.62
2024-04-12T20:01:00,atd,57.06
2024-04-12T20:02:00,atd,59.00
2024-04-12T20:03:00,atd,51.34
2024-04-12T20:04:00,atd,53.45
2024-04-12T20:05:00,atd,48.67
2024-04-12T20:06:00,atd,52.27
2024-04-12T20:07:00,atd,55.31
2024-04-12T20:08:00,atd,52.68
2024-04-12T20:09:00,atd,50.73
2024-04-12T20:10:00,atd,46.45
2024-04-12T20:11:00,atd,47.24
2024-04-12T20:12:00,atd,53.20
2024-04-12T20:13:00,atd,51.17
2024-04-12T20:14:00,atd,49.20
2024-04-12T20:15:00,atd,54.29
2024-04-12T20:16:00,atd,56.09
2024-04-12T20:17:00,atd,54.45
2024-04-12T20:18:00,atd,51.86
2024-04-12T20:19:00,atd,64.50
2024-04-12T20:20:00,atd,54.90
2024-04-12T20:21:00,atd,51.47
2024-04-12T20:22:00,atd,48.86
2024-04-12T20:23:00,atd,47.83
2024-04-12T20:24:00,atd,50.93
2024-04-12T20:25:00,atd,49.68
2024-04-12T20:26:00,atd,47.51
2024-04-12T20:27:00,atd,51.04
2024-04-12T20:28:00,atd,48.54
2024-04-12T20:29:00,atd,48.96
2024-04-12T20:30:00,atd,50.10
2024-04-12T20:31:00,atd,50.19
2024-04-12T20:32:00,atd,54.15
2024-04-12T20:33:00,atd,52.41
2024-04-12T20:34:00,atd,48.78
2024-04-12T20:35:00,atd,46.37
2024-04-12T20:36:00,atd,60.95
2024-04-12T20:37:00,atd,48.22
2024-04-12T20:38:00,atd,49.96
2024-04-12T20:39:00,atd,56.58
2024-04-12T20:40:00,atd,51.20
2024-04-12T20:41:00,atd,52.05
2024-04-12T20:42:00,atd,54.66
2024-04-12T20:43:00,atd,53.22
2024-04-12T20:44:00,atd,58.93
2024-04-12T20:45:00,atd,56.29
2024-04-12T20:46:00,atd,50.70
2024-04-12T20:47:00,atd,50.07
2024-04-12T20:48:00,atd,46.64
2024-04-12T20:49:00,atd,45.97
2024-04-12T20:50:00,atd,47.06
2024-04-12T20:51:00,atd,45.41
2024-04-12T20:52:00,atd,58.78
2024-04-12T20:53:00,atd,45.53
2024-04-12T20:54:00,atd,46.71
2024-04-12T20:55:00,atd,48.80
2024-04-12T20:56:00,atd,46.45
2024-04-12T20:57:00,atd,43.92
2024-04-12T20:58:00,atd,43.95
2024-04-12T20:59:00,atd,42.16
2024-04-12T21:00:00,atd,40.49
2024-04-12T21:01:00,atd,45.22
2024-04-12T21:02:00,atd,45.00
2024-04-12T21:03:00,atd,44.72
2024-04-12T21:04:00,atd,48.33
2024-04-12T21:05:00,atd,47.98
2024-04-12T21:06:00,atd,44.43
2024-04-12T21:07:00,atd,48.95
2024-04-12T21:08:00,atd,55.34
2024-04-12T21:09:00,atd,45.97
2024-04-12T21:10:00,atd,46.63
2024-04-12T21:11:00,atd,45.56
2024-04-12T21:12:00,atd,48.13
2024-04-12T21:13:00,atd,51.38
2024-04-12T21:14:00,atd,48.41
2024-04-12T21:15:00,atd,45.50
2024-04-12T21:16:00,atd,41.28
2024-04-12T21:17:00,atd,47.43
2024-04-12T21:18:00,atd,45.20
2024-04-12T21:19:00,atd,42.39
2024-04-12T21:20:00,atd,45.01
2024-04-12T21:21:00,atd,43.86
2024-04-12T21:22:00,atd,41.92
2024-04-12T21:23:00,atd,43.04
2024-04-12T21:24:00,atd,40.84
2024-04-12T21:25:00,atd,47.25
2024-04-12T21:26:00,atd,41.19
2024-04-12T21:27:00,atd,49.40
2024-04-12T21:28:00,atd,42.64
2024-04-12T21:29:00,atd,46.92
2024-04-12T21:30:00,atd,47.22
2024-04-12T21:31:00,atd,64.18
2024-04-12T21:32:00,atd,56.39
2024-04-12T21:33:00,atd,52.69
2024-04-12T21:34:00,atd,54.78
2024-04-12T21:35:00,atd,50.06
2024-04-12T21:36:00,atd,39.18
2024-04-12T21:37:00,atd,37.46
2024-04-12T21:38:00,atd,37.19
2024-04-12T21:39:00,atd,34.95
2024-04-12T21:40:00,atd,49.59
2024-04-12T21:41:00,atd,35.85
2024-04-12T21:42:00,atd,36.66
2024-04-12T21:43:00,atd,31.68
2024-04-12T21:44:00,atd,36.20
2024-04-12T21:45:00,atd,39.82
2024-04-12T21:46:00,atd,37.96
2024-04-12T21:47:00,atd,43.47
2024-04-12T21:48:00,atd,39.59
2024-04-12T21:49:00,atd,50.28
2024-04-12T21:50:00,atd,53.99
2024-04-12T21:51:00,atd,48.65
2024-04-12T21:52:00,atd,55.11
2024-04-12T21:53:00,atd,52.57
2024-04-12T21:54:00,atd,54.16
2024-04-12T21:55:00,atd,49.81
2024-04-12T21:56:00,atd,58.31
2024-04-12T21:57:00,atd,48.42
2024-04-12T21:58:00,atd,47.83
2024-04-12T21:59:00,atd,44.57
2024-04-12T22:00:00,atd,45.07
2024-04-12T22:01:00,atd,29.73
2024-04-12T22:02:00,atd,25.66
2024-04-12T22:03:00,atd,24.82
2024-04-12T22:04:00,atd,21.59
2024-04-12T22:05:00,atd,22.13
2024-04-12T22:06:00,atd,20.71
2024-04-12T22:07:00,atd,23.15
2024-04-12T22:08:00,atd,19.85
2024-04-12T22:09:00,atd,19.95
2024-04-12T22:10:00,atd,20.22
2024-04-12T22:11:00,atd,19.73
2024-04-12T22:12:00,atd,20.03
2024-04-12T22:13:00,atd,32.53
2024-04-12T22:14:00,atd,23.80
2024-04-12T22:15:00,atd,26.08
2024-04-12T22:16:00,atd,23.72
2024-04-12T22:17:00,atd,23.31
2024-04-12T22:18:00,atd,22.71
2024-04-12T22:19:00,atd,23.18
2024-04-12T22:20:00,atd,25.10
2024-04-12T22:21:00,atd,21.91
2024-04-12T22:22:00,atd,21.09
2024-04-12T22:23:00,atd,21.66
2024-04-12T22:24:00,atd,25.46
2024-04-12T22:25:00,atd,26.06
2024-04-12T22:26:00,atd,29.99
2024-04-12T22:27:00,atd,22.46
2024-04-12T22:28:00,atd,24.13
2024-04-12T22:29:00,atd,22.07
2024-04-12T22:30:00,atd,21.86
2024-04-12T22:31:00,atd,33.16
2024-04-12T22:32:00,atd,25.64
2024-04-12T22:33:00,atd,19.72
2024-04-12T22:34:00,atd,21.05
2024-04-12T22:35:00,atd,24.98
2024-04-12T22:36:00,atd,22.48
2024-04-12T22:37:00,atd,20.27
2024-04-12T22:38:00,atd,20.00
2024-04-12T22:39:00,atd,23.04
2024-04-12T22:40:00,atd,19.02
2024-04-12T22:41:00,atd,16.35
2024-04-12T22:42:00,atd,19.76
2024-04-12T22:43:00,atd,20.72
2024-04-12T22:44:00,atd,23.30
2024-04-12T22:45:00,atd,25.43
2024-04-12T22:46:00,atd,24.26
2024-04-12T22:47:00,atd,27.34
2024-04-12T22:48:00,atd,37.95
2024-04-12T22:49:00,atd,24.15
2024-04-12T22:50:00,atd,24.97
2024-04-12T22:51:00,atd,24.07
2024-04-12T22:52:00,atd,21.60
2024-04-12T22:53:00,atd,22.28
2024-04-12T22:54:00,atd,21.29
2024-04-12T22:55:00,atd,22.34
2024-04-12T22:56:00,atd,22.42
2024-04-12T22:57:00,atd,22.39
2024-04-12T22:58:00,atd,22.28
2024-04-12T22:59:00,atd,18.92
2024-04-12T23:00:00,atd,19.84
2024-04-12T23:01:00,atd,19.59
2024-04-12T23:02:00,atd,19.63
2024-04-12T23:03:00,atd,17.66
2024-04-12T23:04:00,atd,16.98
2024-04-12T23:05:00,atd,19.46
2024-04-12T23:06:00,atd,24.26
2024-04-12T23:07:00,atd,24.81
2024-04-12T23:08:00,atd,29.84
2024-04-12T23:09:00,atd,24.44
2024-04-12T23:10:00,atd,24.45
2024-04-12T23:11:00,atd,21.14
2024-04-12T23:12:00,atd,20.98
2024-04-12T23:13:00,atd,23.01
2024-04-12T23:14:00,atd,24.98
2024-04-12T23:15:00,atd,19.73
2024-04-12T23:16:00,atd,23.35
2024-04-12T23:17:00,atd,21.81
