#datetime,building,power
2023-02-26T19:46:00,cff,33.63
2023-02-26T19:48:00,cff,33.57
2023-02-26T19:50:00,cff,34.80
2023-02-26T19:52:00,cff,33.57
2023-02-26T19:53:00,cff,18.05
2023-02-26T19:55:00,cff,33.57
2023-02-26T19:56:00,cff,17.99
2023-02-26T19:58:00,cff,33.63
2023-02-26T20:00:00,cff,34.80
2023-02-26T20:02:00,cff,34.80
2023-02-26T20:03:00,cff,16.76
2023-02-26T20:05:00,cff,34.80
2023-02-26T20:07:00,cff,33.63
2023-02-26T20:09:00,cff,34.80
2023-02-26T20:10:00,cff,17.99
2023-02-26T20:12:00,cff,34.80
2023-02-26T20:14:00,cff,35.98
2023-02-26T20:15:00,cff,16.82
2023-02-26T20:17:00,cff,33.57
2023-02-26T20:19:00,cff,34.80
2023-02-26T20:21:00,cff,34.80
2023-02-26T20:23:00,cff,34.80
2023-02-26T20:24:00,cff,16.82
2023-02-26T20:26:00,cff,34.80
2023-02-26T20:28:00,cff,33.57
2023-02-26T20:29:00,cff,16.82
2023-02-26T20:31:00,cff,34.80
2023-02-26T20:33:00,cff,34.80
2023-02-26T20:35:00,cff,34.80
2023-02-26T20:36:00,cff,17.99
2023-02-26T20:37:00,cff,17.99
2023-02-26T20:39:00,cff,35.98
2023-02-26T20:41:00,cff,36.04
2023-02-26T20:43:00,cff,34.80
2023-02-26T20:45:00,cff,33.57
2023-02-26T20:47:00,cff,34.80
2023-02-26T20:49:00,cff,34.80
2023-02-26T20:50:00,cff,16.82
2023-02-26T20:52:00,cff,35.98
2023-02-26T20:53:00,cff,16.82
2023-02-26T20:55:00,cff,33.57
2023-02-26T20:57:00,cff,34.80
2023-02-26T20:59:00,cff,34.80
2023-02-26T21:00:00,cff,17.99
2023-02-26T21:01:00,cff,16.82
2023-02-26T21:03:00,cff,32.40
2023-02-26T21:05:00,cff,33.57
2023-02-26T21:06:00,cff,18.05
2023-02-26T21:08:00,cff,33.57
2023-02-26T21:10:00,cff,33.57
2023-02-26T21:11:00,cff,15.64
2023-02-26T21:12:00,cff,16.76
2023-02-26T21:14:00,cff,37.21
2023-02-26T21:16:00,cff,37.21
2023-02-26T21:17:00,cff,17.99
2023-02-26T21:19:00,cff,36.04
2023-02-26T21:20:00,cff,17.99
2023-02-26T21:22:00,cff,33.57
2023-02-26T21:24:00,cff,33.63
2023-02-26T21:25:00,cff,16.82
2023-02-26T21:27:00,cff,37.15
2023-02-26T21:28:00,cff,18.05
2023-02-26T21:29:00,cff,16.76
2023-02-26T21:30:00,cff,18.05
2023-02-26T21:32:00,cff,34.80
2023-02-26T21:33:00,cff,16.76
2023-02-26T21:35:00,cff,36.04
2023-02-26T21:36:00,cff,19.16
2023-02-26T21:38:00,cff,38.44
2023-02-26T21:39:00,cff,19.16
2023-02-26T21:41:00,cff,37.21
2023-02-26T21:42:00,cff,17.99
2023-02-26T21:44:00,cff,37.21
2023-02-26T21:46:00,cff,36.04
2023-02-26T21:47:00,cff,16.76
2023-02-26T21:48:00,cff,18.05
2023-02-26T21:50:00,cff,34.80
2023-02-26T21:52:00,cff,34.75
2023-02-26T21:54:00,cff,34.80
2023-02-26T21:55:00,cff,18.05
2023-02-26T21:56:00,cff,17.99
2023-02-26T21:58:00,cff,34.80
2023-02-26T21:59:00,cff,17.99
2023-02-26T22:01:00,cff,33.57
2023-02-26T22:02:00,cff,18.05
2023-02-26T22:04:00,cff,33.57
2023-02-26T22:05:00,cff,16.82
2023-02-26T22:07:00,cff,33.57
2023-02-26T22:08:00,cff,16.82
2023-02-26T22:10:00,cff,33.57
2023-02-26T22:11:00,cff,16.82
2023-02-26T22:13:00,cff,33.57
2023-02-26T22:14:00,cff,15.64
2023-02-26T22:15:00,cff,17.99
2023-02-26T22:17:00,cff,35.98
2023-02-26T22:19:00,cff,34.80
2023-02-26T22:21:00,cff,33.63
2023-02-26T22:22:00,cff,17.99
2023-02-26T22:23:00,cff,16.82
2023-02-26T22:25:00,cff,34.80
2023-02-26T22:27:00,cff,35.98
2023-02-26T22:29:00,cff,34.80
2023-02-26T22:31:00,cff,35.98
2023-02-26T22:32:00,cff,16.82
2023-02-26T22:33:00,cff,17.99
2023-02-26T22:35:00,cff,34.80
2023-02-26T22:36:00,cff,17.99
2023-02-26T22:38:00,cff,34.80
2023-02-26T22:39:00,cff,17.99
2023-02-26T22:41:00,cff,32.40
2023-02-26T22:43:00,cff,34.80
2023-02-26T22:45:00,cff,33.63
2023-02-26T22:47:00,cff,33.57
2023-02-26T22:49:00,cff,36.04
2023-02-26T22:50:00,cff,17.99
2023-02-26T22:51:00,cff,16.76
2023-02-26T22:53:00,cff,34.80
2023-02-26T22:55:00,cff,34.80
2023-02-26T22:56:00,cff,34.80
2023-02-26T22:57:00,cff,33.63
2023-02-26T22:59:00,cff,35.98
2023-02-26T23:00:00,cff,17.99
2023-02-26T23:02:00,cff,34.80
2023-02-26T23:04:00,cff,34.80
2023-02-26T23:05:00,cff,16.82
2023-02-26T23:07:00,cff,34.80
2023-02-26T23:08:00,cff,17.99
2023-02-26T23:10:00,cff,33.57
2023-02-26T23:12:00,cff,33.63
2023-02-26T23:14:00,cff,34.80
2023-02-26T23:16:00,cff,35.98
2023-02-26T23:18:00,cff,33.63
2023-02-26T23:20:00,cff,32.40
2023-02-26T23:22:00,cff,32.40
2023-02-26T23:24:00,cff,32.40
2023-02-26T23:25:00,cff,16.76
2023-02-26T23:27:00,cff,33.63
2023-02-26T23:29:00,cff,32.40
2023-02-26T23:30:00,cff,15.59
2023-02-26T23:32:00,cff,33.57
2023-02-26T23:33:00,cff,18.05
2023-02-26T23:35:00,cff,33.57
2023-02-26T23:36:00,cff,15.59
2023-02-26T23:37:00,cff,16.82
2023-02-26T23:39:00,cff,31.17
2023-02-26T23:41:00,cff,31.23
2023-02-26T23:43:00,cff,31.17
2023-02-26T23:44:00,cff,15.64
2023-02-26T23:45:00,cff,15.59
2023-02-26T23:47:00,cff,32.40
2023-02-26T23:49:00,cff,31.17
2023-02-26T23:51:00,cff,33.63
2023-02-26T23:53:00,cff,34.80
2023-02-26T23:55:00,cff,34.80
2023-02-26T23:56:00,cff,17.99
2023-02-26T23:58:00,cff,33.57
