#datetime,building,power
2023-02-05T20:40:00,sth,17.40
2023-02-05T20:41:00,sth,8.40
2023-02-05T20:43:00,sth,17.40
2023-02-05T20:44:00,sth,8.40
2023-02-05T20:46:00,sth,17.40
2023-02-05T20:48:00,sth,17.40
2023-02-05T20:50:00,sth,17.40
2023-02-05T20:52:00,sth,16.80
2023-02-05T20:54:00,sth,21.60
2023-02-05T20:56:00,sth,17.40
2023-02-05T20:58:00,sth,17.40
2023-02-05T21:00:00,sth,17.40
2023-02-05T21:02:00,sth,17.40
2023-02-05T21:03:00,sth,8.40
2023-02-05T21:05:00,sth,17.40
2023-02-05T21:06:00,sth,8.40
2023-02-05T21:08:00,sth,21.60
2023-02-05T21:10:00,sth,17.40
2023-02-05T21:11:00,sth,8.40
2023-02-05T21:13:00,sth,17.40
2023-02-05T21:14:00,sth,9.00
2023-02-05T21:15:00,sth,8.40
2023-02-05T21:17:00,sth,17.40
2023-02-05T21:19:00,sth,21.60
2023-02-05T21:20:00,sth,17.40
2023-02-05T21:22:00,sth,8.40
2023-02-05T21:24:00,sth,17.40
2023-02-05T21:25:00,sth,8.40
2023-02-05T21:27:00,sth,21.60
2023-02-05T21:28:00,sth,9.00
2023-02-05T21:29:00,sth,16.80
2023-02-05T21:31:00,sth,17.40
2023-02-05T21:32:00,sth,9.00
2023-02-05T21:33:00,sth,8.40
2023-02-05T21:35:00,sth,17.40
2023-02-05T21:37:00,sth,17.40
2023-02-05T21:38:00,sth,8.40
2023-02-05T21:40:00,sth,17.40
2023-02-05T21:41:00,sth,12.60
2023-02-05T21:43:00,sth,17.40
2023-02-05T21:44:00,sth,9.00
2023-02-05T21:46:00,sth,16.80
2023-02-05T21:47:00,sth,9.00
2023-02-05T21:49:00,sth,17.40
2023-02-05T21:51:00,sth,16.80
2023-02-05T21:52:00,sth,9.00
2023-02-05T21:54:00,sth,17.40
2023-02-05T21:55:00,sth,12.60
2023-02-05T21:57:00,sth,17.40
2023-02-05T21:58:00,sth,8.40
2023-02-05T22:00:00,sth,17.40
2023-02-05T22:01:00,sth,9.00
2023-02-05T22:03:00,sth,16.80
2023-02-05T22:05:00,sth,17.40
2023-02-05T22:07:00,sth,17.40
2023-02-05T22:08:00,sth,8.40
2023-02-05T22:10:00,sth,17.40
2023-02-05T22:12:00,sth,21.60
2023-02-05T22:13:00,sth,9.00
2023-02-05T22:14:00,sth,8.40
2023-02-05T22:16:00,sth,17.40
2023-02-05T22:18:00,sth,17.40
2023-02-05T22:20:00,sth,16.80
2023-02-05T22:22:00,sth,17.40
2023-02-05T22:24:00,sth,17.40
2023-02-05T22:26:00,sth,21.60
2023-02-05T22:28:00,sth,17.40
2023-02-05T22:30:00,sth,17.40
2023-02-05T22:32:00,sth,16.80
2023-02-05T22:34:00,sth,21.60
2023-02-05T22:35:00,sth,9.00
2023-02-05T22:37:00,sth,17.40
2023-02-05T22:39:00,sth,16.80
2023-02-05T22:40:00,sth,9.00
2023-02-05T22:42:00,sth,17.40
2023-02-05T22:44:00,sth,16.79
2023-02-05T22:46:00,sth,17.40
2023-02-05T22:48:00,sth,17.40
2023-02-05T22:50:00,sth,17.40
2023-02-05T22:52:00,sth,17.40
2023-02-05T22:53:00,sth,8.40
2023-02-05T22:55:00,sth,17.40
2023-02-05T22:57:00,sth,17.40
2023-02-05T22:59:00,sth,16.80
2023-02-05T23:01:00,sth,17.40
2023-02-05T23:02:00,sth,9.00
2023-02-05T23:04:00,sth,16.79
2023-02-05T23:05:00,sth,13.21
2023-02-05T23:06:00,sth,8.39
2023-02-05T23:08:00,sth,17.40
2023-02-05T23:10:00,sth,17.40
2023-02-05T23:12:00,sth,21.60
2023-02-05T23:14:00,sth,17.40
2023-02-05T23:15:00,sth,12.60
2023-02-05T23:17:00,sth,17.40
2023-02-05T23:18:00,sth,8.99
2023-02-05T23:19:00,sth,8.40
2023-02-05T23:21:00,sth,17.40
2023-02-05T23:23:00,sth,21.60
2023-02-05T23:24:00,sth,8.40
2023-02-05T23:26:00,sth,17.40
2023-02-05T23:28:00,sth,17.40
2023-02-05T23:30:00,sth,17.40
2023-02-05T23:32:00,sth,16.80
2023-02-05T23:33:00,sth,9.00
2023-02-05T23:35:00,sth,17.40
2023-02-05T23:37:00,sth,16.80
2023-02-05T23:38:00,sth,9.00
2023-02-05T23:40:00,sth,17.40
2023-02-05T23:41:00,sth,8.39
2023-02-05T23:43:00,sth,17.40
2023-02-05T23:45:00,sth,21.60
2023-02-05T23:46:00,sth,8.40
2023-02-05T23:48:00,sth,17.40
2023-02-05T23:50:00,sth,17.40
2023-02-05T23:52:00,sth,17.40
2023-02-05T23:54:00,sth,16.80
2023-02-05T23:55:00,sth,9.00
2023-02-05T23:57:00,sth,17.40
2023-02-05T23:59:00,sth,16.80
