#datetime,building,power
2022-01-04T23:23:00,nat,522.76
2022-01-04T23:25:00,nat,333.65
2022-01-04T23:26:00,nat,269.12
2022-01-04T23:29:00,nat,361.13
2022-01-04T23:34:00,nat,511.25
2022-01-04T23:36:00,nat,313.67
2022-01-04T23:38:00,nat,364.04
2022-01-04T23:39:00,nat,120.54
2022-01-04T23:41:00,nat,694.81
2022-01-04T23:43:00,nat,541.97
2022-01-04T23:44:00,nat,188.01
2022-01-04T23:46:00,nat,296.37
2022-01-04T23:47:00,nat,129.00
2022-01-04T23:49:00,nat,405.88
2022-01-04T23:51:00,nat,366.42
2022-01-04T23:52:00,nat,155.64
2022-01-04T23:54:00,nat,342.66
2022-01-04T23:56:00,nat,651.42
2022-01-04T23:58:00,nat,485.29
