#datetime,building,power
2022-04-19T19:29:00,ptr,25.78
2022-04-19T19:31:00,ptr,22.82
2022-04-19T19:33:00,ptr,31.79
2022-04-19T19:35:00,ptr,31.82
2022-04-19T19:37:00,ptr,28.80
2022-04-19T19:39:00,ptr,28.80
2022-04-19T19:41:00,ptr,31.79
2022-04-19T19:42:00,ptr,14.41
2022-04-19T19:44:00,ptr,31.79
2022-04-19T19:46:00,ptr,28.80
2022-04-19T19:47:00,ptr,16.79
2022-04-19T19:49:00,ptr,26.43
2022-04-19T19:51:00,ptr,22.79
2022-04-19T19:53:00,ptr,22.79
2022-04-19T19:55:00,ptr,26.40
2022-04-19T19:56:00,ptr,11.40
2022-04-19T19:58:00,ptr,22.82
2022-04-19T19:59:00,ptr,11.40
2022-04-19T20:01:00,ptr,26.40
2022-04-19T20:03:00,ptr,22.79
2022-04-19T20:05:00,ptr,25.81
2022-04-19T20:06:00,ptr,11.40
2022-04-19T20:08:00,ptr,26.40
2022-04-19T20:10:00,ptr,22.79
2022-04-19T20:12:00,ptr,25.81
2022-04-19T20:13:00,ptr,8.99
2022-04-19T20:15:00,ptr,16.79
2022-04-19T20:17:00,ptr,26.43
2022-04-19T20:18:00,ptr,11.40
2022-04-19T20:20:00,ptr,22.79
2022-04-19T20:21:00,ptr,8.99
2022-04-19T20:22:00,ptr,8.41
2022-04-19T20:24:00,ptr,31.79
2022-04-19T20:26:00,ptr,31.82
2022-04-19T20:28:00,ptr,25.78
2022-04-19T20:29:00,ptr,14.41
2022-04-19T20:31:00,ptr,25.81
2022-04-19T20:33:00,ptr,25.78
2022-04-19T20:35:00,ptr,25.81
2022-04-19T20:36:00,ptr,11.98
2022-04-19T20:38:00,ptr,25.81
2022-04-19T20:40:00,ptr,25.81
2022-04-19T20:41:00,ptr,11.40
2022-04-19T20:43:00,ptr,23.41
2022-04-19T20:45:00,ptr,25.78
2022-04-19T20:47:00,ptr,22.79
2022-04-19T20:49:00,ptr,25.81
2022-04-19T20:51:00,ptr,23.41
2022-04-19T20:52:00,ptr,11.40
2022-04-19T20:54:00,ptr,25.81
2022-04-19T20:56:00,ptr,25.78
2022-04-19T20:57:00,ptr,12.01
2022-04-19T20:59:00,ptr,25.78
2022-04-19T21:01:00,ptr,25.81
2022-04-19T21:03:00,ptr,22.79
2022-04-19T21:05:00,ptr,26.40
2022-04-19T21:07:00,ptr,25.81
2022-04-19T21:08:00,ptr,11.40
2022-04-19T21:10:00,ptr,22.79
2022-04-19T21:12:00,ptr,26.43
2022-04-19T21:13:00,ptr,14.38
2022-04-19T21:15:00,ptr,25.81
2022-04-19T21:17:00,ptr,22.79
2022-04-19T21:18:00,ptr,14.38
2022-04-19T21:20:00,ptr,23.41
2022-04-19T21:22:00,ptr,22.79
2022-04-19T21:24:00,ptr,17.40
2022-04-19T21:26:00,ptr,17.40
2022-04-19T21:28:00,ptr,16.82
2022-04-19T21:30:00,ptr,17.40
2022-04-19T21:31:00,ptr,11.40
2022-04-19T21:33:00,ptr,17.40
2022-04-19T21:34:00,ptr,8.99
2022-04-19T21:36:00,ptr,16.79
2022-04-19T21:37:00,ptr,8.99
2022-04-19T21:38:00,ptr,8.41
2022-04-19T21:40:00,ptr,14.41
2022-04-19T21:42:00,ptr,17.40
2022-04-19T21:44:00,ptr,17.40
2022-04-19T21:46:00,ptr,17.37
2022-04-19T21:48:00,ptr,16.82
2022-04-19T21:50:00,ptr,17.40
2022-04-19T21:52:00,ptr,17.40
2022-04-19T21:54:00,ptr,14.38
2022-04-19T21:56:00,ptr,17.40
2022-04-19T21:58:00,ptr,17.40
2022-04-19T22:00:00,ptr,16.82
2022-04-19T22:02:00,ptr,17.37
2022-04-19T22:04:00,ptr,17.40
2022-04-19T22:06:00,ptr,17.40
2022-04-19T22:07:00,ptr,8.41
2022-04-19T22:09:00,ptr,17.40
2022-04-19T22:11:00,ptr,17.40
2022-04-19T22:13:00,ptr,17.40
2022-04-19T22:14:00,ptr,8.41
2022-04-19T22:16:00,ptr,17.37
2022-04-19T22:18:00,ptr,17.40
2022-04-19T22:20:00,ptr,16.82
2022-04-19T22:22:00,ptr,20.39
2022-04-19T22:23:00,ptr,8.41
2022-04-19T22:25:00,ptr,20.39
2022-04-19T22:26:00,ptr,8.41
2022-04-19T22:28:00,ptr,20.39
2022-04-19T22:30:00,ptr,17.40
2022-04-19T22:31:00,ptr,8.41
2022-04-19T22:33:00,ptr,17.40
2022-04-19T22:35:00,ptr,20.39
2022-04-19T22:37:00,ptr,19.80
2022-04-19T22:39:00,ptr,20.39
2022-04-19T22:40:00,ptr,8.41
2022-04-19T22:42:00,ptr,20.39
2022-04-19T22:43:00,ptr,11.40
2022-04-19T22:45:00,ptr,20.42
2022-04-19T22:47:00,ptr,22.79
2022-04-19T22:48:00,ptr,8.41
2022-04-19T22:50:00,ptr,17.40
2022-04-19T22:52:00,ptr,17.40
2022-04-19T22:53:00,ptr,8.38
2022-04-19T22:55:00,ptr,17.40
2022-04-19T22:57:00,ptr,17.40
2022-04-19T22:59:00,ptr,20.39
2022-04-19T23:01:00,ptr,16.82
2022-04-19T23:03:00,ptr,17.40
2022-04-19T23:05:00,ptr,20.39
