#datetime,building,power
2022-05-20T11:06:00,vfh,100.50
2022-05-20T11:07:00,vfh,91.15
2022-05-20T11:08:00,vfh,95.08
2022-05-20T11:09:00,vfh,74.75
2022-05-20T11:10:00,vfh,47.91
2022-05-20T11:11:00,vfh,87.40
2022-05-20T11:12:00,vfh,87.40
2022-05-20T11:13:00,vfh,23.40
2022-05-20T11:14:00,vfh,23.40
2022-05-20T11:15:00,vfh,112.45
2022-05-20T11:16:00,vfh,54.03
2022-05-20T11:17:00,vfh,10.98
2022-05-20T11:18:00,vfh,15.51
2022-05-20T11:19:00,vfh,39.65
2022-05-20T11:20:00,vfh,39.65
2022-05-20T11:21:00,vfh,43.98
2022-05-20T11:22:00,vfh,43.98
2022-05-20T11:23:00,vfh,75.18
2022-05-20T11:24:00,vfh,81.23
2022-05-20T11:25:00,vfh,77.88
2022-05-20T11:26:00,vfh,74.64
2022-05-20T11:27:00,vfh,91.41
2022-05-20T11:28:00,vfh,78.97
2022-05-20T11:29:00,vfh,114.78
2022-05-20T11:30:00,vfh,53.02
2022-05-20T11:31:00,vfh,43.71
2022-05-20T11:32:00,vfh,71.25
2022-05-20T11:33:00,vfh,71.25
2022-05-20T11:34:00,vfh,125.43
2022-05-20T11:35:00,vfh,125.43
2022-05-20T11:36:00,vfh,80.00
2022-05-20T11:37:00,vfh,80.00
2022-05-20T11:38:00,vfh,78.15
2022-05-20T11:39:00,vfh,38.50
2022-05-20T11:40:00,vfh,32.63
2022-05-20T11:41:00,vfh,72.18
2022-05-20T11:42:00,vfh,95.29
2022-05-20T11:43:00,vfh,51.98
2022-05-20T11:44:00,vfh,48.24
2022-05-20T11:45:00,vfh,48.24
2022-05-20T11:46:00,vfh,128.04
2022-05-20T11:47:00,vfh,128.04
2022-05-20T11:48:00,vfh,45.66
2022-05-20T11:49:00,vfh,83.09
2022-05-20T11:50:00,vfh,76.14
2022-05-20T11:51:00,vfh,63.83
2022-05-20T11:52:00,vfh,93.37
2022-05-20T11:53:00,vfh,128.12
2022-05-20T11:54:00,vfh,66.24
2022-05-20T11:55:00,vfh,11.89
2022-05-20T11:56:00,vfh,56.62
2022-05-20T11:57:00,vfh,104.78
2022-05-20T11:58:00,vfh,74.57
2022-05-20T11:59:00,vfh,87.19
2022-05-20T12:00:00,vfh,126.94
2022-05-20T12:01:00,vfh,64.15
2022-05-20T12:02:00,vfh,90.74
2022-05-20T12:03:00,vfh,90.74
2022-05-20T12:04:00,vfh,27.14
2022-05-20T12:05:00,vfh,27.14
2022-05-20T12:06:00,vfh,53.40
2022-05-20T12:07:00,vfh,53.40
2022-05-20T12:08:00,vfh,79.77
2022-05-20T12:09:00,vfh,68.64
2022-05-20T12:10:00,vfh,78.62
2022-05-20T12:11:00,vfh,75.14
2022-05-20T12:12:00,vfh,28.58
2022-05-20T12:13:00,vfh,28.84
2022-05-20T12:14:00,vfh,28.84
2022-05-20T12:15:00,vfh,9.27
2022-05-20T12:16:00,vfh,34.36
2022-05-20T12:17:00,vfh,44.16
2022-05-20T12:18:00,vfh,44.16
2022-05-20T12:19:00,vfh,33.93
2022-05-20T12:20:00,vfh,33.93
2022-05-20T12:21:00,vfh,61.89
2022-05-20T12:22:00,vfh,61.89
2022-05-20T12:23:00,vfh,74.91
2022-05-20T12:24:00,vfh,64.52
2022-05-20T12:25:00,vfh,21.28
2022-05-20T12:26:00,vfh,90.77
2022-05-20T12:27:00,vfh,90.77
2022-05-20T12:28:00,vfh,27.86
2022-05-20T12:29:00,vfh,27.86
2022-05-20T12:30:00,vfh,12.46
2022-05-20T12:31:00,vfh,61.09
2022-05-20T12:32:00,vfh,106.23
2022-05-20T12:33:00,vfh,60.52
2022-05-20T12:34:00,vfh,24.32
2022-05-20T12:35:00,vfh,30.59
2022-05-20T12:36:00,vfh,13.08
2022-05-20T12:37:00,vfh,44.36
2022-05-20T12:38:00,vfh,57.22
2022-05-20T12:39:00,vfh,71.35
2022-05-20T12:40:00,vfh,98.49
2022-05-20T12:41:00,vfh,21.88
2022-05-20T12:42:00,vfh,79.37
2022-05-20T12:43:00,vfh,79.37
2022-05-20T12:44:00,vfh,49.35
2022-05-20T12:45:00,vfh,80.54
2022-05-20T12:46:00,vfh,47.01
2022-05-20T12:47:00,vfh,108.12
2022-05-20T12:48:00,vfh,108.12
2022-05-20T12:49:00,vfh,78.94
2022-05-20T12:50:00,vfh,78.94
2022-05-20T12:51:00,vfh,69.63
2022-05-20T12:52:00,vfh,69.63
2022-05-20T12:53:00,vfh,92.81
2022-05-20T12:54:00,vfh,93.44
2022-05-20T12:55:00,vfh,41.42
2022-05-20T12:56:00,vfh,41.42
2022-05-20T12:57:00,vfh,61.49
2022-05-20T12:58:00,vfh,100.15
2022-05-20T12:59:00,vfh,127.05
2022-05-20T13:00:00,vfh,42.65
2022-05-20T13:01:00,vfh,42.65
2022-05-20T13:02:00,vfh,115.48
2022-05-20T13:03:00,vfh,20.87
2022-05-20T13:04:00,vfh,20.87
2022-05-20T13:05:00,vfh,51.30
2022-05-20T13:06:00,vfh,51.30
2022-05-20T13:07:00,vfh,85.46
2022-05-20T13:08:00,vfh,85.46
2022-05-20T13:09:00,vfh,7.71
2022-05-20T13:10:00,vfh,40.39
2022-05-20T13:11:00,vfh,40.39
2022-05-20T13:12:00,vfh,52.79
2022-05-20T13:13:00,vfh,52.79
2022-05-20T13:14:00,vfh,54.95
2022-05-20T13:15:00,vfh,54.95
2022-05-20T13:16:00,vfh,93.25
2022-05-20T13:17:00,vfh,93.25
2022-05-20T13:18:00,vfh,22.21
2022-05-20T13:19:00,vfh,22.21
2022-05-20T13:20:00,vfh,67.26
2022-05-20T13:21:00,vfh,85.86
2022-05-20T13:22:00,vfh,85.86
2022-05-20T13:23:00,vfh,61.76
2022-05-20T13:24:00,vfh,61.76
2022-05-20T13:25:00,vfh,67.61
2022-05-20T13:26:00,vfh,67.61
2022-05-20T13:27:00,vfh,45.54
2022-05-20T13:28:00,vfh,45.54
2022-05-20T13:29:00,vfh,80.95
2022-05-20T13:30:00,vfh,61.52
2022-05-20T13:31:00,vfh,54.90
2022-05-20T13:32:00,vfh,40.41
2022-05-20T13:33:00,vfh,66.25
2022-05-20T13:34:00,vfh,73.38
2022-05-20T13:35:00,vfh,83.87
2022-05-20T13:36:00,vfh,72.61
2022-05-20T13:37:00,vfh,55.28
2022-05-20T13:38:00,vfh,55.28
2022-05-20T13:39:00,vfh,101.10
2022-05-20T13:40:00,vfh,84.84
2022-05-20T13:41:00,vfh,90.70
2022-05-20T13:42:00,vfh,102.38
2022-05-20T13:43:00,vfh,93.03
2022-05-20T13:44:00,vfh,101.58
2022-05-20T13:45:00,vfh,61.73
2022-05-20T13:46:00,vfh,57.11
2022-05-20T13:47:00,vfh,70.06
2022-05-20T13:48:00,vfh,85.91
2022-05-20T13:49:00,vfh,85.91
2022-05-20T13:50:00,vfh,62.80
2022-05-20T13:51:00,vfh,37.62
2022-05-20T13:52:00,vfh,47.16
2022-05-20T13:53:00,vfh,56.12
2022-05-20T13:54:00,vfh,46.49
2022-05-20T13:55:00,vfh,73.66
2022-05-20T13:56:00,vfh,108.66
2022-05-20T13:57:00,vfh,78.96
2022-05-20T13:58:00,vfh,64.57
2022-05-20T13:59:00,vfh,91.72
2022-05-20T14:00:00,vfh,67.76
2022-05-20T14:01:00,vfh,43.30
2022-05-20T14:02:00,vfh,43.38
2022-05-20T14:03:00,vfh,109.26
2022-05-20T14:04:00,vfh,109.26
2022-05-20T14:05:00,vfh,71.84
2022-05-20T14:06:00,vfh,95.02
2022-05-20T14:07:00,vfh,53.60
2022-05-20T14:08:00,vfh,54.84
2022-05-20T14:09:00,vfh,77.88
2022-05-20T14:10:00,vfh,71.70
2022-05-20T14:11:00,vfh,45.94
2022-05-20T14:12:00,vfh,45.94
2022-05-20T14:13:00,vfh,57.92
2022-05-20T14:14:00,vfh,53.76
2022-05-20T14:15:00,vfh,12.95
2022-05-20T14:16:00,vfh,38.97
2022-05-20T14:17:00,vfh,19.85
2022-05-20T14:18:00,vfh,33.33
2022-05-20T14:19:00,vfh,33.33
2022-05-20T14:20:00,vfh,81.18
2022-05-20T14:21:00,vfh,51.98
2022-05-20T14:22:00,vfh,76.34
2022-05-20T14:23:00,vfh,53.66
2022-05-20T14:24:00,vfh,97.48
2022-05-20T14:25:00,vfh,86.07
2022-05-20T14:26:00,vfh,84.09
2022-05-20T14:27:00,vfh,73.78
2022-05-20T14:28:00,vfh,18.97
2022-05-20T14:29:00,vfh,46.09
2022-05-20T14:30:00,vfh,100.04
2022-05-20T14:31:00,vfh,53.80
2022-05-20T14:32:00,vfh,53.80
2022-05-20T14:33:00,vfh,38.43
2022-05-20T14:34:00,vfh,38.43
2022-05-20T14:35:00,vfh,20.17
2022-05-20T14:36:00,vfh,52.56
2022-05-20T14:37:00,vfh,52.56
2022-05-20T14:38:00,vfh,68.01
2022-05-20T14:39:00,vfh,68.01
2022-05-20T14:40:00,vfh,71.20
2022-05-20T14:41:00,vfh,66.80
2022-05-20T14:42:00,vfh,92.92
2022-05-20T14:43:00,vfh,107.02
2022-05-20T14:44:00,vfh,56.81
2022-05-20T14:45:00,vfh,65.97
2022-05-20T14:46:00,vfh,81.91
2022-05-20T14:47:00,vfh,76.55
2022-05-20T14:48:00,vfh,82.38
2022-05-20T14:49:00,vfh,8.54
2022-05-20T14:50:00,vfh,47.26
2022-05-20T14:51:00,vfh,117.28
2022-05-20T14:52:00,vfh,117.28
2022-05-20T14:53:00,vfh,64.20
2022-05-20T14:54:00,vfh,69.01
2022-05-20T14:55:00,vfh,42.94
2022-05-20T14:56:00,vfh,7.42
2022-05-20T14:57:00,vfh,26.46
2022-05-20T14:58:00,vfh,26.46
2022-05-20T14:59:00,vfh,44.57
2022-05-20T15:00:00,vfh,44.57
2022-05-20T15:01:00,vfh,53.75
2022-05-20T15:02:00,vfh,87.70
2022-05-20T15:03:00,vfh,105.43
2022-05-20T15:04:00,vfh,90.68
2022-05-20T15:05:00,vfh,53.50
2022-05-20T15:06:00,vfh,50.54
2022-05-20T15:07:00,vfh,70.36
2022-05-20T15:08:00,vfh,64.40
2022-05-20T15:09:00,vfh,59.10
2022-05-20T15:10:00,vfh,59.10
2022-05-20T15:11:00,vfh,113.74
2022-05-20T15:12:00,vfh,113.74
2022-05-20T15:13:00,vfh,60.95
2022-05-20T15:14:00,vfh,86.67
2022-05-20T15:15:00,vfh,23.70
2022-05-20T15:16:00,vfh,23.70
2022-05-20T15:17:00,vfh,118.68
2022-05-20T15:18:00,vfh,100.07
2022-05-20T15:19:00,vfh,44.09
2022-05-20T15:20:00,vfh,44.09
2022-05-20T15:21:00,vfh,88.81
2022-05-20T15:22:00,vfh,88.81
2022-05-20T15:23:00,vfh,69.94
2022-05-20T15:24:00,vfh,47.74
2022-05-20T15:25:00,vfh,87.53
2022-05-20T15:26:00,vfh,46.38
2022-05-20T15:27:00,vfh,15.38
2022-05-20T15:28:00,vfh,76.47
2022-05-20T15:29:00,vfh,78.15
2022-05-20T15:30:00,vfh,50.67
2022-05-20T15:31:00,vfh,121.59
2022-05-20T15:32:00,vfh,110.67
2022-05-20T15:33:00,vfh,13.25
2022-05-20T15:34:00,vfh,13.25
2022-05-20T15:35:00,vfh,34.13
2022-05-20T15:36:00,vfh,34.13
2022-05-20T15:37:00,vfh,23.02
2022-05-20T15:38:00,vfh,40.75
2022-05-20T15:39:00,vfh,40.75
2022-05-20T15:40:00,vfh,70.92
2022-05-20T15:41:00,vfh,70.92
2022-05-20T15:42:00,vfh,61.12
2022-05-20T15:43:00,vfh,61.12
2022-05-20T15:44:00,vfh,66.30
2022-05-20T15:45:00,vfh,66.30
2022-05-20T15:46:00,vfh,75.82
2022-05-20T15:47:00,vfh,28.44
2022-05-20T15:48:00,vfh,41.43
2022-05-20T15:49:00,vfh,99.40
2022-05-20T15:50:00,vfh,9.68
2022-05-20T15:51:00,vfh,9.68
2022-05-20T15:52:00,vfh,98.70
2022-05-20T15:53:00,vfh,98.70
2022-05-20T15:54:00,vfh,75.33
2022-05-20T15:55:00,vfh,99.76
2022-05-20T15:56:00,vfh,106.98
2022-05-20T15:57:00,vfh,110.29
2022-05-20T15:58:00,vfh,79.36
2022-05-20T15:59:00,vfh,112.34
2022-05-20T16:00:00,vfh,53.20
2022-05-20T16:01:00,vfh,18.34
2022-05-20T16:02:00,vfh,66.44
2022-05-20T16:03:00,vfh,98.04
2022-05-20T16:04:00,vfh,98.04
2022-05-20T16:05:00,vfh,35.56
2022-05-20T16:06:00,vfh,35.56
2022-05-20T16:07:00,vfh,101.65
2022-05-20T16:08:00,vfh,57.72
2022-05-20T16:09:00,vfh,22.86
2022-05-20T16:10:00,vfh,3.76
2022-05-20T16:11:00,vfh,26.11
2022-05-20T16:12:00,vfh,83.36
2022-05-20T16:13:00,vfh,49.11
2022-05-20T16:14:00,vfh,94.77
2022-05-20T16:15:00,vfh,96.79
2022-05-20T16:16:00,vfh,81.07
2022-05-20T16:17:00,vfh,97.64
2022-05-20T16:18:00,vfh,104.39
2022-05-20T16:19:00,vfh,96.50
2022-05-20T16:20:00,vfh,32.11
2022-05-20T16:21:00,vfh,54.02
2022-05-20T16:22:00,vfh,54.02
2022-05-20T16:23:00,vfh,45.11
2022-05-20T16:24:00,vfh,95.77
2022-05-20T16:25:00,vfh,110.38
2022-05-20T16:26:00,vfh,95.84
2022-05-20T16:27:00,vfh,84.98
2022-05-20T16:28:00,vfh,94.94
2022-05-20T16:29:00,vfh,103.85
2022-05-20T16:30:00,vfh,94.80
2022-05-20T16:31:00,vfh,110.07
2022-05-20T16:32:00,vfh,59.83
2022-05-20T16:33:00,vfh,41.15
2022-05-20T16:34:00,vfh,41.15
2022-05-20T16:35:00,vfh,30.07
2022-05-20T16:36:00,vfh,30.07
2022-05-20T16:37:00,vfh,115.36
2022-05-20T16:38:00,vfh,74.67
2022-05-20T16:39:00,vfh,17.70
2022-05-20T16:40:00,vfh,15.78
2022-05-20T16:41:00,vfh,124.60
2022-05-20T16:42:00,vfh,124.60
2022-05-20T16:43:00,vfh,91.77
2022-05-20T16:44:00,vfh,91.77
2022-05-20T16:45:00,vfh,96.50
2022-05-20T16:46:00,vfh,96.50
2022-05-20T16:47:00,vfh,75.25
2022-05-20T16:48:00,vfh,88.39
2022-05-20T16:49:00,vfh,82.78
2022-05-20T16:50:00,vfh,94.69
2022-05-20T16:51:00,vfh,56.57
2022-05-20T16:52:00,vfh,42.25
2022-05-20T16:53:00,vfh,80.84
2022-05-20T16:54:00,vfh,55.05
2022-05-20T16:55:00,vfh,68.15
2022-05-20T16:56:00,vfh,82.60
2022-05-20T16:57:00,vfh,64.22
2022-05-20T16:58:00,vfh,105.10
2022-05-20T16:59:00,vfh,80.91
2022-05-20T17:00:00,vfh,81.33
2022-05-20T17:01:00,vfh,71.89
2022-05-20T17:02:00,vfh,79.05
2022-05-20T17:03:00,vfh,105.09
2022-05-20T17:04:00,vfh,92.40
2022-05-20T17:05:00,vfh,42.62
2022-05-20T17:06:00,vfh,107.24
2022-05-20T17:07:00,vfh,107.24
2022-05-20T17:08:00,vfh,44.81
2022-05-20T17:09:00,vfh,57.96
2022-05-20T17:10:00,vfh,91.69
2022-05-20T17:11:00,vfh,91.69
2022-05-20T17:12:00,vfh,112.71
2022-05-20T17:13:00,vfh,119.47
2022-05-20T17:14:00,vfh,66.90
2022-05-20T17:15:00,vfh,13.69
2022-05-20T17:16:00,vfh,25.16
2022-05-20T17:17:00,vfh,79.06
2022-05-20T17:18:00,vfh,109.58
2022-05-20T17:19:00,vfh,78.89
2022-05-20T17:20:00,vfh,85.73
2022-05-20T17:21:00,vfh,95.01
2022-05-20T17:22:00,vfh,95.01
2022-05-20T17:23:00,vfh,70.28
2022-05-20T17:24:00,vfh,70.28
2022-05-20T17:25:00,vfh,43.55
2022-05-20T17:26:00,vfh,88.32
2022-05-20T17:27:00,vfh,97.85
2022-05-20T17:28:00,vfh,79.08
2022-05-20T17:29:00,vfh,30.32
2022-05-20T17:30:00,vfh,65.16
2022-05-20T17:31:00,vfh,80.04
2022-05-20T17:32:00,vfh,95.40
2022-05-20T17:33:00,vfh,24.55
2022-05-20T17:34:00,vfh,104.93
2022-05-20T17:35:00,vfh,104.93
2022-05-20T17:36:00,vfh,95.16
2022-05-20T17:37:00,vfh,95.16
2022-05-20T17:38:00,vfh,72.07
2022-05-20T17:39:00,vfh,72.07
2022-05-20T17:40:00,vfh,53.27
2022-05-20T17:41:00,vfh,54.73
2022-05-20T17:42:00,vfh,34.52
2022-05-20T17:43:00,vfh,28.60
2022-05-20T17:44:00,vfh,32.01
2022-05-20T17:45:00,vfh,69.71
2022-05-20T17:46:00,vfh,117.80
2022-05-20T17:47:00,vfh,88.09
2022-05-20T17:48:00,vfh,33.28
2022-05-20T17:49:00,vfh,33.28
2022-05-20T17:50:00,vfh,57.59
2022-05-20T17:51:00,vfh,65.49
2022-05-20T17:52:00,vfh,47.92
2022-05-20T17:53:00,vfh,40.11
2022-05-20T17:54:00,vfh,33.66
2022-05-20T17:55:00,vfh,70.56
2022-05-20T17:56:00,vfh,105.20
2022-05-20T17:57:00,vfh,115.36
2022-05-20T17:58:00,vfh,90.09
2022-05-20T17:59:00,vfh,67.52
2022-05-20T18:00:00,vfh,61.12
2022-05-20T18:01:00,vfh,51.12
2022-05-20T18:02:00,vfh,82.56
2022-05-20T18:03:00,vfh,58.59
2022-05-20T18:04:00,vfh,58.59
2022-05-20T18:05:00,vfh,66.15
2022-05-20T18:06:00,vfh,66.72
2022-05-20T18:07:00,vfh,66.72
2022-05-20T18:08:00,vfh,38.07
2022-05-20T18:09:00,vfh,38.07
2022-05-20T18:10:00,vfh,95.13
2022-05-20T18:11:00,vfh,95.13
2022-05-20T18:12:00,vfh,70.38
2022-05-20T18:13:00,vfh,70.38
2022-05-20T18:14:00,vfh,76.86
2022-05-20T18:15:00,vfh,76.86
2022-05-20T18:16:00,vfh,102.12
2022-05-20T18:17:00,vfh,67.64
2022-05-20T18:18:00,vfh,57.71
2022-05-20T18:19:00,vfh,57.71
2022-05-20T18:20:00,vfh,62.58
2022-05-20T18:21:00,vfh,96.97
2022-05-20T18:22:00,vfh,96.97
2022-05-20T18:23:00,vfh,15.72
2022-05-20T18:24:00,vfh,15.72
2022-05-20T18:25:00,vfh,123.75
2022-05-20T18:26:00,vfh,123.75
2022-05-20T18:27:00,vfh,76.05
2022-05-20T18:28:00,vfh,76.05
2022-05-20T18:29:00,vfh,70.01
2022-05-20T18:30:00,vfh,70.01
2022-05-20T18:31:00,vfh,43.21
2022-05-20T18:32:00,vfh,52.59
2022-05-20T18:33:00,vfh,39.65
2022-05-20T18:34:00,vfh,34.44
2022-05-20T18:35:00,vfh,34.44
2022-05-20T18:36:00,vfh,51.53
2022-05-20T18:37:00,vfh,81.26
2022-05-20T18:38:00,vfh,59.41
2022-05-20T18:39:00,vfh,26.53
2022-05-20T18:40:00,vfh,8.80
2022-05-20T18:41:00,vfh,49.26
2022-05-20T18:42:00,vfh,98.01
2022-05-20T18:43:00,vfh,78.95
2022-05-20T18:44:00,vfh,64.18
2022-05-20T18:45:00,vfh,11.79
2022-05-20T18:46:00,vfh,11.79
2022-05-20T18:47:00,vfh,62.89
2022-05-20T18:48:00,vfh,62.89
2022-05-20T18:49:00,vfh,37.30
2022-05-20T18:50:00,vfh,37.30
2022-05-20T18:51:00,vfh,68.85
2022-05-20T18:52:00,vfh,42.59
2022-05-20T18:53:00,vfh,42.59
2022-05-20T18:54:00,vfh,45.76
2022-05-20T18:55:00,vfh,76.25
2022-05-20T18:56:00,vfh,59.31
2022-05-20T18:57:00,vfh,71.25
2022-05-20T18:58:00,vfh,64.04
2022-05-20T18:59:00,vfh,49.50
2022-05-20T19:00:00,vfh,49.50
2022-05-20T19:01:00,vfh,119.58
2022-05-20T19:02:00,vfh,119.52
2022-05-20T19:03:00,vfh,68.16
2022-05-20T19:04:00,vfh,69.57
2022-05-20T19:05:00,vfh,69.57
2022-05-20T19:06:00,vfh,30.96
2022-05-20T19:07:00,vfh,30.96
2022-05-20T19:08:00,vfh,102.39
2022-05-20T19:09:00,vfh,109.00
2022-05-20T19:10:00,vfh,109.00
2022-05-20T19:11:00,vfh,69.11
2022-05-20T19:12:00,vfh,97.30
2022-05-20T19:13:00,vfh,76.62
2022-05-20T19:14:00,vfh,79.72
2022-05-20T19:15:00,vfh,58.80
2022-05-20T19:16:00,vfh,112.63
2022-05-20T19:17:00,vfh,112.01
2022-05-20T19:18:00,vfh,108.39
2022-05-20T19:19:00,vfh,93.36
2022-05-20T19:20:00,vfh,42.15
2022-05-20T19:21:00,vfh,24.93
2022-05-20T19:22:00,vfh,24.93
2022-05-20T19:23:00,vfh,22.97
2022-05-20T19:24:00,vfh,88.00
2022-05-20T19:25:00,vfh,88.00
2022-05-20T19:26:00,vfh,87.80
2022-05-20T19:27:00,vfh,87.80
2022-05-20T19:28:00,vfh,101.29
2022-05-20T19:29:00,vfh,101.29
2022-05-20T19:30:00,vfh,50.41
2022-05-20T19:31:00,vfh,50.41
2022-05-20T19:32:00,vfh,100.53
2022-05-20T19:33:00,vfh,76.67
2022-05-20T19:34:00,vfh,76.67
2022-05-20T19:35:00,vfh,94.45
2022-05-20T19:36:00,vfh,118.99
2022-05-20T19:37:00,vfh,65.01
2022-05-20T19:38:00,vfh,36.68
2022-05-20T19:39:00,vfh,56.63
2022-05-20T19:40:00,vfh,23.21
2022-05-20T19:41:00,vfh,29.71
2022-05-20T19:42:00,vfh,50.76
2022-05-20T19:43:00,vfh,49.54
2022-05-20T19:44:00,vfh,13.63
2022-05-20T19:45:00,vfh,66.89
2022-05-20T19:46:00,vfh,66.89
2022-05-20T19:47:00,vfh,42.67
2022-05-20T19:48:00,vfh,31.39
2022-05-20T19:49:00,vfh,4.93
2022-05-20T19:50:00,vfh,4.93
2022-05-20T19:51:00,vfh,44.69
2022-05-20T19:52:00,vfh,44.69
2022-05-20T19:53:00,vfh,43.05
2022-05-20T19:54:00,vfh,30.99
2022-05-20T19:55:00,vfh,51.20
2022-05-20T19:56:00,vfh,97.60
2022-05-20T19:57:00,vfh,55.60
2022-05-20T19:58:00,vfh,17.76
2022-05-20T19:59:00,vfh,12.12
2022-05-20T20:00:00,vfh,89.80
2022-05-20T20:01:00,vfh,76.57
2022-05-20T20:02:00,vfh,73.17
2022-05-20T20:03:00,vfh,93.50
2022-05-20T20:04:00,vfh,52.07
2022-05-20T20:05:00,vfh,71.86
2022-05-20T20:06:00,vfh,99.99
2022-05-20T20:07:00,vfh,97.49
2022-05-20T20:08:00,vfh,30.61
2022-05-20T20:09:00,vfh,30.61
2022-05-20T20:10:00,vfh,5.75
2022-05-20T20:11:00,vfh,40.23
2022-05-20T20:12:00,vfh,95.04
2022-05-20T20:13:00,vfh,60.87
2022-05-20T20:14:00,vfh,69.08
2022-05-20T20:15:00,vfh,66.08
2022-05-20T20:16:00,vfh,29.90
2022-05-20T20:17:00,vfh,12.50
2022-05-20T20:18:00,vfh,71.39
2022-05-20T20:19:00,vfh,54.82
2022-05-20T20:20:00,vfh,12.74
2022-05-20T20:21:00,vfh,53.64
2022-05-20T20:22:00,vfh,53.64
2022-05-20T20:23:00,vfh,55.71
2022-05-20T20:24:00,vfh,55.71
2022-05-20T20:25:00,vfh,91.58
2022-05-20T20:26:00,vfh,91.58
2022-05-20T20:27:00,vfh,67.02
2022-05-20T20:28:00,vfh,64.94
2022-05-20T20:29:00,vfh,115.83
2022-05-20T20:30:00,vfh,28.70
2022-05-20T20:31:00,vfh,28.70
2022-05-20T20:32:00,vfh,23.11
2022-05-20T20:33:00,vfh,23.11
2022-05-20T20:34:00,vfh,26.29
2022-05-20T20:35:00,vfh,49.33
2022-05-20T20:36:00,vfh,104.44
2022-05-20T20:37:00,vfh,65.60
2022-05-20T20:38:00,vfh,70.40
2022-05-20T20:39:00,vfh,8.39
2022-05-20T20:40:00,vfh,8.39
2022-05-20T20:41:00,vfh,27.06
2022-05-20T20:42:00,vfh,44.14
2022-05-20T20:43:00,vfh,72.79
2022-05-20T20:44:00,vfh,85.62
2022-05-20T20:45:00,vfh,52.96
2022-05-20T20:46:00,vfh,64.75
2022-05-20T20:47:00,vfh,100.94
2022-05-20T20:48:00,vfh,116.81
2022-05-20T20:49:00,vfh,76.14
2022-05-20T20:50:00,vfh,61.10
2022-05-20T20:51:00,vfh,61.10
2022-05-20T20:52:00,vfh,33.44
2022-05-20T20:53:00,vfh,79.01
2022-05-20T20:54:00,vfh,71.11
2022-05-20T20:55:00,vfh,45.41
2022-05-20T20:56:00,vfh,48.41
2022-05-20T20:57:00,vfh,37.65
2022-05-20T20:58:00,vfh,12.64
2022-05-20T20:59:00,vfh,59.59
2022-05-20T21:00:00,vfh,89.40
2022-05-20T21:01:00,vfh,63.82
2022-05-20T21:02:00,vfh,40.72
2022-05-20T21:03:00,vfh,55.37
2022-05-20T21:04:00,vfh,34.07
2022-05-20T21:05:00,vfh,46.73
2022-05-20T21:06:00,vfh,83.05
2022-05-20T21:07:00,vfh,100.59
2022-05-20T21:08:00,vfh,76.77
2022-05-20T21:09:00,vfh,104.85
2022-05-20T21:10:00,vfh,116.99
2022-05-20T21:11:00,vfh,116.99
2022-05-20T21:12:00,vfh,54.65
2022-05-20T21:13:00,vfh,54.65
2022-05-20T21:14:00,vfh,76.44
2022-05-20T21:15:00,vfh,76.44
2022-05-20T21:16:00,vfh,26.91
2022-05-20T21:17:00,vfh,42.77
2022-05-20T21:18:00,vfh,90.26
2022-05-20T21:19:00,vfh,13.93
2022-05-20T21:20:00,vfh,13.93
2022-05-20T21:21:00,vfh,58.08
2022-05-20T21:22:00,vfh,56.23
2022-05-20T21:23:00,vfh,9.77
2022-05-20T21:24:00,vfh,9.77
2022-05-20T21:25:00,vfh,71.20
2022-05-20T21:26:00,vfh,71.20
2022-05-20T21:27:00,vfh,71.25
2022-05-20T21:28:00,vfh,71.25
2022-05-20T21:29:00,vfh,69.50
2022-05-20T21:30:00,vfh,69.50
2022-05-20T21:31:00,vfh,58.34
2022-05-20T21:32:00,vfh,63.51
2022-05-20T21:33:00,vfh,53.65
2022-05-20T21:34:00,vfh,47.28
2022-05-20T21:35:00,vfh,116.75
2022-05-20T21:36:00,vfh,76.47
2022-05-20T21:37:00,vfh,76.47
2022-05-20T21:38:00,vfh,101.28
2022-05-20T21:39:00,vfh,101.28
2022-05-20T21:40:00,vfh,54.76
2022-05-20T21:41:00,vfh,37.53
2022-05-20T21:42:00,vfh,14.81
2022-05-20T21:43:00,vfh,13.51
2022-05-20T21:44:00,vfh,68.51
2022-05-20T21:45:00,vfh,117.94
2022-05-20T21:46:00,vfh,117.30
2022-05-20T21:47:00,vfh,96.67
2022-05-20T21:48:00,vfh,96.67
2022-05-20T21:49:00,vfh,92.29
2022-05-20T21:50:00,vfh,65.76
2022-05-20T21:51:00,vfh,76.59
2022-05-20T21:52:00,vfh,23.97
2022-05-20T21:53:00,vfh,59.49
2022-05-20T21:54:00,vfh,70.49
2022-05-20T21:55:00,vfh,70.49
2022-05-20T21:56:00,vfh,112.66
2022-05-20T21:57:00,vfh,54.89
2022-05-20T21:58:00,vfh,29.10
2022-05-20T21:59:00,vfh,35.52
2022-05-20T22:00:00,vfh,49.14
2022-05-20T22:01:00,vfh,87.14
2022-05-20T22:02:00,vfh,106.73
2022-05-20T22:03:00,vfh,82.63
2022-05-20T22:04:00,vfh,41.18
2022-05-20T22:05:00,vfh,43.11
2022-05-20T22:06:00,vfh,65.79
2022-05-20T22:07:00,vfh,103.02
2022-05-20T22:08:00,vfh,103.02
2022-05-20T22:09:00,vfh,91.98
2022-05-20T22:10:00,vfh,91.98
2022-05-20T22:11:00,vfh,95.11
