#datetime,building,power
2023-09-20T11:06:00,mcc,67.75
2023-09-20T11:07:00,mcc,77.09
2023-09-20T11:08:00,mcc,75.79
2023-09-20T11:09:00,mcc,79.03
2023-09-20T11:10:00,mcc,79.42
2023-09-20T11:11:00,mcc,78.85
2023-09-20T11:12:00,mcc,70.67
2023-09-20T11:13:00,mcc,84.63
2023-09-20T11:14:00,mcc,79.72
2023-09-20T11:15:00,mcc,69.80
2023-09-20T11:16:00,mcc,68.71
2023-09-20T11:17:00,mcc,69.54
2023-09-20T11:18:00,mcc,92.26
2023-09-20T11:19:00,mcc,71.56
2023-09-20T11:20:00,mcc,71.26
2023-09-20T11:21:00,mcc,83.14
2023-09-20T11:22:00,mcc,79.50
2023-09-20T11:23:00,mcc,71.62
2023-09-20T11:24:00,mcc,88.39
2023-09-20T11:25:00,mcc,76.96
2023-09-20T11:26:00,mcc,69.20
2023-09-20T11:27:00,mcc,66.32
2023-09-20T11:28:00,mcc,67.00
2023-09-20T11:29:00,mcc,67.30
2023-09-20T11:30:00,mcc,68.52
2023-09-20T11:31:00,mcc,73.57
2023-09-20T11:32:00,mcc,66.77
2023-09-20T11:33:00,mcc,68.53
2023-09-20T11:34:00,mcc,71.73
2023-09-20T11:35:00,mcc,69.34
2023-09-20T11:36:00,mcc,74.14
2023-09-20T11:37:00,mcc,78.05
2023-09-20T11:38:00,mcc,69.20
2023-09-20T11:39:00,mcc,77.55
2023-09-20T11:40:00,mcc,73.65
2023-09-20T11:41:00,mcc,89.58
2023-09-20T11:42:00,mcc,74.08
2023-09-20T11:43:00,mcc,73.77
2023-09-20T11:44:00,mcc,72.36
2023-09-20T11:45:00,mcc,74.58
2023-09-20T11:46:00,mcc,77.74
2023-09-20T11:47:00,mcc,81.73
2023-09-20T11:48:00,mcc,75.21
2023-09-20T11:49:00,mcc,75.74
2023-09-20T11:50:00,mcc,73.35
2023-09-20T11:51:00,mcc,79.03
2023-09-20T11:52:00,mcc,82.01
2023-09-20T11:53:00,mcc,73.42
2023-09-20T11:54:00,mcc,80.81
2023-09-20T11:55:00,mcc,76.62
2023-09-20T11:56:00,mcc,75.82
2023-09-20T11:57:00,mcc,85.69
2023-09-20T11:58:00,mcc,85.53
2023-09-20T11:59:00,mcc,87.28
2023-09-20T12:00:00,mcc,86.41
2023-09-20T12:01:00,mcc,75.75
2023-09-20T12:02:00,mcc,84.62
2023-09-20T12:03:00,mcc,63.68
2023-09-20T12:04:00,mcc,66.23
2023-09-20T12:05:00,mcc,69.35
2023-09-20T12:06:00,mcc,68.98
2023-09-20T12:07:00,mcc,78.46
2023-09-20T12:08:00,mcc,72.05
2023-09-20T12:09:00,mcc,75.56
2023-09-20T12:10:00,mcc,68.06
2023-09-20T12:11:00,mcc,79.49
2023-09-20T12:12:00,mcc,66.19
2023-09-20T12:13:00,mcc,71.95
2023-09-20T12:14:00,mcc,70.63
2023-09-20T12:15:00,mcc,78.62
2023-09-20T12:16:00,mcc,68.86
2023-09-20T12:17:00,mcc,74.85
2023-09-20T12:18:00,mcc,68.93
2023-09-20T12:19:00,mcc,70.84
2023-09-20T12:20:00,mcc,69.51
2023-09-20T12:21:00,mcc,67.56
2023-09-20T12:22:00,mcc,80.53
2023-09-20T12:23:00,mcc,69.68
2023-09-20T12:24:00,mcc,70.19
2023-09-20T12:25:00,mcc,70.05
2023-09-20T12:26:00,mcc,69.92
2023-09-20T12:27:00,mcc,72.65
2023-09-20T12:28:00,mcc,78.33
2023-09-20T12:29:00,mcc,73.27
2023-09-20T12:30:00,mcc,72.49
2023-09-20T12:31:00,mcc,74.33
2023-09-20T12:32:00,mcc,78.13
2023-09-20T12:33:00,mcc,75.30
2023-09-20T12:34:00,mcc,74.86
2023-09-20T12:35:00,mcc,81.07
2023-09-20T12:36:00,mcc,68.45
2023-09-20T12:37:00,mcc,91.11
2023-09-20T12:38:00,mcc,67.33
2023-09-20T12:39:00,mcc,70.46
2023-09-20T12:40:00,mcc,69.90
2023-09-20T12:41:00,mcc,68.13
2023-09-20T12:42:00,mcc,76.35
2023-09-20T12:43:00,mcc,78.69
2023-09-20T12:44:00,mcc,66.07
2023-09-20T12:45:00,mcc,68.59
2023-09-20T12:46:00,mcc,69.05
2023-09-20T12:47:00,mcc,80.77
2023-09-20T12:48:00,mcc,71.63
2023-09-20T12:49:00,mcc,78.14
2023-09-20T12:50:00,mcc,77.21
2023-09-20T12:51:00,mcc,81.50
2023-09-20T12:52:00,mcc,85.11
2023-09-20T12:53:00,mcc,77.07
2023-09-20T12:54:00,mcc,80.16
2023-09-20T12:55:00,mcc,75.90
2023-09-20T12:56:00,mcc,78.59
2023-09-20T12:57:00,mcc,71.71
2023-09-20T12:58:00,mcc,75.02
2023-09-20T12:59:00,mcc,77.52
2023-09-20T13:00:00,mcc,78.39
2023-09-20T13:01:00,mcc,74.08
2023-09-20T13:02:00,mcc,84.36
2023-09-20T13:03:00,mcc,75.85
2023-09-20T13:04:00,mcc,77.57
2023-09-20T13:05:00,mcc,78.19
2023-09-20T13:06:00,mcc,79.57
2023-09-20T13:07:00,mcc,101.84
2023-09-20T13:08:00,mcc,88.21
2023-09-20T13:09:00,mcc,79.91
2023-09-20T13:10:00,mcc,80.70
2023-09-20T13:11:00,mcc,77.53
2023-09-20T13:12:00,mcc,83.87
2023-09-20T13:13:00,mcc,78.39
2023-09-20T13:14:00,mcc,77.94
2023-09-20T13:15:00,mcc,77.19
2023-09-20T13:16:00,mcc,79.75
2023-09-20T13:17:00,mcc,75.86
2023-09-20T13:18:00,mcc,76.79
2023-09-20T13:19:00,mcc,81.08
2023-09-20T13:20:00,mcc,83.21
2023-09-20T13:21:00,mcc,80.98
2023-09-20T13:22:00,mcc,85.07
2023-09-20T13:23:00,mcc,80.71
2023-09-20T13:24:00,mcc,78.60
2023-09-20T13:25:00,mcc,82.11
2023-09-20T13:26:00,mcc,75.81
2023-09-20T13:27:00,mcc,85.71
2023-09-20T13:28:00,mcc,76.09
2023-09-20T13:29:00,mcc,75.27
2023-09-20T13:30:00,mcc,78.35
2023-09-20T13:31:00,mcc,85.87
2023-09-20T13:32:00,mcc,85.36
2023-09-20T13:33:00,mcc,86.79
2023-09-20T13:34:00,mcc,81.50
2023-09-20T13:35:00,mcc,91.83
2023-09-20T13:36:00,mcc,83.57
2023-09-20T13:37:00,mcc,88.40
2023-09-20T13:38:00,mcc,80.54
2023-09-20T13:39:00,mcc,78.47
2023-09-20T13:40:00,mcc,96.89
2023-09-20T13:41:00,mcc,76.58
2023-09-20T13:42:00,mcc,92.56
2023-09-20T13:43:00,mcc,84.23
2023-09-20T13:44:00,mcc,73.67
2023-09-20T13:45:00,mcc,73.64
2023-09-20T13:46:00,mcc,75.42
2023-09-20T13:47:00,mcc,74.54
2023-09-20T13:48:00,mcc,74.06
2023-09-20T13:49:00,mcc,78.38
2023-09-20T13:50:00,mcc,77.77
2023-09-20T13:51:00,mcc,77.09
2023-09-20T13:52:00,mcc,78.29
2023-09-20T13:53:00,mcc,75.70
2023-09-20T13:54:00,mcc,77.23
2023-09-20T13:55:00,mcc,77.18
2023-09-20T13:56:00,mcc,79.52
2023-09-20T13:57:00,mcc,80.81
2023-09-20T13:58:00,mcc,80.95
2023-09-20T13:59:00,mcc,79.95
2023-09-20T14:00:00,mcc,80.88
2023-09-20T14:01:00,mcc,84.32
2023-09-20T14:02:00,mcc,77.72
2023-09-20T14:03:00,mcc,91.48
2023-09-20T14:04:00,mcc,75.86
2023-09-20T14:05:00,mcc,72.98
2023-09-20T14:06:00,mcc,74.73
2023-09-20T14:07:00,mcc,72.95
2023-09-20T14:08:00,mcc,92.42
2023-09-20T14:09:00,mcc,76.71
2023-09-20T14:10:00,mcc,73.57
2023-09-20T14:11:00,mcc,71.96
2023-09-20T14:12:00,mcc,73.92
2023-09-20T14:13:00,mcc,72.67
2023-09-20T14:14:00,mcc,72.36
2023-09-20T14:15:00,mcc,74.74
2023-09-20T14:16:00,mcc,73.14
2023-09-20T14:17:00,mcc,72.81
2023-09-20T14:18:00,mcc,75.97
2023-09-20T14:19:00,mcc,74.93
2023-09-20T14:20:00,mcc,84.09
2023-09-20T14:21:00,mcc,77.47
2023-09-20T14:22:00,mcc,73.36
2023-09-20T14:23:00,mcc,72.05
2023-09-20T14:24:00,mcc,79.21
2023-09-20T14:25:00,mcc,75.00
2023-09-20T14:26:00,mcc,74.99
2023-09-20T14:27:00,mcc,75.92
2023-09-20T14:28:00,mcc,71.74
2023-09-20T14:29:00,mcc,72.25
2023-09-20T14:30:00,mcc,71.68
2023-09-20T14:31:00,mcc,73.46
2023-09-20T14:32:00,mcc,75.32
2023-09-20T14:33:00,mcc,73.79
2023-09-20T14:34:00,mcc,76.95
2023-09-20T14:35:00,mcc,75.02
2023-09-20T14:36:00,mcc,73.03
2023-09-20T14:37:00,mcc,73.16
2023-09-20T14:38:00,mcc,74.00
2023-09-20T14:39:00,mcc,75.06
2023-09-20T14:40:00,mcc,74.47
2023-09-20T14:41:00,mcc,72.04
2023-09-20T14:42:00,mcc,70.71
2023-09-20T14:43:00,mcc,70.57
2023-09-20T14:44:00,mcc,73.29
2023-09-20T14:45:00,mcc,69.51
2023-09-20T14:46:00,mcc,73.11
2023-09-20T14:47:00,mcc,77.03
2023-09-20T14:48:00,mcc,75.61
2023-09-20T14:49:00,mcc,75.14
2023-09-20T14:50:00,mcc,78.57
2023-09-20T14:51:00,mcc,78.12
2023-09-20T14:52:00,mcc,80.61
2023-09-20T14:53:00,mcc,78.21
2023-09-20T14:54:00,mcc,78.52
2023-09-20T14:55:00,mcc,78.62
2023-09-20T14:56:00,mcc,78.69
2023-09-20T14:57:00,mcc,77.51
2023-09-20T14:58:00,mcc,92.76
2023-09-20T14:59:00,mcc,85.30
2023-09-20T15:00:00,mcc,81.93
2023-09-20T15:01:00,mcc,79.82
2023-09-20T15:02:00,mcc,80.24
2023-09-20T15:03:00,mcc,80.59
2023-09-20T15:04:00,mcc,79.79
2023-09-20T15:05:00,mcc,78.40
2023-09-20T15:06:00,mcc,80.81
2023-09-20T15:07:00,mcc,83.33
2023-09-20T15:08:00,mcc,81.09
2023-09-20T15:09:00,mcc,81.05
2023-09-20T15:10:00,mcc,80.26
2023-09-20T15:11:00,mcc,77.85
2023-09-20T15:12:00,mcc,79.31
2023-09-20T15:13:00,mcc,80.64
2023-09-20T15:14:00,mcc,77.83
2023-09-20T15:15:00,mcc,79.81
2023-09-20T15:16:00,mcc,87.34
2023-09-20T15:17:00,mcc,77.15
2023-09-20T15:18:00,mcc,77.48
2023-09-20T15:19:00,mcc,81.08
2023-09-20T15:20:00,mcc,80.55
2023-09-20T15:21:00,mcc,80.55
2023-09-20T15:22:00,mcc,81.67
2023-09-20T15:23:00,mcc,79.09
2023-09-20T15:24:00,mcc,77.33
2023-09-20T15:25:00,mcc,80.56
2023-09-20T15:26:00,mcc,78.96
2023-09-20T15:27:00,mcc,78.51
2023-09-20T15:28:00,mcc,82.62
2023-09-20T15:29:00,mcc,80.54
2023-09-20T15:30:00,mcc,84.60
2023-09-20T15:31:00,mcc,81.19
2023-09-20T15:32:00,mcc,79.48
2023-09-20T15:33:00,mcc,82.47
2023-09-20T15:34:00,mcc,77.99
2023-09-20T15:35:00,mcc,83.78
2023-09-20T15:36:00,mcc,75.72
2023-09-20T15:37:00,mcc,75.01
2023-09-20T15:38:00,mcc,74.41
2023-09-20T15:39:00,mcc,75.15
2023-09-20T15:40:00,mcc,76.14
2023-09-20T15:41:00,mcc,74.60
2023-09-20T15:42:00,mcc,76.16
2023-09-20T15:43:00,mcc,76.27
2023-09-20T15:44:00,mcc,76.64
2023-09-20T15:45:00,mcc,79.81
2023-09-20T15:46:00,mcc,79.68
2023-09-20T15:47:00,mcc,79.77
2023-09-20T15:48:00,mcc,78.05
2023-09-20T15:49:00,mcc,81.42
2023-09-20T15:50:00,mcc,85.04
2023-09-20T15:51:00,mcc,81.69
2023-09-20T15:52:00,mcc,80.49
2023-09-20T15:53:00,mcc,80.72
2023-09-20T15:54:00,mcc,76.66
2023-09-20T15:55:00,mcc,88.82
2023-09-20T15:56:00,mcc,90.58
2023-09-20T15:57:00,mcc,95.41
2023-09-20T15:58:00,mcc,89.91
2023-09-20T15:59:00,mcc,75.87
2023-09-20T16:00:00,mcc,68.34
2023-09-20T16:01:00,mcc,74.20
2023-09-20T16:02:00,mcc,76.75
2023-09-20T16:03:00,mcc,68.72
2023-09-20T16:04:00,mcc,70.19
2023-09-20T16:05:00,mcc,71.60
2023-09-20T16:06:00,mcc,80.59
2023-09-20T16:07:00,mcc,69.25
2023-09-20T16:08:00,mcc,72.69
2023-09-20T16:09:00,mcc,69.91
2023-09-20T16:10:00,mcc,78.79
2023-09-20T16:11:00,mcc,78.65
2023-09-20T16:12:00,mcc,84.38
2023-09-20T16:13:00,mcc,71.06
2023-09-20T16:14:00,mcc,75.67
2023-09-20T16:15:00,mcc,70.53
2023-09-20T16:16:00,mcc,69.92
2023-09-20T16:17:00,mcc,71.52
2023-09-20T16:18:00,mcc,71.68
2023-09-20T16:19:00,mcc,80.43
2023-09-20T16:20:00,mcc,75.83
2023-09-20T16:21:00,mcc,69.13
2023-09-20T16:22:00,mcc,68.37
2023-09-20T16:23:00,mcc,68.17
2023-09-20T16:24:00,mcc,68.88
2023-09-20T16:25:00,mcc,66.80
2023-09-20T16:26:00,mcc,69.53
2023-09-20T16:27:00,mcc,69.33
2023-09-20T16:28:00,mcc,69.55
2023-09-20T16:29:00,mcc,70.53
2023-09-20T16:30:00,mcc,68.42
2023-09-20T16:31:00,mcc,78.35
2023-09-20T16:32:00,mcc,67.98
2023-09-20T16:33:00,mcc,68.86
2023-09-20T16:34:00,mcc,73.07
2023-09-20T16:35:00,mcc,70.81
2023-09-20T16:36:00,mcc,69.08
2023-09-20T16:37:00,mcc,71.50
2023-09-20T16:38:00,mcc,69.94
2023-09-20T16:39:00,mcc,73.24
2023-09-20T16:40:00,mcc,72.03
2023-09-20T16:41:00,mcc,68.87
2023-09-20T16:42:00,mcc,72.02
2023-09-20T16:43:00,mcc,69.34
2023-09-20T16:44:00,mcc,76.40
2023-09-20T16:45:00,mcc,69.37
2023-09-20T16:46:00,mcc,66.33
2023-09-20T16:47:00,mcc,66.97
2023-09-20T16:48:00,mcc,70.11
2023-09-20T16:49:00,mcc,75.72
2023-09-20T16:50:00,mcc,70.07
2023-09-20T16:51:00,mcc,67.94
2023-09-20T16:52:00,mcc,67.76
2023-09-20T16:53:00,mcc,69.39
2023-09-20T16:54:00,mcc,73.77
2023-09-20T16:55:00,mcc,71.81
2023-09-20T16:56:00,mcc,68.47
2023-09-20T16:57:00,mcc,68.40
2023-09-20T16:58:00,mcc,68.39
2023-09-20T16:59:00,mcc,68.87
2023-09-20T17:00:00,mcc,67.98
2023-09-20T17:01:00,mcc,77.95
2023-09-20T17:02:00,mcc,71.69
2023-09-20T17:03:00,mcc,67.48
2023-09-20T17:04:00,mcc,67.34
2023-09-20T17:05:00,mcc,72.15
2023-09-20T17:06:00,mcc,71.06
2023-09-20T17:07:00,mcc,71.49
2023-09-20T17:08:00,mcc,73.27
2023-09-20T17:09:00,mcc,71.82
2023-09-20T17:10:00,mcc,69.85
2023-09-20T17:11:00,mcc,68.09
2023-09-20T17:12:00,mcc,64.00
2023-09-20T17:13:00,mcc,81.09
2023-09-20T17:14:00,mcc,66.59
2023-09-20T17:15:00,mcc,65.55
2023-09-20T17:16:00,mcc,67.18
2023-09-20T17:17:00,mcc,67.07
2023-09-20T17:18:00,mcc,67.16
2023-09-20T17:19:00,mcc,66.78
2023-09-20T17:20:00,mcc,67.02
2023-09-20T17:21:00,mcc,67.27
2023-09-20T17:22:00,mcc,69.16
2023-09-20T17:23:00,mcc,67.74
2023-09-20T17:24:00,mcc,67.28
2023-09-20T17:25:00,mcc,84.95
2023-09-20T17:26:00,mcc,66.10
2023-09-20T17:27:00,mcc,67.96
2023-09-20T17:28:00,mcc,70.67
2023-09-20T17:29:00,mcc,70.12
2023-09-20T17:30:00,mcc,70.04
2023-09-20T17:31:00,mcc,72.95
2023-09-20T17:32:00,mcc,69.81
2023-09-20T17:33:00,mcc,68.93
2023-09-20T17:34:00,mcc,71.87
2023-09-20T17:35:00,mcc,68.43
2023-09-20T17:36:00,mcc,68.80
2023-09-20T17:37:00,mcc,72.48
2023-09-20T17:38:00,mcc,67.57
2023-09-20T17:39:00,mcc,68.26
2023-09-20T17:40:00,mcc,66.58
2023-09-20T17:41:00,mcc,67.18
2023-09-20T17:42:00,mcc,67.71
2023-09-20T17:43:00,mcc,64.79
2023-09-20T17:44:00,mcc,81.06
2023-09-20T17:45:00,mcc,65.31
2023-09-20T17:46:00,mcc,65.47
2023-09-20T17:47:00,mcc,66.55
2023-09-20T17:48:00,mcc,68.68
2023-09-20T17:49:00,mcc,66.63
2023-09-20T17:50:00,mcc,66.99
2023-09-20T17:51:00,mcc,69.03
2023-09-20T17:52:00,mcc,75.38
2023-09-20T17:53:00,mcc,74.34
2023-09-20T17:54:00,mcc,78.46
2023-09-20T17:55:00,mcc,89.18
2023-09-20T17:56:00,mcc,75.53
2023-09-20T17:57:00,mcc,77.15
2023-09-20T17:58:00,mcc,79.18
2023-09-20T17:59:00,mcc,81.30
2023-09-20T18:00:00,mcc,79.34
2023-09-20T18:01:00,mcc,84.08
2023-09-20T18:02:00,mcc,81.50
2023-09-20T18:03:00,mcc,90.78
2023-09-20T18:04:00,mcc,73.79
2023-09-20T18:05:00,mcc,73.17
2023-09-20T18:06:00,mcc,73.91
2023-09-20T18:07:00,mcc,74.75
2023-09-20T18:08:00,mcc,76.64
2023-09-20T18:09:00,mcc,79.04
2023-09-20T18:10:00,mcc,83.56
2023-09-20T18:11:00,mcc,78.76
2023-09-20T18:12:00,mcc,75.91
2023-09-20T18:13:00,mcc,76.91
2023-09-20T18:14:00,mcc,78.75
2023-09-20T18:15:00,mcc,83.30
2023-09-20T18:16:00,mcc,73.10
2023-09-20T18:17:00,mcc,75.33
2023-09-20T18:18:00,mcc,74.01
2023-09-20T18:19:00,mcc,72.85
2023-09-20T18:20:00,mcc,87.58
2023-09-20T18:21:00,mcc,77.66
2023-09-20T18:22:00,mcc,76.56
2023-09-20T18:23:00,mcc,79.31
2023-09-20T18:24:00,mcc,77.36
2023-09-20T18:25:00,mcc,76.85
2023-09-20T18:26:00,mcc,85.71
2023-09-20T18:27:00,mcc,75.92
2023-09-20T18:28:00,mcc,73.64
2023-09-20T18:29:00,mcc,75.89
2023-09-20T18:30:00,mcc,75.45
2023-09-20T18:31:00,mcc,74.92
2023-09-20T18:32:00,mcc,75.33
2023-09-20T18:33:00,mcc,76.14
2023-09-20T18:34:00,mcc,72.83
2023-09-20T18:35:00,mcc,75.61
2023-09-20T18:36:00,mcc,75.49
2023-09-20T18:37:00,mcc,83.17
2023-09-20T18:38:00,mcc,78.09
2023-09-20T18:39:00,mcc,79.01
2023-09-20T18:40:00,mcc,85.35
2023-09-20T18:41:00,mcc,77.92
2023-09-20T18:42:00,mcc,78.96
2023-09-20T18:43:00,mcc,85.62
2023-09-20T18:44:00,mcc,79.38
2023-09-20T18:45:00,mcc,86.20
2023-09-20T18:46:00,mcc,79.75
2023-09-20T18:47:00,mcc,93.51
2023-09-20T18:48:00,mcc,78.67
2023-09-20T18:49:00,mcc,86.85
2023-09-20T18:50:00,mcc,78.92
2023-09-20T18:51:00,mcc,79.43
2023-09-20T18:52:00,mcc,80.37
2023-09-20T18:53:00,mcc,79.17
2023-09-20T18:54:00,mcc,81.75
2023-09-20T18:55:00,mcc,89.96
2023-09-20T18:56:00,mcc,80.35
2023-09-20T18:57:00,mcc,81.19
2023-09-20T18:58:00,mcc,82.36
2023-09-20T18:59:00,mcc,78.98
2023-09-20T19:00:00,mcc,79.17
2023-09-20T19:01:00,mcc,87.42
2023-09-20T19:02:00,mcc,81.89
2023-09-20T19:03:00,mcc,91.13
2023-09-20T19:04:00,mcc,82.37
2023-09-20T19:05:00,mcc,83.82
2023-09-20T19:06:00,mcc,81.82
2023-09-20T19:07:00,mcc,89.92
2023-09-20T19:08:00,mcc,80.41
2023-09-20T19:09:00,mcc,80.28
2023-09-20T19:10:00,mcc,83.57
2023-09-20T19:11:00,mcc,84.65
2023-09-20T19:12:00,mcc,85.68
2023-09-20T19:13:00,mcc,78.98
2023-09-20T19:14:00,mcc,78.76
2023-09-20T19:15:00,mcc,80.55
2023-09-20T19:16:00,mcc,79.07
2023-09-20T19:17:00,mcc,88.13
2023-09-20T19:18:00,mcc,82.26
2023-09-20T19:19:00,mcc,80.78
2023-09-20T19:20:00,mcc,80.68
2023-09-20T19:21:00,mcc,81.67
2023-09-20T19:22:00,mcc,79.09
2023-09-20T19:23:00,mcc,78.63
2023-09-20T19:24:00,mcc,82.93
2023-09-20T19:25:00,mcc,78.83
2023-09-20T19:26:00,mcc,81.70
2023-09-20T19:27:00,mcc,80.46
2023-09-20T19:28:00,mcc,77.01
2023-09-20T19:29:00,mcc,75.48
2023-09-20T19:30:00,mcc,79.92
2023-09-20T19:31:00,mcc,79.63
2023-09-20T19:32:00,mcc,78.83
2023-09-20T19:33:00,mcc,78.79
2023-09-20T19:34:00,mcc,78.47
2023-09-20T19:35:00,mcc,88.38
2023-09-20T19:36:00,mcc,79.62
2023-09-20T19:37:00,mcc,78.71
2023-09-20T19:38:00,mcc,80.36
2023-09-20T19:39:00,mcc,80.36
2023-09-20T19:40:00,mcc,79.05
2023-09-20T19:41:00,mcc,79.31
2023-09-20T19:42:00,mcc,80.75
2023-09-20T19:43:00,mcc,80.62
2023-09-20T19:44:00,mcc,83.74
2023-09-20T19:45:00,mcc,82.99
2023-09-20T19:46:00,mcc,80.74
2023-09-20T19:47:00,mcc,81.76
2023-09-20T19:48:00,mcc,89.07
2023-09-20T19:49:00,mcc,80.31
2023-09-20T19:50:00,mcc,81.65
2023-09-20T19:51:00,mcc,78.67
2023-09-20T19:52:00,mcc,80.59
2023-09-20T19:53:00,mcc,89.58
2023-09-20T19:54:00,mcc,97.66
2023-09-20T19:55:00,mcc,76.41
2023-09-20T19:56:00,mcc,78.88
2023-09-20T19:57:00,mcc,85.71
2023-09-20T19:58:00,mcc,85.01
2023-09-20T19:59:00,mcc,81.52
2023-09-20T20:00:00,mcc,83.08
2023-09-20T20:01:00,mcc,74.40
2023-09-20T20:02:00,mcc,76.54
2023-09-20T20:03:00,mcc,75.43
2023-09-20T20:04:00,mcc,73.00
2023-09-20T20:05:00,mcc,75.39
2023-09-20T20:06:00,mcc,84.05
2023-09-20T20:07:00,mcc,76.64
2023-09-20T20:08:00,mcc,75.72
2023-09-20T20:09:00,mcc,72.56
2023-09-20T20:10:00,mcc,69.96
2023-09-20T20:11:00,mcc,72.05
2023-09-20T20:12:00,mcc,78.65
2023-09-20T20:13:00,mcc,72.51
2023-09-20T20:14:00,mcc,74.04
2023-09-20T20:15:00,mcc,72.02
2023-09-20T20:16:00,mcc,70.83
2023-09-20T20:17:00,mcc,72.88
2023-09-20T20:18:00,mcc,69.97
2023-09-20T20:19:00,mcc,72.53
2023-09-20T20:20:00,mcc,73.67
2023-09-20T20:21:00,mcc,72.85
2023-09-20T20:22:00,mcc,80.81
2023-09-20T20:23:00,mcc,85.34
2023-09-20T20:24:00,mcc,80.87
2023-09-20T20:25:00,mcc,82.10
2023-09-20T20:26:00,mcc,86.60
2023-09-20T20:27:00,mcc,71.90
2023-09-20T20:28:00,mcc,70.32
2023-09-20T20:29:00,mcc,72.53
2023-09-20T20:30:00,mcc,70.04
2023-09-20T20:31:00,mcc,64.81
2023-09-20T20:32:00,mcc,64.88
2023-09-20T20:33:00,mcc,62.36
2023-09-20T20:34:00,mcc,62.89
2023-09-20T20:35:00,mcc,75.24
2023-09-20T20:36:00,mcc,64.46
2023-09-20T20:37:00,mcc,63.41
2023-09-20T20:38:00,mcc,64.64
2023-09-20T20:39:00,mcc,67.19
2023-09-20T20:40:00,mcc,62.00
2023-09-20T20:41:00,mcc,59.08
2023-09-20T20:42:00,mcc,58.02
2023-09-20T20:43:00,mcc,59.20
2023-09-20T20:44:00,mcc,57.94
2023-09-20T20:45:00,mcc,55.20
2023-09-20T20:46:00,mcc,58.04
2023-09-20T20:47:00,mcc,57.11
2023-09-20T20:48:00,mcc,57.55
2023-09-20T20:49:00,mcc,58.38
2023-09-20T20:50:00,mcc,59.40
2023-09-20T20:51:00,mcc,59.63
2023-09-20T20:52:00,mcc,74.95
2023-09-20T20:53:00,mcc,57.80
2023-09-20T20:54:00,mcc,61.20
2023-09-20T20:55:00,mcc,60.37
2023-09-20T20:56:00,mcc,57.35
2023-09-20T20:57:00,mcc,55.99
2023-09-20T20:58:00,mcc,57.66
2023-09-20T20:59:00,mcc,69.18
2023-09-20T21:00:00,mcc,56.36
2023-09-20T21:01:00,mcc,57.17
2023-09-20T21:02:00,mcc,58.45
2023-09-20T21:03:00,mcc,58.60
2023-09-20T21:04:00,mcc,58.80
2023-09-20T21:05:00,mcc,57.56
2023-09-20T21:06:00,mcc,57.52
2023-09-20T21:07:00,mcc,56.85
2023-09-20T21:08:00,mcc,61.81
2023-09-20T21:09:00,mcc,56.61
2023-09-20T21:10:00,mcc,59.54
2023-09-20T21:11:00,mcc,60.39
2023-09-20T21:12:00,mcc,59.17
2023-09-20T21:13:00,mcc,71.02
2023-09-20T21:14:00,mcc,58.78
2023-09-20T21:15:00,mcc,73.20
2023-09-20T21:16:00,mcc,57.30
2023-09-20T21:17:00,mcc,55.34
2023-09-20T21:18:00,mcc,54.63
2023-09-20T21:19:00,mcc,55.54
2023-09-20T21:20:00,mcc,56.16
2023-09-20T21:21:00,mcc,56.50
2023-09-20T21:22:00,mcc,59.26
2023-09-20T21:23:00,mcc,66.56
2023-09-20T21:24:00,mcc,59.41
2023-09-20T21:25:00,mcc,57.29
2023-09-20T21:26:00,mcc,57.38
2023-09-20T21:27:00,mcc,67.33
2023-09-20T21:28:00,mcc,74.70
2023-09-20T21:29:00,mcc,66.57
2023-09-20T21:30:00,mcc,58.86
2023-09-20T21:31:00,mcc,60.88
2023-09-20T21:32:00,mcc,59.96
2023-09-20T21:33:00,mcc,61.38
2023-09-20T21:34:00,mcc,65.57
2023-09-20T21:35:00,mcc,70.63
2023-09-20T21:36:00,mcc,59.40
2023-09-20T21:37:00,mcc,58.62
2023-09-20T21:38:00,mcc,60.34
2023-09-20T21:39:00,mcc,58.18
2023-09-20T21:40:00,mcc,59.39
2023-09-20T21:41:00,mcc,63.63
2023-09-20T21:42:00,mcc,56.92
2023-09-20T21:43:00,mcc,56.57
2023-09-20T21:44:00,mcc,54.95
2023-09-20T21:45:00,mcc,55.11
2023-09-20T21:46:00,mcc,64.89
2023-09-20T21:47:00,mcc,54.43
2023-09-20T21:48:00,mcc,54.51
2023-09-20T21:49:00,mcc,56.27
2023-09-20T21:50:00,mcc,56.29
2023-09-20T21:51:00,mcc,54.31
2023-09-20T21:52:00,mcc,55.26
2023-09-20T21:53:00,mcc,57.56
2023-09-20T21:54:00,mcc,58.62
2023-09-20T21:55:00,mcc,71.85
2023-09-20T21:56:00,mcc,58.06
2023-09-20T21:57:00,mcc,61.08
2023-09-20T21:58:00,mcc,61.72
2023-09-20T21:59:00,mcc,57.46
2023-09-20T22:00:00,mcc,63.88
2023-09-20T22:01:00,mcc,63.31
2023-09-20T22:02:00,mcc,65.05
2023-09-20T22:03:00,mcc,64.94
2023-09-20T22:04:00,mcc,66.51
2023-09-20T22:05:00,mcc,55.44
2023-09-20T22:06:00,mcc,56.04
2023-09-20T22:07:00,mcc,58.70
2023-09-20T22:08:00,mcc,54.97
2023-09-20T22:09:00,mcc,53.58
2023-09-20T22:10:00,mcc,54.94
2023-09-20T22:11:00,mcc,55.74
