#datetime,building,power
2023-11-22T11:06:00,rvs,13.90
2023-11-22T11:07:00,rvs,16.43
2023-11-22T11:08:00,rvs,16.10
2023-11-22T11:09:00,rvs,15.50
2023-11-22T11:10:00,rvs,15.35
2023-11-22T11:11:00,rvs,13.49
2023-11-22T11:12:00,rvs,15.84
2023-11-22T11:13:00,rvs,13.94
2023-11-22T11:14:00,rvs,14.61
2023-11-22T11:15:00,rvs,15.03
2023-11-22T11:16:00,rvs,15.30
2023-11-22T11:17:00,rvs,17.13
2023-11-22T11:18:00,rvs,14.74
2023-11-22T11:19:00,rvs,21.04
2023-11-22T11:20:00,rvs,22.69
2023-11-22T11:21:00,rvs,14.25
2023-11-22T11:22:00,rvs,10.24
2023-11-22T11:23:00,rvs,16.21
2023-11-22T11:24:00,rvs,13.63
2023-11-22T11:25:00,rvs,14.28
2023-11-22T11:26:00,rvs,16.98
2023-11-22T11:27:00,rvs,18.41
2023-11-22T11:28:00,rvs,17.80
2023-11-22T11:29:00,rvs,18.09
2023-11-22T11:30:00,rvs,18.23
2023-11-22T11:31:00,rvs,22.66
2023-11-22T11:32:00,rvs,24.86
2023-11-22T11:33:00,rvs,25.21
2023-11-22T11:34:00,rvs,25.76
2023-11-22T11:35:00,rvs,28.71
2023-11-22T11:36:00,rvs,21.49
2023-11-22T11:37:00,rvs,20.51
2023-11-22T11:38:00,rvs,19.92
2023-11-22T11:39:00,rvs,17.63
2023-11-22T11:40:00,rvs,15.41
2023-11-22T11:41:00,rvs,15.79
2023-11-22T11:42:00,rvs,16.30
2023-11-22T11:43:00,rvs,15.91
2023-11-22T11:44:00,rvs,15.12
2023-11-22T11:45:00,rvs,15.30
2023-11-22T11:46:00,rvs,15.24
2023-11-22T11:47:00,rvs,15.21
2023-11-22T11:48:00,rvs,18.64
2023-11-22T11:49:00,rvs,19.78
2023-11-22T11:50:00,rvs,21.03
2023-11-22T11:51:00,rvs,25.33
2023-11-22T11:52:00,rvs,28.32
2023-11-22T11:53:00,rvs,27.15
2023-11-22T11:54:00,rvs,35.24
2023-11-22T11:55:00,rvs,31.81
2023-11-22T11:56:00,rvs,42.66
2023-11-22T11:57:00,rvs,37.40
2023-11-22T11:58:00,rvs,32.62
2023-11-22T11:59:00,rvs,33.79
2023-11-22T12:00:00,rvs,36.58
2023-11-22T12:01:00,rvs,36.88
2023-11-22T12:02:00,rvs,45.27
2023-11-22T12:03:00,rvs,43.63
2023-11-22T12:04:00,rvs,41.28
2023-11-22T12:05:00,rvs,50.42
2023-11-22T12:06:00,rvs,66.63
2023-11-22T12:07:00,rvs,61.31
2023-11-22T12:08:00,rvs,74.84
2023-11-22T12:09:00,rvs,70.15
2023-11-22T12:10:00,rvs,57.77
2023-11-22T12:11:00,rvs,53.03
2023-11-22T12:12:00,rvs,52.32
2023-11-22T12:13:00,rvs,38.67
2023-11-22T12:14:00,rvs,35.01
2023-11-22T12:15:00,rvs,32.53
2023-11-22T12:16:00,rvs,29.57
2023-11-22T12:17:00,rvs,30.23
2023-11-22T12:18:00,rvs,37.56
2023-11-22T12:19:00,rvs,23.66
2023-11-22T12:20:00,rvs,33.21
2023-11-22T12:21:00,rvs,33.73
2023-11-22T12:22:00,rvs,30.30
2023-11-22T12:23:00,rvs,34.75
2023-11-22T12:24:00,rvs,26.70
2023-11-22T12:25:00,rvs,28.92
2023-11-22T12:26:00,rvs,31.34
2023-11-22T12:27:00,rvs,27.39
2023-11-22T12:28:00,rvs,28.49
2023-11-22T12:29:00,rvs,27.20
2023-11-22T12:30:00,rvs,46.07
2023-11-22T12:31:00,rvs,23.74
2023-11-22T12:32:00,rvs,33.97
2023-11-22T12:33:00,rvs,27.06
2023-11-22T12:34:00,rvs,29.12
2023-11-22T12:35:00,rvs,24.73
2023-11-22T12:36:00,rvs,15.28
2023-11-22T12:37:00,rvs,16.79
2023-11-22T12:38:00,rvs,13.97
2023-11-22T12:39:00,rvs,16.52
2023-11-22T12:40:00,rvs,15.89
2023-11-22T12:41:00,rvs,21.46
2023-11-22T12:42:00,rvs,17.81
2023-11-22T12:43:00,rvs,25.31
2023-11-22T12:44:00,rvs,26.77
2023-11-22T12:45:00,rvs,27.30
2023-11-22T12:46:00,rvs,30.69
2023-11-22T12:47:00,rvs,32.31
2023-11-22T12:48:00,rvs,42.63
2023-11-22T12:49:00,rvs,44.07
2023-11-22T12:50:00,rvs,36.29
2023-11-22T12:51:00,rvs,33.16
2023-11-22T12:52:00,rvs,37.48
2023-11-22T12:53:00,rvs,38.19
2023-11-22T12:54:00,rvs,36.86
2023-11-22T12:55:00,rvs,38.25
2023-11-22T12:56:00,rvs,38.07
2023-11-22T12:57:00,rvs,36.88
2023-11-22T12:58:00,rvs,28.72
2023-11-22T12:59:00,rvs,29.24
2023-11-22T13:00:00,rvs,30.06
2023-11-22T13:01:00,rvs,28.80
2023-11-22T13:02:00,rvs,21.75
2023-11-22T13:03:00,rvs,24.04
2023-11-22T13:04:00,rvs,21.39
2023-11-22T13:05:00,rvs,23.17
2023-11-22T13:06:00,rvs,21.17
2023-11-22T13:07:00,rvs,23.60
2023-11-22T13:08:00,rvs,25.38
2023-11-22T13:09:00,rvs,24.54
2023-11-22T13:10:00,rvs,23.80
2023-11-22T13:11:00,rvs,22.21
2023-11-22T13:12:00,rvs,22.13
2023-11-22T13:13:00,rvs,25.51
2023-11-22T13:14:00,rvs,25.23
2023-11-22T13:15:00,rvs,23.69
2023-11-22T13:16:00,rvs,23.69
2023-11-22T13:17:00,rvs,19.23
2023-11-22T13:18:00,rvs,20.42
2023-11-22T13:19:00,rvs,19.20
2023-11-22T13:20:00,rvs,18.58
2023-11-22T13:21:00,rvs,18.43
2023-11-22T13:22:00,rvs,19.14
2023-11-22T13:23:00,rvs,19.72
2023-11-22T13:24:00,rvs,19.10
2023-11-22T13:25:00,rvs,18.60
2023-11-22T13:26:00,rvs,19.03
2023-11-22T13:27:00,rvs,19.32
2023-11-22T13:28:00,rvs,19.37
2023-11-22T13:29:00,rvs,24.41
2023-11-22T13:30:00,rvs,43.19
2023-11-22T13:31:00,rvs,46.47
2023-11-22T13:32:00,rvs,46.39
2023-11-22T13:33:00,rvs,46.32
2023-11-22T13:34:00,rvs,20.73
2023-11-22T13:35:00,rvs,21.57
2023-11-22T13:36:00,rvs,16.28
2023-11-22T13:37:00,rvs,19.38
2023-11-22T13:38:00,rvs,20.37
2023-11-22T13:39:00,rvs,23.81
2023-11-22T13:40:00,rvs,30.92
2023-11-22T13:41:00,rvs,29.45
2023-11-22T13:42:00,rvs,35.97
2023-11-22T13:43:00,rvs,36.97
2023-11-22T13:44:00,rvs,33.25
2023-11-22T13:45:00,rvs,31.90
2023-11-22T13:46:00,rvs,34.84
2023-11-22T13:47:00,rvs,34.91
2023-11-22T13:48:00,rvs,34.20
2023-11-22T13:49:00,rvs,35.50
2023-11-22T13:50:00,rvs,33.88
2023-11-22T13:51:00,rvs,34.80
2023-11-22T13:52:00,rvs,40.29
2023-11-22T13:53:00,rvs,38.81
2023-11-22T13:54:00,rvs,28.68
2023-11-22T13:55:00,rvs,14.59
2023-11-22T13:56:00,rvs,14.95
2023-11-22T13:57:00,rvs,9.15
2023-11-22T13:58:00,rvs,17.87
2023-11-22T13:59:00,rvs,18.10
2023-11-22T14:00:00,rvs,18.61
2023-11-22T14:01:00,rvs,17.07
2023-11-22T14:02:00,rvs,34.26
2023-11-22T14:03:00,rvs,31.85
2023-11-22T14:04:00,rvs,31.01
2023-11-22T14:05:00,rvs,25.99
2023-11-22T14:06:00,rvs,14.56
2023-11-22T14:07:00,rvs,12.95
2023-11-22T14:08:00,rvs,13.50
2023-11-22T14:09:00,rvs,12.00
2023-11-22T14:10:00,rvs,16.17
2023-11-22T14:11:00,rvs,13.29
2023-11-22T14:12:00,rvs,16.92
2023-11-22T14:13:00,rvs,18.48
2023-11-22T14:14:00,rvs,24.05
2023-11-22T14:15:00,rvs,24.24
2023-11-22T14:16:00,rvs,27.43
2023-11-22T14:17:00,rvs,29.34
2023-11-22T14:18:00,rvs,29.13
2023-11-22T14:19:00,rvs,37.82
2023-11-22T14:20:00,rvs,38.82
2023-11-22T14:21:00,rvs,39.02
2023-11-22T14:22:00,rvs,43.90
2023-11-22T14:23:00,rvs,44.36
2023-11-22T14:24:00,rvs,44.71
2023-11-22T14:25:00,rvs,44.27
2023-11-22T14:26:00,rvs,38.28
2023-11-22T14:27:00,rvs,31.04
2023-11-22T14:28:00,rvs,31.63
2023-11-22T14:29:00,rvs,25.09
2023-11-22T14:30:00,rvs,25.05
2023-11-22T14:31:00,rvs,25.77
2023-11-22T14:32:00,rvs,24.27
2023-11-22T14:33:00,rvs,23.42
2023-11-22T14:34:00,rvs,22.51
2023-11-22T14:35:00,rvs,21.59
2023-11-22T14:36:00,rvs,22.07
2023-11-22T14:37:00,rvs,22.21
2023-11-22T14:38:00,rvs,21.31
2023-11-22T14:39:00,rvs,35.37
2023-11-22T14:40:00,rvs,40.62
2023-11-22T14:41:00,rvs,41.77
2023-11-22T14:42:00,rvs,37.59
2023-11-22T14:43:00,rvs,8.81
2023-11-22T14:44:00,rvs,20.43
2023-11-22T14:45:00,rvs,20.24
2023-11-22T14:46:00,rvs,20.05
2023-11-22T14:47:00,rvs,15.69
2023-11-22T14:48:00,rvs,16.54
2023-11-22T14:49:00,rvs,19.68
2023-11-22T14:50:00,rvs,20.51
2023-11-22T14:51:00,rvs,20.78
2023-11-22T14:52:00,rvs,24.54
2023-11-22T14:53:00,rvs,23.76
2023-11-22T14:54:00,rvs,22.71
2023-11-22T14:55:00,rvs,25.73
2023-11-22T14:56:00,rvs,30.24
2023-11-22T14:57:00,rvs,28.99
2023-11-22T14:58:00,rvs,37.80
2023-11-22T14:59:00,rvs,63.86
2023-11-22T15:00:00,rvs,45.75
2023-11-22T15:01:00,rvs,49.61
2023-11-22T15:02:00,rvs,50.36
2023-11-22T15:03:00,rvs,51.26
2023-11-22T15:04:00,rvs,28.79
2023-11-22T15:05:00,rvs,30.15
2023-11-22T15:06:00,rvs,32.30
2023-11-22T15:07:00,rvs,32.76
2023-11-22T15:08:00,rvs,34.35
2023-11-22T15:09:00,rvs,34.34
2023-11-22T15:10:00,rvs,36.25
2023-11-22T15:11:00,rvs,35.55
2023-11-22T15:12:00,rvs,39.42
2023-11-22T15:13:00,rvs,29.55
2023-11-22T15:14:00,rvs,27.17
2023-11-22T15:15:00,rvs,37.74
2023-11-22T15:16:00,rvs,20.40
2023-11-22T15:17:00,rvs,20.70
2023-11-22T15:18:00,rvs,21.46
2023-11-22T15:19:00,rvs,37.62
2023-11-22T15:20:00,rvs,27.28
2023-11-22T15:21:00,rvs,26.02
2023-11-22T15:22:00,rvs,24.74
2023-11-22T15:23:00,rvs,25.72
2023-11-22T15:24:00,rvs,26.88
2023-11-22T15:25:00,rvs,27.73
2023-11-22T15:26:00,rvs,26.94
2023-11-22T15:27:00,rvs,13.90
2023-11-22T15:28:00,rvs,14.91
2023-11-22T15:29:00,rvs,14.34
2023-11-22T15:30:00,rvs,14.36
2023-11-22T15:31:00,rvs,14.13
2023-11-22T15:32:00,rvs,13.89
2023-11-22T15:33:00,rvs,16.69
2023-11-22T15:34:00,rvs,19.89
2023-11-22T15:35:00,rvs,26.77
2023-11-22T15:36:00,rvs,29.73
2023-11-22T15:37:00,rvs,30.97
2023-11-22T15:38:00,rvs,30.23
2023-11-22T15:39:00,rvs,26.59
2023-11-22T15:40:00,rvs,28.48
2023-11-22T15:41:00,rvs,22.60
2023-11-22T15:42:00,rvs,38.28
2023-11-22T15:43:00,rvs,43.76
2023-11-22T15:44:00,rvs,44.90
2023-11-22T15:45:00,rvs,46.09
2023-11-22T15:46:00,rvs,29.34
2023-11-22T15:47:00,rvs,29.01
2023-11-22T15:48:00,rvs,32.76
2023-11-22T15:49:00,rvs,35.44
2023-11-22T15:50:00,rvs,35.10
2023-11-22T15:51:00,rvs,43.50
2023-11-22T15:52:00,rvs,40.15
2023-11-22T15:53:00,rvs,44.41
2023-11-22T15:54:00,rvs,49.10
2023-11-22T15:55:00,rvs,49.49
2023-11-22T15:56:00,rvs,49.63
2023-11-22T15:57:00,rvs,54.40
2023-11-22T15:58:00,rvs,51.02
2023-11-22T15:59:00,rvs,48.72
2023-11-22T16:00:00,rvs,60.25
2023-11-22T16:01:00,rvs,61.98
2023-11-22T16:02:00,rvs,62.77
2023-11-22T16:03:00,rvs,54.90
2023-11-22T16:04:00,rvs,35.55
2023-11-22T16:05:00,rvs,37.68
2023-11-22T16:06:00,rvs,40.92
2023-11-22T16:07:00,rvs,37.38
2023-11-22T16:08:00,rvs,41.18
2023-11-22T16:09:00,rvs,42.14
2023-11-22T16:10:00,rvs,44.17
2023-11-22T16:11:00,rvs,43.40
2023-11-22T16:12:00,rvs,46.93
2023-11-22T16:13:00,rvs,53.56
2023-11-22T16:14:00,rvs,53.80
2023-11-22T16:15:00,rvs,60.63
2023-11-22T16:16:00,rvs,62.64
2023-11-22T16:17:00,rvs,51.88
2023-11-22T16:18:00,rvs,52.60
2023-11-22T16:19:00,rvs,52.55
2023-11-22T16:20:00,rvs,49.85
2023-11-22T16:21:00,rvs,48.97
2023-11-22T16:22:00,rvs,48.84
2023-11-22T16:23:00,rvs,51.03
2023-11-22T16:24:00,rvs,45.41
2023-11-22T16:25:00,rvs,45.16
2023-11-22T16:26:00,rvs,32.04
2023-11-22T16:27:00,rvs,31.20
2023-11-22T16:28:00,rvs,31.21
2023-11-22T16:29:00,rvs,29.31
2023-11-22T16:30:00,rvs,26.17
2023-11-22T16:31:00,rvs,25.84
2023-11-22T16:32:00,rvs,25.49
2023-11-22T16:33:00,rvs,25.37
2023-11-22T16:34:00,rvs,24.19
2023-11-22T16:35:00,rvs,20.33
2023-11-22T16:36:00,rvs,20.99
2023-11-22T16:37:00,rvs,23.18
2023-11-22T16:38:00,rvs,25.90
2023-11-22T16:39:00,rvs,25.59
2023-11-22T16:40:00,rvs,27.48
2023-11-22T16:41:00,rvs,27.98
2023-11-22T16:42:00,rvs,31.39
2023-11-22T16:43:00,rvs,31.23
2023-11-22T16:44:00,rvs,33.78
2023-11-22T16:45:00,rvs,34.70
2023-11-22T16:46:00,rvs,33.26
2023-11-22T16:47:00,rvs,33.09
2023-11-22T16:48:00,rvs,36.76
2023-11-22T16:49:00,rvs,34.66
2023-11-22T16:50:00,rvs,32.75
2023-11-22T16:51:00,rvs,43.47
2023-11-22T16:52:00,rvs,35.06
2023-11-22T16:53:00,rvs,35.29
2023-11-22T16:54:00,rvs,35.12
2023-11-22T16:55:00,rvs,34.41
2023-11-22T16:56:00,rvs,22.03
2023-11-22T16:57:00,rvs,21.59
2023-11-22T16:58:00,rvs,21.69
2023-11-22T16:59:00,rvs,21.82
2023-11-22T17:00:00,rvs,14.91
2023-11-22T17:01:00,rvs,14.81
2023-11-22T17:02:00,rvs,11.04
2023-11-22T17:03:00,rvs,11.99
2023-11-22T17:04:00,rvs,12.48
2023-11-22T17:05:00,rvs,13.92
2023-11-22T17:06:00,rvs,14.22
2023-11-22T17:07:00,rvs,17.19
2023-11-22T17:08:00,rvs,19.89
2023-11-22T17:09:00,rvs,22.90
2023-11-22T17:10:00,rvs,24.11
2023-11-22T17:11:00,rvs,23.77
2023-11-22T17:12:00,rvs,23.02
2023-11-22T17:13:00,rvs,23.31
2023-11-22T17:14:00,rvs,22.33
2023-11-22T17:15:00,rvs,21.17
2023-11-22T17:16:00,rvs,24.56
2023-11-22T17:17:00,rvs,24.58
2023-11-22T17:18:00,rvs,29.05
2023-11-22T17:19:00,rvs,28.66
2023-11-22T17:20:00,rvs,28.53
2023-11-22T17:21:00,rvs,23.56
2023-11-22T17:22:00,rvs,23.80
2023-11-22T17:23:00,rvs,23.48
2023-11-22T17:24:00,rvs,16.11
2023-11-22T17:25:00,rvs,16.40
2023-11-22T17:26:00,rvs,16.35
2023-11-22T17:27:00,rvs,15.81
2023-11-22T17:28:00,rvs,15.63
2023-11-22T17:29:00,rvs,15.72
2023-11-22T17:30:00,rvs,15.78
2023-11-22T17:31:00,rvs,15.26
2023-11-22T17:32:00,rvs,9.55
2023-11-22T17:33:00,rvs,9.62
2023-11-22T17:34:00,rvs,9.39
2023-11-22T17:35:00,rvs,9.51
2023-11-22T17:36:00,rvs,12.47
2023-11-22T17:37:00,rvs,14.09
2023-11-22T17:38:00,rvs,16.43
2023-11-22T17:39:00,rvs,17.83
2023-11-22T17:40:00,rvs,22.17
2023-11-22T17:41:00,rvs,22.01
2023-11-22T17:42:00,rvs,21.39
2023-11-22T17:43:00,rvs,28.71
2023-11-22T17:44:00,rvs,29.95
2023-11-22T17:45:00,rvs,28.44
2023-11-22T17:46:00,rvs,30.27
2023-11-22T17:47:00,rvs,29.32
2023-11-22T17:48:00,rvs,27.80
2023-11-22T17:49:00,rvs,27.16
2023-11-22T17:50:00,rvs,29.60
2023-11-22T17:51:00,rvs,29.48
2023-11-22T17:52:00,rvs,22.76
2023-11-22T17:53:00,rvs,23.47
2023-11-22T17:54:00,rvs,24.43
2023-11-22T17:55:00,rvs,22.01
2023-11-22T17:56:00,rvs,22.25
2023-11-22T17:57:00,rvs,22.34
2023-11-22T17:58:00,rvs,22.95
2023-11-22T17:59:00,rvs,23.57
2023-11-22T18:00:00,rvs,25.60
2023-11-22T18:01:00,rvs,40.53
2023-11-22T18:02:00,rvs,39.33
2023-11-22T18:03:00,rvs,34.48
2023-11-22T18:04:00,rvs,24.10
2023-11-22T18:05:00,rvs,12.20
2023-11-22T18:06:00,rvs,10.72
2023-11-22T18:07:00,rvs,12.14
2023-11-22T18:08:00,rvs,10.13
2023-11-22T18:09:00,rvs,14.74
2023-11-22T18:10:00,rvs,14.55
2023-11-22T18:11:00,rvs,14.52
2023-11-22T18:12:00,rvs,10.02
2023-11-22T18:13:00,rvs,9.98
2023-11-22T18:14:00,rvs,10.22
2023-11-22T18:15:00,rvs,13.27
2023-11-22T18:16:00,rvs,13.82
2023-11-22T18:17:00,rvs,15.36
2023-11-22T18:18:00,rvs,15.90
2023-11-22T18:19:00,rvs,17.20
2023-11-22T18:20:00,rvs,24.12
2023-11-22T18:21:00,rvs,24.65
2023-11-22T18:22:00,rvs,24.49
2023-11-22T18:23:00,rvs,25.06
2023-11-22T18:24:00,rvs,26.36
2023-11-22T18:25:00,rvs,27.91
2023-11-22T18:26:00,rvs,31.90
2023-11-22T18:27:00,rvs,29.39
2023-11-22T18:28:00,rvs,49.91
2023-11-22T18:29:00,rvs,53.43
2023-11-22T18:30:00,rvs,48.02
2023-11-22T18:31:00,rvs,47.05
2023-11-22T18:32:00,rvs,27.16
2023-11-22T18:33:00,rvs,24.99
2023-11-22T18:34:00,rvs,31.76
2023-11-22T18:35:00,rvs,33.55
2023-11-22T18:36:00,rvs,35.44
2023-11-22T18:37:00,rvs,28.46
2023-11-22T18:38:00,rvs,30.58
2023-11-22T18:39:00,rvs,33.70
2023-11-22T18:40:00,rvs,38.38
2023-11-22T18:41:00,rvs,39.27
2023-11-22T18:42:00,rvs,41.40
2023-11-22T18:43:00,rvs,46.50
2023-11-22T18:44:00,rvs,60.94
2023-11-22T18:45:00,rvs,66.88
2023-11-22T18:46:00,rvs,68.53
2023-11-22T18:47:00,rvs,57.72
2023-11-22T18:48:00,rvs,58.54
2023-11-22T18:49:00,rvs,63.34
2023-11-22T18:50:00,rvs,49.86
2023-11-22T18:51:00,rvs,50.75
2023-11-22T18:52:00,rvs,46.58
2023-11-22T18:53:00,rvs,38.55
2023-11-22T18:54:00,rvs,46.27
2023-11-22T18:55:00,rvs,45.60
2023-11-22T18:56:00,rvs,53.52
2023-11-22T18:57:00,rvs,53.17
2023-11-22T18:58:00,rvs,52.57
2023-11-22T18:59:00,rvs,39.14
2023-11-22T19:00:00,rvs,36.86
2023-11-22T19:01:00,rvs,39.29
2023-11-22T19:02:00,rvs,38.65
2023-11-22T19:03:00,rvs,27.56
2023-11-22T19:04:00,rvs,28.09
2023-11-22T19:05:00,rvs,27.86
2023-11-22T19:06:00,rvs,31.72
2023-11-22T19:07:00,rvs,33.22
2023-11-22T19:08:00,rvs,20.41
2023-11-22T19:09:00,rvs,20.85
2023-11-22T19:10:00,rvs,22.98
2023-11-22T19:11:00,rvs,23.45
2023-11-22T19:12:00,rvs,27.64
2023-11-22T19:13:00,rvs,27.15
2023-11-22T19:14:00,rvs,25.43
2023-11-22T19:15:00,rvs,29.93
2023-11-22T19:16:00,rvs,32.41
2023-11-22T19:17:00,rvs,26.26
2023-11-22T19:18:00,rvs,27.52
2023-11-22T19:19:00,rvs,27.89
2023-11-22T19:20:00,rvs,28.51
2023-11-22T19:21:00,rvs,45.04
2023-11-22T19:22:00,rvs,29.32
2023-11-22T19:23:00,rvs,28.30
2023-11-22T19:24:00,rvs,21.26
2023-11-22T19:25:00,rvs,21.21
2023-11-22T19:26:00,rvs,19.29
2023-11-22T19:27:00,rvs,19.75
2023-11-22T19:28:00,rvs,19.38
2023-11-22T19:29:00,rvs,36.02
2023-11-22T19:30:00,rvs,39.71
2023-11-22T19:31:00,rvs,42.25
2023-11-22T19:32:00,rvs,45.50
2023-11-22T19:33:00,rvs,68.28
2023-11-22T19:34:00,rvs,74.42
2023-11-22T19:35:00,rvs,76.07
2023-11-22T19:36:00,rvs,77.96
2023-11-22T19:37:00,rvs,59.18
2023-11-22T19:38:00,rvs,58.69
2023-11-22T19:39:00,rvs,60.45
2023-11-22T19:40:00,rvs,61.07
2023-11-22T19:41:00,rvs,27.94
2023-11-22T19:42:00,rvs,28.52
2023-11-22T19:43:00,rvs,29.41
2023-11-22T19:44:00,rvs,33.31
2023-11-22T19:45:00,rvs,37.21
2023-11-22T19:46:00,rvs,33.45
2023-11-22T19:47:00,rvs,35.57
2023-11-22T19:48:00,rvs,35.97
2023-11-22T19:49:00,rvs,34.56
2023-11-22T19:50:00,rvs,39.81
2023-11-22T19:51:00,rvs,45.12
2023-11-22T19:52:00,rvs,34.91
2023-11-22T19:53:00,rvs,27.08
2023-11-22T19:54:00,rvs,21.22
2023-11-22T19:55:00,rvs,22.60
2023-11-22T19:56:00,rvs,20.68
2023-11-22T19:57:00,rvs,21.40
2023-11-22T19:58:00,rvs,18.30
2023-11-22T19:59:00,rvs,20.20
2023-11-22T20:00:00,rvs,17.52
2023-11-22T20:01:00,rvs,16.50
2023-11-22T20:02:00,rvs,15.96
2023-11-22T20:03:00,rvs,15.85
2023-11-22T20:04:00,rvs,16.10
2023-11-22T20:05:00,rvs,15.39
2023-11-22T20:06:00,rvs,18.22
2023-11-22T20:07:00,rvs,16.10
2023-11-22T20:08:00,rvs,10.23
2023-11-22T20:09:00,rvs,9.58
2023-11-22T20:10:00,rvs,9.70
2023-11-22T20:11:00,rvs,10.09
2023-11-22T20:12:00,rvs,10.07
2023-11-22T20:13:00,rvs,12.65
2023-11-22T20:14:00,rvs,18.79
2023-11-22T20:15:00,rvs,23.50
2023-11-22T20:16:00,rvs,25.89
2023-11-22T20:17:00,rvs,25.29
2023-11-22T20:18:00,rvs,31.15
2023-11-22T20:19:00,rvs,30.01
2023-11-22T20:20:00,rvs,38.34
2023-11-22T20:21:00,rvs,56.26
2023-11-22T20:22:00,rvs,41.22
2023-11-22T20:23:00,rvs,42.88
2023-11-22T20:24:00,rvs,44.22
2023-11-22T20:25:00,rvs,41.19
2023-11-22T20:26:00,rvs,44.81
2023-11-22T20:27:00,rvs,42.82
2023-11-22T20:28:00,rvs,39.84
2023-11-22T20:29:00,rvs,39.70
2023-11-22T20:30:00,rvs,37.94
2023-11-22T20:31:00,rvs,38.31
2023-11-22T20:32:00,rvs,27.44
2023-11-22T20:33:00,rvs,27.64
2023-11-22T20:34:00,rvs,28.16
2023-11-22T20:35:00,rvs,29.56
2023-11-22T20:36:00,rvs,31.35
2023-11-22T20:37:00,rvs,36.50
2023-11-22T20:38:00,rvs,37.43
2023-11-22T20:39:00,rvs,40.49
2023-11-22T20:40:00,rvs,45.74
2023-11-22T20:41:00,rvs,36.92
2023-11-22T20:42:00,rvs,42.82
2023-11-22T20:43:00,rvs,39.44
2023-11-22T20:44:00,rvs,40.69
2023-11-22T20:45:00,rvs,35.12
2023-11-22T20:46:00,rvs,32.73
2023-11-22T20:47:00,rvs,21.34
2023-11-22T20:48:00,rvs,19.15
2023-11-22T20:49:00,rvs,25.58
2023-11-22T20:50:00,rvs,25.63
2023-11-22T20:51:00,rvs,25.77
2023-11-22T20:52:00,rvs,19.25
2023-11-22T20:53:00,rvs,38.58
2023-11-22T20:54:00,rvs,18.08
2023-11-22T20:55:00,rvs,16.91
2023-11-22T20:56:00,rvs,16.29
2023-11-22T20:57:00,rvs,18.46
2023-11-22T20:58:00,rvs,18.74
2023-11-22T20:59:00,rvs,18.29
2023-11-22T21:00:00,rvs,18.45
2023-11-22T21:01:00,rvs,22.27
2023-11-22T21:02:00,rvs,25.63
2023-11-22T21:03:00,rvs,26.06
2023-11-22T21:04:00,rvs,26.20
2023-11-22T21:05:00,rvs,23.66
2023-11-22T21:06:00,rvs,24.32
2023-11-22T21:07:00,rvs,23.72
2023-11-22T21:08:00,rvs,18.09
2023-11-22T21:09:00,rvs,17.39
2023-11-22T21:10:00,rvs,16.17
2023-11-22T21:11:00,rvs,15.45
2023-11-22T21:12:00,rvs,15.38
2023-11-22T21:13:00,rvs,18.28
2023-11-22T21:14:00,rvs,20.46
2023-11-22T21:15:00,rvs,20.69
2023-11-22T21:16:00,rvs,22.18
2023-11-22T21:17:00,rvs,24.34
2023-11-22T21:18:00,rvs,21.53
2023-11-22T21:19:00,rvs,22.12
2023-11-22T21:20:00,rvs,25.74
2023-11-22T21:21:00,rvs,28.12
2023-11-22T21:22:00,rvs,28.62
2023-11-22T21:23:00,rvs,29.62
2023-11-22T21:24:00,rvs,28.70
2023-11-22T21:25:00,rvs,28.80
2023-11-22T21:26:00,rvs,27.26
2023-11-22T21:27:00,rvs,26.36
2023-11-22T21:28:00,rvs,25.59
2023-11-22T21:29:00,rvs,25.55
2023-11-22T21:30:00,rvs,25.74
2023-11-22T21:31:00,rvs,28.21
2023-11-22T21:32:00,rvs,30.12
2023-11-22T21:33:00,rvs,31.29
2023-11-22T21:34:00,rvs,36.45
2023-11-22T21:35:00,rvs,38.49
2023-11-22T21:36:00,rvs,35.73
2023-11-22T21:37:00,rvs,38.40
2023-11-22T21:38:00,rvs,29.79
2023-11-22T21:39:00,rvs,47.76
2023-11-22T21:40:00,rvs,65.50
2023-11-22T21:41:00,rvs,64.30
2023-11-22T21:42:00,rvs,64.48
2023-11-22T21:43:00,rvs,57.99
2023-11-22T21:44:00,rvs,50.15
2023-11-22T21:45:00,rvs,38.70
2023-11-22T21:46:00,rvs,39.80
2023-11-22T21:47:00,rvs,22.21
2023-11-22T21:48:00,rvs,18.61
2023-11-22T21:49:00,rvs,21.79
2023-11-22T21:50:00,rvs,24.35
2023-11-22T21:51:00,rvs,26.27
2023-11-22T21:52:00,rvs,27.43
2023-11-22T21:53:00,rvs,28.29
2023-11-22T21:54:00,rvs,32.11
2023-11-22T21:55:00,rvs,32.84
2023-11-22T21:56:00,rvs,33.72
2023-11-22T21:57:00,rvs,34.45
2023-11-22T21:58:00,rvs,42.69
2023-11-22T21:59:00,rvs,39.54
2023-11-22T22:00:00,rvs,29.20
2023-11-22T22:01:00,rvs,29.02
2023-11-22T22:02:00,rvs,29.53
2023-11-22T22:03:00,rvs,28.12
2023-11-22T22:04:00,rvs,28.11
2023-11-22T22:05:00,rvs,26.07
2023-11-22T22:06:00,rvs,20.47
2023-11-22T22:07:00,rvs,21.11
2023-11-22T22:08:00,rvs,14.76
2023-11-22T22:09:00,rvs,15.30
2023-11-22T22:10:00,rvs,16.68
2023-11-22T22:11:00,rvs,19.75
