#datetime,building,power
2022-06-26T18:19:00,kcc,27.60
2022-06-26T18:20:00,kcc,27.01
2022-06-26T18:22:00,kcc,56.37
2022-06-26T18:24:00,kcc,54.61
2022-06-26T18:25:00,kcc,29.41
2022-06-26T18:26:00,kcc,31.17
2022-06-26T18:28:00,kcc,85.84
2022-06-26T18:30:00,kcc,90.00
2022-06-26T18:32:00,kcc,81.56
2022-06-26T18:34:00,kcc,79.80
2022-06-26T18:36:00,kcc,84.02
2022-06-26T18:37:00,kcc,27.60
2022-06-26T18:39:00,kcc,52.79
2022-06-26T18:40:00,kcc,28.83
2022-06-26T18:42:00,kcc,64.16
2022-06-26T18:43:00,kcc,29.41
2022-06-26T18:45:00,kcc,54.61
2022-06-26T18:47:00,kcc,56.37
2022-06-26T18:49:00,kcc,52.85
2022-06-26T18:51:00,kcc,82.15
2022-06-26T18:53:00,kcc,93.63
2022-06-26T18:54:00,kcc,46.82
2022-06-26T18:56:00,kcc,83.38
2022-06-26T18:58:00,kcc,82.21
2022-06-26T18:59:00,kcc,42.60
2022-06-26T19:01:00,kcc,58.77
2022-06-26T19:03:00,kcc,48.63
2022-06-26T19:05:00,kcc,50.98
2022-06-26T19:07:00,kcc,56.43
2022-06-26T19:08:00,kcc,23.38
2022-06-26T19:10:00,kcc,45.00
2022-06-26T19:12:00,kcc,50.39
2022-06-26T19:13:00,kcc,31.23
2022-06-26T19:15:00,kcc,62.40
2022-06-26T19:17:00,kcc,70.20
2022-06-26T19:19:00,kcc,85.78
2022-06-26T19:20:00,kcc,39.02
2022-06-26T19:22:00,kcc,74.41
2022-06-26T19:23:00,kcc,34.75
2022-06-26T19:25:00,kcc,60.64
2022-06-26T19:27:00,kcc,46.76
2022-06-26T19:28:00,kcc,23.44
2022-06-26T19:30:00,kcc,46.82
2022-06-26T19:31:00,kcc,21.56
2022-06-26T19:33:00,kcc,48.63
2022-06-26T19:34:00,kcc,26.95
2022-06-26T19:36:00,kcc,43.24
2022-06-26T19:37:00,kcc,23.38
2022-06-26T19:38:00,kcc,23.38
2022-06-26T19:40:00,kcc,64.22
2022-06-26T19:42:00,kcc,68.38
2022-06-26T19:44:00,kcc,62.40
2022-06-26T19:46:00,kcc,52.85
2022-06-26T19:48:00,kcc,50.39
2022-06-26T19:49:00,kcc,33.57
2022-06-26T19:51:00,kcc,69.61
2022-06-26T19:52:00,kcc,33.57
2022-06-26T19:54:00,kcc,54.61
2022-06-26T19:56:00,kcc,44.41
2022-06-26T19:57:00,kcc,21.62
2022-06-26T19:59:00,kcc,37.21
2022-06-26T20:01:00,kcc,40.78
2022-06-26T20:02:00,kcc,25.20
2022-06-26T20:04:00,kcc,52.79
2022-06-26T20:05:00,kcc,31.23
2022-06-26T20:07:00,kcc,58.77
2022-06-26T20:09:00,kcc,42.60
2022-06-26T20:10:00,kcc,21.62
2022-06-26T20:12:00,kcc,37.21
2022-06-26T20:14:00,kcc,42.60
2022-06-26T20:15:00,kcc,17.40
2022-06-26T20:17:00,kcc,37.15
2022-06-26T20:19:00,kcc,45.00
2022-06-26T20:21:00,kcc,46.82
2022-06-26T20:22:00,kcc,40.84
2022-06-26T20:24:00,kcc,79.75
2022-06-26T20:26:00,kcc,70.25
2022-06-26T20:28:00,kcc,56.95
2022-06-26T20:29:00,kcc,23.44
2022-06-26T20:31:00,kcc,42.60
2022-06-26T20:33:00,kcc,43.18
2022-06-26T20:35:00,kcc,42.60
2022-06-26T20:36:00,kcc,21.62
2022-06-26T20:38:00,kcc,31.17
2022-06-26T20:40:00,kcc,32.99
2022-06-26T20:41:00,kcc,17.40
2022-06-26T20:43:00,kcc,41.43
2022-06-26T20:44:00,kcc,23.38
2022-06-26T20:45:00,kcc,21.04
2022-06-26T20:47:00,kcc,41.37
2022-06-26T20:48:00,kcc,17.40
2022-06-26T20:50:00,kcc,31.23
2022-06-26T20:51:00,kcc,17.40
2022-06-26T20:53:00,kcc,43.18
2022-06-26T20:55:00,kcc,48.57
2022-06-26T20:56:00,kcc,27.01
2022-06-26T20:58:00,kcc,66.62
2022-06-26T20:59:00,kcc,34.80
2022-06-26T21:00:00,kcc,35.39
2022-06-26T21:02:00,kcc,65.98
2022-06-26T21:03:00,kcc,25.84
2022-06-26T21:05:00,kcc,38.96
2022-06-26T21:06:00,kcc,21.04
2022-06-26T21:07:00,kcc,21.56
2022-06-26T21:09:00,kcc,43.18
2022-06-26T21:10:00,kcc,17.40
2022-06-26T21:11:00,kcc,15.64
2022-06-26T21:13:00,kcc,31.17
2022-06-26T21:14:00,kcc,15.59
2022-06-26T21:16:00,kcc,34.80
2022-06-26T21:18:00,kcc,25.84
2022-06-26T21:20:00,kcc,25.20
2022-06-26T21:21:00,kcc,9.61
2022-06-26T21:22:00,kcc,9.55
2022-06-26T21:24:00,kcc,21.62
2022-06-26T21:25:00,kcc,10.20
2022-06-26T21:27:00,kcc,36.62
2022-06-26T21:29:00,kcc,56.37
2022-06-26T21:31:00,kcc,54.61
2022-06-26T21:33:00,kcc,51.04
2022-06-26T21:35:00,kcc,48.57
2022-06-26T21:37:00,kcc,35.39
2022-06-26T21:39:00,kcc,42.60
2022-06-26T21:40:00,kcc,23.44
2022-06-26T21:42:00,kcc,38.96
2022-06-26T21:44:00,kcc,32.99
2022-06-26T21:46:00,kcc,35.45
2022-06-26T21:48:00,kcc,48.57
2022-06-26T21:50:00,kcc,52.79
2022-06-26T21:52:00,kcc,62.40
2022-06-26T21:54:00,kcc,56.43
2022-06-26T21:56:00,kcc,48.57
2022-06-26T21:58:00,kcc,23.38
2022-06-26T22:00:00,kcc,39.02
2022-06-26T22:02:00,kcc,43.18
2022-06-26T22:03:00,kcc,19.22
2022-06-26T22:05:00,kcc,31.17
2022-06-26T22:06:00,kcc,15.64
2022-06-26T22:07:00,kcc,19.80
2022-06-26T22:09:00,kcc,42.60
2022-06-26T22:10:00,kcc,25.78
2022-06-26T22:12:00,kcc,56.43
2022-06-26T22:14:00,kcc,37.15
2022-06-26T22:16:00,kcc,33.05
2022-06-26T22:18:00,kcc,31.17
2022-06-26T22:20:00,kcc,34.80
2022-06-26T22:21:00,kcc,12.01
2022-06-26T22:23:00,kcc,23.38
2022-06-26T22:25:00,kcc,15.59
2022-06-26T22:26:00,kcc,17.40
2022-06-26T22:28:00,kcc,33.05
2022-06-26T22:30:00,kcc,46.76
2022-06-26T22:31:00,kcc,27.60
2022-06-26T22:33:00,kcc,54.61
2022-06-26T22:35:00,kcc,31.23
