#datetime,building,power
2023-03-31T18:47:00,gfd,34.80
2023-03-31T18:49:00,gfd,55.78
2023-03-31T18:51:00,gfd,56.37
2023-03-31T18:52:00,gfd,25.90
2023-03-31T18:54:00,gfd,60.59
2023-03-31T18:55:00,gfd,25.78
2023-03-31T18:57:00,gfd,52.15
2023-03-31T18:59:00,gfd,51.68
2023-03-31T19:00:00,gfd,25.78
2023-03-31T19:02:00,gfd,52.15
2023-03-31T19:04:00,gfd,55.78
2023-03-31T19:06:00,gfd,60.70
2023-03-31T19:07:00,gfd,21.56
2023-03-31T19:09:00,gfd,64.80
2023-03-31T19:11:00,gfd,64.80
2023-03-31T19:13:00,gfd,60.59
2023-03-31T19:15:00,gfd,55.78
2023-03-31T19:17:00,gfd,69.61
2023-03-31T19:18:00,gfd,25.78
2023-03-31T19:19:00,gfd,30.00
2023-03-31T19:21:00,gfd,64.80
2023-03-31T19:23:00,gfd,56.37
2023-03-31T19:25:00,gfd,60.59
2023-03-31T19:27:00,gfd,60.00
2023-03-31T19:28:00,gfd,30.70
2023-03-31T19:30:00,gfd,60.00
2023-03-31T19:32:00,gfd,60.59
2023-03-31T19:33:00,gfd,30.59
2023-03-31T19:35:00,gfd,69.02
2023-03-31T19:36:00,gfd,34.10
2023-03-31T19:38:00,gfd,65.51
2023-03-31T19:39:00,gfd,30.00
2023-03-31T19:41:00,gfd,64.80
2023-03-31T19:42:00,gfd,34.69
2023-03-31T19:44:00,gfd,55.90
2023-03-31T19:45:00,gfd,34.80
2023-03-31T19:47:00,gfd,55.78
2023-03-31T19:48:00,gfd,30.59
2023-03-31T19:50:00,gfd,55.78
2023-03-31T19:51:00,gfd,26.37
2023-03-31T19:53:00,gfd,55.78
2023-03-31T19:54:00,gfd,30.00
2023-03-31T19:56:00,gfd,65.51
2023-03-31T19:58:00,gfd,64.80
2023-03-31T19:59:00,gfd,34.10
2023-03-31T20:01:00,gfd,73.83
2023-03-31T20:02:00,gfd,38.44
2023-03-31T20:04:00,gfd,60.59
2023-03-31T20:06:00,gfd,69.02
2023-03-31T20:08:00,gfd,64.80
2023-03-31T20:10:00,gfd,60.59
2023-03-31T20:11:00,gfd,30.00
2023-03-31T20:13:00,gfd,64.80
2023-03-31T20:14:00,gfd,30.59
2023-03-31T20:16:00,gfd,60.59
2023-03-31T20:18:00,gfd,60.59
2023-03-31T20:20:00,gfd,69.02
2023-03-31T20:21:00,gfd,25.78
2023-03-31T20:23:00,gfd,64.80
2023-03-31T20:24:00,gfd,25.78
2023-03-31T20:26:00,gfd,64.80
2023-03-31T20:28:00,gfd,60.59
2023-03-31T20:30:00,gfd,60.59
2023-03-31T20:31:00,gfd,25.90
2023-03-31T20:33:00,gfd,64.80
2023-03-31T20:35:00,gfd,55.78
2023-03-31T20:37:00,gfd,56.37
2023-03-31T20:39:00,gfd,60.59
2023-03-31T20:40:00,gfd,30.00
2023-03-31T20:42:00,gfd,56.37
2023-03-31T20:43:00,gfd,30.00
2023-03-31T20:44:00,gfd,30.59
2023-03-31T20:45:00,gfd,25.90
2023-03-31T20:47:00,gfd,51.56
2023-03-31T20:49:00,gfd,52.15
2023-03-31T20:50:00,gfd,25.90
2023-03-31T20:52:00,gfd,55.78
2023-03-31T20:54:00,gfd,52.15
2023-03-31T20:55:00,gfd,25.78
2023-03-31T20:57:00,gfd,56.48
2023-03-31T20:59:00,gfd,55.78
2023-03-31T21:01:00,gfd,52.15
2023-03-31T21:03:00,gfd,55.78
2023-03-31T21:05:00,gfd,52.27
2023-03-31T21:07:00,gfd,60.00
2023-03-31T21:09:00,gfd,52.15
2023-03-31T21:11:00,gfd,56.48
2023-03-31T21:13:00,gfd,55.78
2023-03-31T21:15:00,gfd,64.80
2023-03-31T21:17:00,gfd,56.37
2023-03-31T21:18:00,gfd,30.00
2023-03-31T21:19:00,gfd,30.59
2023-03-31T21:21:00,gfd,69.02
2023-03-31T21:23:00,gfd,69.02
2023-03-31T21:24:00,gfd,34.10
2023-03-31T21:26:00,gfd,69.61
2023-03-31T21:28:00,gfd,64.80
2023-03-31T21:29:00,gfd,30.00
2023-03-31T21:31:00,gfd,60.59
2023-03-31T21:33:00,gfd,60.70
2023-03-31T21:34:00,gfd,30.00
2023-03-31T21:36:00,gfd,56.37
2023-03-31T21:38:00,gfd,64.80
2023-03-31T21:40:00,gfd,60.59
2023-03-31T21:41:00,gfd,34.22
2023-03-31T21:43:00,gfd,64.80
2023-03-31T21:45:00,gfd,60.59
2023-03-31T21:46:00,gfd,30.00
2023-03-31T21:48:00,gfd,60.59
2023-03-31T21:49:00,gfd,34.80
2023-03-31T21:51:00,gfd,60.59
2023-03-31T21:53:00,gfd,64.80
2023-03-31T21:55:00,gfd,64.80
2023-03-31T21:56:00,gfd,25.78
2023-03-31T21:57:00,gfd,39.02
2023-03-31T21:59:00,gfd,60.00
2023-03-31T22:01:00,gfd,64.80
2023-03-31T22:03:00,gfd,60.59
2023-03-31T22:05:00,gfd,56.37
2023-03-31T22:07:00,gfd,55.78
2023-03-31T22:09:00,gfd,69.61
2023-03-31T22:11:00,gfd,60.00
2023-03-31T22:13:00,gfd,60.70
2023-03-31T22:15:00,gfd,56.37
2023-03-31T22:16:00,gfd,30.00
2023-03-31T22:17:00,gfd,34.80
2023-03-31T22:19:00,gfd,60.00
2023-03-31T22:21:00,gfd,64.80
2023-03-31T22:22:00,gfd,26.37
2023-03-31T22:24:00,gfd,55.78
2023-03-31T22:26:00,gfd,56.37
2023-03-31T22:27:00,gfd,25.90
2023-03-31T22:29:00,gfd,56.37
2023-03-31T22:31:00,gfd,51.56
2023-03-31T22:33:00,gfd,60.59
2023-03-31T22:35:00,gfd,69.02
2023-03-31T22:37:00,gfd,60.59
2023-03-31T22:39:00,gfd,69.02
2023-03-31T22:41:00,gfd,52.15
2023-03-31T22:42:00,gfd,25.90
2023-03-31T22:44:00,gfd,64.80
2023-03-31T22:46:00,gfd,64.80
2023-03-31T22:48:00,gfd,55.78
2023-03-31T22:50:00,gfd,64.80
2023-03-31T22:52:00,gfd,60.59
2023-03-31T22:54:00,gfd,56.37
2023-03-31T22:55:00,gfd,34.22
2023-03-31T22:57:00,gfd,56.37
2023-03-31T22:59:00,gfd,56.37
2023-03-31T23:01:00,gfd,55.90
2023-03-31T23:03:00,gfd,64.80
2023-03-31T23:04:00,gfd,30.00
2023-03-31T23:06:00,gfd,60.59
