#datetime,building,power
2022-04-24T19:53:00,btl,40.25
2022-04-24T19:54:00,btl,19.16
2022-04-24T19:56:00,btl,37.21
2022-04-24T19:57:00,btl,20.39
2022-04-24T19:59:00,btl,37.21
2022-04-24T20:01:00,btl,39.02
2022-04-24T20:03:00,btl,40.20
2022-04-24T20:05:00,btl,38.96
2022-04-24T20:07:00,btl,40.20
2022-04-24T20:09:00,btl,39.02
2022-04-24T20:11:00,btl,41.43
2022-04-24T20:13:00,btl,40.78
2022-04-24T20:15:00,btl,40.20
2022-04-24T20:16:00,btl,19.80
2022-04-24T20:18:00,btl,40.78
2022-04-24T20:20:00,btl,38.44
2022-04-24T20:22:00,btl,38.96
2022-04-24T20:23:00,btl,20.39
2022-04-24T20:25:00,btl,39.02
2022-04-24T20:27:00,btl,40.20
2022-04-24T20:29:00,btl,39.02
2022-04-24T20:30:00,btl,19.80
2022-04-24T20:31:00,btl,20.39
2022-04-24T20:33:00,btl,40.20
2022-04-24T20:35:00,btl,43.18
2022-04-24T20:36:00,btl,21.62
2022-04-24T20:38:00,btl,43.18
2022-04-24T20:40:00,btl,40.20
2022-04-24T20:41:00,btl,20.39
2022-04-24T20:43:00,btl,40.20
2022-04-24T20:44:00,btl,20.45
2022-04-24T20:46:00,btl,40.20
2022-04-24T20:48:00,btl,40.20
2022-04-24T20:50:00,btl,40.20
2022-04-24T20:52:00,btl,40.20
2022-04-24T20:54:00,btl,43.18
2022-04-24T20:56:00,btl,43.18
2022-04-24T20:57:00,btl,20.45
2022-04-24T20:59:00,btl,40.20
2022-04-24T21:01:00,btl,40.20
2022-04-24T21:03:00,btl,45.00
2022-04-24T21:05:00,btl,43.18
2022-04-24T21:07:00,btl,44.41
2022-04-24T21:09:00,btl,43.18
2022-04-24T21:11:00,btl,49.22
2022-04-24T21:12:00,btl,24.61
2022-04-24T21:13:00,btl,23.96
2022-04-24T21:15:00,btl,49.22
2022-04-24T21:16:00,btl,22.79
2022-04-24T21:18:00,btl,45.00
2022-04-24T21:19:00,btl,22.79
2022-04-24T21:21:00,btl,46.23
2022-04-24T21:22:00,btl,21.56
2022-04-24T21:24:00,btl,44.41
2022-04-24T21:25:00,btl,23.38
2022-04-24T21:27:00,btl,44.41
2022-04-24T21:29:00,btl,45.00
2022-04-24T21:30:00,btl,22.79
2022-04-24T21:32:00,btl,44.41
2022-04-24T21:33:00,btl,21.62
2022-04-24T21:35:00,btl,43.18
2022-04-24T21:37:00,btl,43.18
2022-04-24T21:39:00,btl,45.00
2022-04-24T21:41:00,btl,43.18
2022-04-24T21:42:00,btl,21.62
2022-04-24T21:43:00,btl,22.79
2022-04-24T21:45:00,btl,46.23
2022-04-24T21:46:00,btl,22.79
2022-04-24T21:48:00,btl,45.00
2022-04-24T21:49:00,btl,22.79
2022-04-24T21:51:00,btl,45.00
2022-04-24T21:52:00,btl,21.62
2022-04-24T21:53:00,btl,19.75
2022-04-24T21:55:00,btl,42.01
2022-04-24T21:56:00,btl,21.62
2022-04-24T21:58:00,btl,43.18
2022-04-24T22:00:00,btl,44.41
2022-04-24T22:01:00,btl,21.62
2022-04-24T22:03:00,btl,46.17
2022-04-24T22:04:00,btl,22.79
2022-04-24T22:06:00,btl,43.18
2022-04-24T22:07:00,btl,21.62
2022-04-24T22:09:00,btl,45.00
2022-04-24T22:10:00,btl,21.62
2022-04-24T22:12:00,btl,44.41
2022-04-24T22:14:00,btl,46.17
2022-04-24T22:15:00,btl,21.62
2022-04-24T22:16:00,btl,24.55
2022-04-24T22:18:00,btl,44.41
2022-04-24T22:20:00,btl,46.23
2022-04-24T22:21:00,btl,22.79
2022-04-24T22:22:00,btl,21.56
2022-04-24T22:24:00,btl,46.23
2022-04-24T22:25:00,btl,23.38
2022-04-24T22:27:00,btl,44.41
2022-04-24T22:29:00,btl,46.23
2022-04-24T22:30:00,btl,22.79
2022-04-24T22:31:00,btl,23.38
2022-04-24T22:33:00,btl,45.59
2022-04-24T22:35:00,btl,50.39
2022-04-24T22:37:00,btl,46.23
2022-04-24T22:39:00,btl,46.17
2022-04-24T22:41:00,btl,50.45
2022-04-24T22:42:00,btl,22.79
2022-04-24T22:44:00,btl,46.17
2022-04-24T22:46:00,btl,45.00
2022-04-24T22:47:00,btl,21.62
2022-04-24T22:48:00,btl,22.79
2022-04-24T22:50:00,btl,44.41
2022-04-24T22:52:00,btl,45.00
2022-04-24T22:53:00,btl,21.56
2022-04-24T22:55:00,btl,46.23
2022-04-24T22:56:00,btl,23.96
2022-04-24T22:58:00,btl,46.23
2022-04-24T22:59:00,btl,23.38
2022-04-24T23:01:00,btl,45.59
2022-04-24T23:03:00,btl,48.05
2022-04-24T23:05:00,btl,43.18
2022-04-24T23:07:00,btl,44.41
2022-04-24T23:08:00,btl,20.39
2022-04-24T23:10:00,btl,44.41
2022-04-24T23:11:00,btl,21.56
2022-04-24T23:13:00,btl,43.24
2022-04-24T23:14:00,btl,21.56
2022-04-24T23:16:00,btl,44.41
2022-04-24T23:18:00,btl,43.18
2022-04-24T23:19:00,btl,23.44
2022-04-24T23:21:00,btl,43.18
2022-04-24T23:23:00,btl,43.18
2022-04-24T23:25:00,btl,43.18
2022-04-24T23:26:00,btl,21.62
2022-04-24T23:27:00,btl,21.62
2022-04-24T23:29:00,btl,41.37
2022-04-24T23:31:00,btl,43.24
2022-04-24T23:33:00,btl,41.95
2022-04-24T23:34:00,btl,21.62
2022-04-24T23:36:00,btl,43.18
2022-04-24T23:37:00,btl,21.62
2022-04-24T23:38:00,btl,21.62
2022-04-24T23:40:00,btl,46.17
2022-04-24T23:42:00,btl,44.41
2022-04-24T23:43:00,btl,23.38
2022-04-24T23:45:00,btl,44.41
2022-04-24T23:47:00,btl,43.18
2022-04-24T23:49:00,btl,43.18
2022-04-24T23:50:00,btl,21.62
2022-04-24T23:52:00,btl,43.18
2022-04-24T23:53:00,btl,21.62
2022-04-24T23:55:00,btl,43.18
2022-04-24T23:57:00,btl,42.01
2022-04-24T23:59:00,btl,40.20
