#datetime,building,power
2022-04-03T20:04:00,aln,14.40
2022-04-03T20:06:00,aln,28.80
2022-04-03T20:08:00,aln,28.80
2022-04-03T20:10:00,aln,31.20
2022-04-03T20:11:00,aln,14.40
2022-04-03T20:13:00,aln,28.80
2022-04-03T20:15:00,aln,26.40
2022-04-03T20:17:00,aln,28.80
2022-04-03T20:18:00,aln,14.40
2022-04-03T20:20:00,aln,26.40
2022-04-03T20:22:00,aln,28.80
2022-04-03T20:23:00,aln,14.40
2022-04-03T20:25:00,aln,26.40
2022-04-03T20:27:00,aln,28.80
2022-04-03T20:29:00,aln,31.20
2022-04-03T20:31:00,aln,28.80
2022-04-03T20:33:00,aln,28.80
2022-04-03T20:35:00,aln,28.80
2022-04-03T20:37:00,aln,31.20
2022-04-03T20:39:00,aln,28.80
2022-04-03T20:41:00,aln,28.80
2022-04-03T20:43:00,aln,28.80
2022-04-03T20:44:00,aln,14.40
2022-04-03T20:46:00,aln,28.80
2022-04-03T20:47:00,aln,14.40
2022-04-03T20:49:00,aln,28.80
2022-04-03T20:51:00,aln,28.80
2022-04-03T20:53:00,aln,28.80
2022-04-03T20:55:00,aln,31.20
2022-04-03T20:56:00,aln,14.40
2022-04-03T20:58:00,aln,31.20
2022-04-03T20:59:00,aln,16.80
2022-04-03T21:01:00,aln,28.80
2022-04-03T21:03:00,aln,28.80
2022-04-03T21:05:00,aln,28.80
2022-04-03T21:07:00,aln,28.80
2022-04-03T21:09:00,aln,28.80
2022-04-03T21:10:00,aln,14.40
2022-04-03T21:11:00,aln,14.40
2022-04-03T21:13:00,aln,28.80
2022-04-03T21:15:00,aln,31.20
2022-04-03T21:16:00,aln,16.80
2022-04-03T21:18:00,aln,31.20
2022-04-03T21:20:00,aln,28.80
2022-04-03T21:22:00,aln,28.80
2022-04-03T21:24:00,aln,28.80
2022-04-03T21:26:00,aln,31.20
2022-04-03T21:28:00,aln,28.80
2022-04-03T21:29:00,aln,14.40
2022-04-03T21:31:00,aln,26.40
2022-04-03T21:33:00,aln,31.20
2022-04-03T21:35:00,aln,28.80
2022-04-03T21:36:00,aln,14.40
2022-04-03T21:38:00,aln,28.80
2022-04-03T21:40:00,aln,28.80
2022-04-03T21:41:00,aln,14.40
2022-04-03T21:42:00,aln,16.80
2022-04-03T21:44:00,aln,28.80
2022-04-03T21:46:00,aln,31.20
2022-04-03T21:48:00,aln,28.80
2022-04-03T21:49:00,aln,16.80
2022-04-03T21:51:00,aln,31.20
2022-04-03T21:52:00,aln,14.40
2022-04-03T21:54:00,aln,28.80
2022-04-03T21:56:00,aln,31.20
2022-04-03T21:57:00,aln,14.40
2022-04-03T21:59:00,aln,28.80
2022-04-03T22:01:00,aln,31.20
2022-04-03T22:03:00,aln,28.80
2022-04-03T22:04:00,aln,16.80
2022-04-03T22:06:00,aln,31.20
2022-04-03T22:08:00,aln,31.20
2022-04-03T22:10:00,aln,28.80
2022-04-03T22:11:00,aln,16.80
2022-04-03T22:13:00,aln,28.80
2022-04-03T22:14:00,aln,14.40
2022-04-03T22:16:00,aln,31.20
2022-04-03T22:17:00,aln,14.40
2022-04-03T22:19:00,aln,31.20
2022-04-03T22:20:00,aln,16.80
2022-04-03T22:22:00,aln,28.80
2022-04-03T22:24:00,aln,28.80
2022-04-03T22:26:00,aln,31.20
2022-04-03T22:28:00,aln,28.80
2022-04-03T22:29:00,aln,14.40
2022-04-03T22:31:00,aln,31.20
2022-04-03T22:33:00,aln,28.80
2022-04-03T22:34:00,aln,16.80
2022-04-03T22:35:00,aln,14.40
2022-04-03T22:36:00,aln,14.40
2022-04-03T22:38:00,aln,31.20
2022-04-03T22:40:00,aln,28.80
2022-04-03T22:41:00,aln,14.40
2022-04-03T22:43:00,aln,31.20
2022-04-03T22:45:00,aln,28.80
2022-04-03T22:46:00,aln,16.80
2022-04-03T22:48:00,aln,28.80
2022-04-03T22:50:00,aln,31.20
2022-04-03T22:52:00,aln,31.20
2022-04-03T22:54:00,aln,31.20
2022-04-03T22:55:00,aln,16.80
2022-04-03T22:57:00,aln,28.80
2022-04-03T22:58:00,aln,14.40
2022-04-03T23:00:00,aln,31.20
2022-04-03T23:02:00,aln,28.80
2022-04-03T23:04:00,aln,28.80
2022-04-03T23:06:00,aln,28.80
2022-04-03T23:08:00,aln,28.80
2022-04-03T23:10:00,aln,31.20
2022-04-03T23:11:00,aln,14.40
2022-04-03T23:13:00,aln,31.20
2022-04-03T23:15:00,aln,28.80
2022-04-03T23:17:00,aln,28.80
2022-04-03T23:19:00,aln,28.80
2022-04-03T23:20:00,aln,14.40
2022-04-03T23:22:00,aln,28.80
2022-04-03T23:24:00,aln,28.80
2022-04-03T23:25:00,aln,14.40
2022-04-03T23:27:00,aln,28.80
2022-04-03T23:29:00,aln,28.80
2022-04-03T23:31:00,aln,28.80
2022-04-03T23:33:00,aln,28.80
2022-04-03T23:35:00,aln,28.80
2022-04-03T23:36:00,aln,14.40
2022-04-03T23:38:00,aln,28.80
2022-04-03T23:40:00,aln,28.80
2022-04-03T23:42:00,aln,28.80
2022-04-03T23:43:00,aln,12.00
2022-04-03T23:45:00,aln,28.80
2022-04-03T23:46:00,aln,14.40
2022-04-03T23:48:00,aln,26.40
2022-04-03T23:50:00,aln,28.80
2022-04-03T23:52:00,aln,28.80
2022-04-03T23:53:00,aln,12.00
2022-04-03T23:55:00,aln,28.80
2022-04-03T23:57:00,aln,28.80
2022-04-03T23:58:00,aln,14.40
