#datetime,building,power
2023-07-06T11:06:00,mcc,61.67
2023-07-06T11:07:00,mcc,68.34
2023-07-06T11:08:00,mcc,66.33
2023-07-06T11:09:00,mcc,66.03
2023-07-06T11:10:00,mcc,70.08
2023-07-06T11:11:00,mcc,69.41
2023-07-06T11:12:00,mcc,68.06
2023-07-06T11:13:00,mcc,67.08
2023-07-06T11:14:00,mcc,66.70
2023-07-06T11:15:00,mcc,66.12
2023-07-06T11:16:00,mcc,66.00
2023-07-06T11:17:00,mcc,65.77
2023-07-06T11:18:00,mcc,65.53
2023-07-06T11:19:00,mcc,75.05
2023-07-06T11:20:00,mcc,68.34
2023-07-06T11:21:00,mcc,68.91
2023-07-06T11:22:00,mcc,65.36
2023-07-06T11:23:00,mcc,65.32
2023-07-06T11:24:00,mcc,74.97
2023-07-06T11:25:00,mcc,74.06
2023-07-06T11:26:00,mcc,81.46
2023-07-06T11:27:00,mcc,66.43
2023-07-06T11:28:00,mcc,66.60
2023-07-06T11:29:00,mcc,66.31
2023-07-06T11:30:00,mcc,66.52
2023-07-06T11:31:00,mcc,62.89
2023-07-06T11:32:00,mcc,64.66
2023-07-06T11:33:00,mcc,65.26
2023-07-06T11:34:00,mcc,65.79
2023-07-06T11:35:00,mcc,66.51
2023-07-06T11:36:00,mcc,66.56
2023-07-06T11:37:00,mcc,66.08
2023-07-06T11:38:00,mcc,75.45
2023-07-06T11:39:00,mcc,66.30
2023-07-06T11:40:00,mcc,72.76
2023-07-06T11:41:00,mcc,64.41
2023-07-06T11:42:00,mcc,65.75
2023-07-06T11:43:00,mcc,65.78
2023-07-06T11:44:00,mcc,73.45
2023-07-06T11:45:00,mcc,65.80
2023-07-06T11:46:00,mcc,66.68
2023-07-06T11:47:00,mcc,67.92
2023-07-06T11:48:00,mcc,67.00
2023-07-06T11:49:00,mcc,66.90
2023-07-06T11:50:00,mcc,74.48
2023-07-06T11:51:00,mcc,73.52
2023-07-06T11:52:00,mcc,64.97
2023-07-06T11:53:00,mcc,65.68
2023-07-06T11:54:00,mcc,68.19
2023-07-06T11:55:00,mcc,67.54
2023-07-06T11:56:00,mcc,69.72
2023-07-06T11:57:00,mcc,76.90
2023-07-06T11:58:00,mcc,70.30
2023-07-06T11:59:00,mcc,69.54
2023-07-06T12:00:00,mcc,69.27
2023-07-06T12:01:00,mcc,67.09
2023-07-06T12:02:00,mcc,66.62
2023-07-06T12:03:00,mcc,83.40
2023-07-06T12:04:00,mcc,68.24
2023-07-06T12:05:00,mcc,67.14
2023-07-06T12:06:00,mcc,71.71
2023-07-06T12:07:00,mcc,71.63
2023-07-06T12:08:00,mcc,68.02
2023-07-06T12:09:00,mcc,74.42
2023-07-06T12:10:00,mcc,58.47
2023-07-06T12:11:00,mcc,59.09
2023-07-06T12:12:00,mcc,59.89
2023-07-06T12:13:00,mcc,58.98
2023-07-06T12:14:00,mcc,59.29
2023-07-06T12:15:00,mcc,69.00
2023-07-06T12:16:00,mcc,63.10
2023-07-06T12:17:00,mcc,61.15
2023-07-06T12:18:00,mcc,60.08
2023-07-06T12:19:00,mcc,60.00
2023-07-06T12:20:00,mcc,61.36
2023-07-06T12:21:00,mcc,61.06
2023-07-06T12:22:00,mcc,77.15
2023-07-06T12:23:00,mcc,61.32
2023-07-06T12:24:00,mcc,61.72
2023-07-06T12:25:00,mcc,62.37
2023-07-06T12:26:00,mcc,60.42
2023-07-06T12:27:00,mcc,61.38
2023-07-06T12:28:00,mcc,70.67
2023-07-06T12:29:00,mcc,62.65
2023-07-06T12:30:00,mcc,62.77
2023-07-06T12:31:00,mcc,64.16
2023-07-06T12:32:00,mcc,64.09
2023-07-06T12:33:00,mcc,64.10
2023-07-06T12:34:00,mcc,69.02
2023-07-06T12:35:00,mcc,61.78
2023-07-06T12:36:00,mcc,61.34
2023-07-06T12:37:00,mcc,62.34
2023-07-06T12:38:00,mcc,58.75
2023-07-06T12:39:00,mcc,67.23
2023-07-06T12:40:00,mcc,72.56
2023-07-06T12:41:00,mcc,62.86
2023-07-06T12:42:00,mcc,70.86
2023-07-06T12:43:00,mcc,62.31
2023-07-06T12:44:00,mcc,62.55
2023-07-06T12:45:00,mcc,62.30
2023-07-06T12:46:00,mcc,67.24
2023-07-06T12:47:00,mcc,76.65
2023-07-06T12:48:00,mcc,66.80
2023-07-06T12:49:00,mcc,66.92
2023-07-06T12:50:00,mcc,68.77
2023-07-06T12:51:00,mcc,69.71
2023-07-06T12:52:00,mcc,69.02
2023-07-06T12:53:00,mcc,74.86
2023-07-06T12:54:00,mcc,84.10
2023-07-06T12:55:00,mcc,67.93
2023-07-06T12:56:00,mcc,67.31
2023-07-06T12:57:00,mcc,65.14
2023-07-06T12:58:00,mcc,66.21
2023-07-06T12:59:00,mcc,67.50
2023-07-06T13:00:00,mcc,66.09
2023-07-06T13:01:00,mcc,67.40
2023-07-06T13:02:00,mcc,66.93
2023-07-06T13:03:00,mcc,66.59
2023-07-06T13:04:00,mcc,67.50
2023-07-06T13:05:00,mcc,67.31
2023-07-06T13:06:00,mcc,77.20
2023-07-06T13:07:00,mcc,69.01
2023-07-06T13:08:00,mcc,68.30
2023-07-06T13:09:00,mcc,68.11
2023-07-06T13:10:00,mcc,70.32
2023-07-06T13:11:00,mcc,74.15
2023-07-06T13:12:00,mcc,84.46
2023-07-06T13:13:00,mcc,75.56
2023-07-06T13:14:00,mcc,74.10
2023-07-06T13:15:00,mcc,73.76
2023-07-06T13:16:00,mcc,74.61
2023-07-06T13:17:00,mcc,72.51
2023-07-06T13:18:00,mcc,69.20
2023-07-06T13:19:00,mcc,78.16
2023-07-06T13:20:00,mcc,71.09
2023-07-06T13:21:00,mcc,70.34
2023-07-06T13:22:00,mcc,69.93
2023-07-06T13:23:00,mcc,70.18
2023-07-06T13:24:00,mcc,72.59
2023-07-06T13:25:00,mcc,69.78
2023-07-06T13:26:00,mcc,68.82
2023-07-06T13:27:00,mcc,68.57
2023-07-06T13:28:00,mcc,68.50
2023-07-06T13:29:00,mcc,69.14
2023-07-06T13:30:00,mcc,64.60
2023-07-06T13:31:00,mcc,64.83
2023-07-06T13:32:00,mcc,66.93
2023-07-06T13:33:00,mcc,67.56
2023-07-06T13:34:00,mcc,62.93
2023-07-06T13:35:00,mcc,62.31
2023-07-06T13:36:00,mcc,62.27
2023-07-06T13:37:00,mcc,70.31
2023-07-06T13:38:00,mcc,63.38
2023-07-06T13:39:00,mcc,64.84
2023-07-06T13:40:00,mcc,65.19
2023-07-06T13:41:00,mcc,68.44
2023-07-06T13:42:00,mcc,67.16
2023-07-06T13:43:00,mcc,66.79
2023-07-06T13:44:00,mcc,66.04
2023-07-06T13:45:00,mcc,65.39
2023-07-06T13:46:00,mcc,64.30
2023-07-06T13:47:00,mcc,64.00
2023-07-06T13:48:00,mcc,62.67
2023-07-06T13:49:00,mcc,65.26
2023-07-06T13:50:00,mcc,64.43
2023-07-06T13:51:00,mcc,63.45
2023-07-06T13:52:00,mcc,63.73
2023-07-06T13:53:00,mcc,61.44
2023-07-06T13:54:00,mcc,61.05
2023-07-06T13:55:00,mcc,62.52
2023-07-06T13:56:00,mcc,69.78
2023-07-06T13:57:00,mcc,62.72
2023-07-06T13:58:00,mcc,62.56
2023-07-06T13:59:00,mcc,63.99
2023-07-06T14:00:00,mcc,64.02
2023-07-06T14:01:00,mcc,64.34
2023-07-06T14:02:00,mcc,64.41
2023-07-06T14:03:00,mcc,65.25
2023-07-06T14:04:00,mcc,62.61
2023-07-06T14:05:00,mcc,61.36
2023-07-06T14:06:00,mcc,61.80
2023-07-06T14:07:00,mcc,61.00
2023-07-06T14:08:00,mcc,63.22
2023-07-06T14:09:00,mcc,63.39
2023-07-06T14:10:00,mcc,64.38
2023-07-06T14:11:00,mcc,60.35
2023-07-06T14:12:00,mcc,59.14
2023-07-06T14:13:00,mcc,58.29
2023-07-06T14:14:00,mcc,58.35
2023-07-06T14:15:00,mcc,58.45
2023-07-06T14:16:00,mcc,59.57
2023-07-06T14:17:00,mcc,68.03
2023-07-06T14:18:00,mcc,61.67
2023-07-06T14:19:00,mcc,62.53
2023-07-06T14:20:00,mcc,62.64
2023-07-06T14:21:00,mcc,61.44
2023-07-06T14:22:00,mcc,61.99
2023-07-06T14:23:00,mcc,60.16
2023-07-06T14:24:00,mcc,57.28
2023-07-06T14:25:00,mcc,56.69
2023-07-06T14:26:00,mcc,57.55
2023-07-06T14:27:00,mcc,59.11
2023-07-06T14:28:00,mcc,59.30
2023-07-06T14:29:00,mcc,60.44
2023-07-06T14:30:00,mcc,60.11
2023-07-06T14:31:00,mcc,60.29
2023-07-06T14:32:00,mcc,61.53
2023-07-06T14:33:00,mcc,60.63
2023-07-06T14:34:00,mcc,60.75
2023-07-06T14:35:00,mcc,60.79
2023-07-06T14:36:00,mcc,61.09
2023-07-06T14:37:00,mcc,68.36
2023-07-06T14:38:00,mcc,60.13
2023-07-06T14:39:00,mcc,59.72
2023-07-06T14:40:00,mcc,59.23
2023-07-06T14:41:00,mcc,59.68
2023-07-06T14:42:00,mcc,59.98
2023-07-06T14:43:00,mcc,60.54
2023-07-06T14:44:00,mcc,58.92
2023-07-06T14:45:00,mcc,56.95
2023-07-06T14:46:00,mcc,58.17
2023-07-06T14:47:00,mcc,57.74
2023-07-06T14:48:00,mcc,68.95
2023-07-06T14:49:00,mcc,67.15
2023-07-06T14:50:00,mcc,69.64
2023-07-06T14:51:00,mcc,69.60
2023-07-06T14:52:00,mcc,72.15
2023-07-06T14:53:00,mcc,68.60
2023-07-06T14:54:00,mcc,68.90
2023-07-06T14:55:00,mcc,58.78
2023-07-06T14:56:00,mcc,59.37
2023-07-06T14:57:00,mcc,53.28
2023-07-06T14:58:00,mcc,51.54
2023-07-06T14:59:00,mcc,50.56
2023-07-06T15:00:00,mcc,50.89
2023-07-06T15:01:00,mcc,51.50
2023-07-06T15:02:00,mcc,52.27
2023-07-06T15:03:00,mcc,50.63
2023-07-06T15:04:00,mcc,50.31
2023-07-06T15:05:00,mcc,48.78
2023-07-06T15:06:00,mcc,49.24
2023-07-06T15:07:00,mcc,49.50
2023-07-06T15:08:00,mcc,49.58
2023-07-06T15:09:00,mcc,49.39
2023-07-06T15:10:00,mcc,51.69
2023-07-06T15:11:00,mcc,53.52
2023-07-06T15:12:00,mcc,53.18
2023-07-06T15:13:00,mcc,53.20
2023-07-06T15:14:00,mcc,51.53
2023-07-06T15:15:00,mcc,51.74
2023-07-06T15:16:00,mcc,52.60
2023-07-06T15:17:00,mcc,62.04
2023-07-06T15:18:00,mcc,54.36
2023-07-06T15:19:00,mcc,56.52
2023-07-06T15:20:00,mcc,57.35
2023-07-06T15:21:00,mcc,57.68
2023-07-06T15:22:00,mcc,56.91
2023-07-06T15:23:00,mcc,57.67
2023-07-06T15:24:00,mcc,58.17
2023-07-06T15:25:00,mcc,57.93
2023-07-06T15:26:00,mcc,63.82
2023-07-06T15:27:00,mcc,64.92
2023-07-06T15:28:00,mcc,64.90
2023-07-06T15:29:00,mcc,64.07
2023-07-06T15:30:00,mcc,59.13
2023-07-06T15:31:00,mcc,64.39
2023-07-06T15:32:00,mcc,63.07
2023-07-06T15:33:00,mcc,60.45
2023-07-06T15:34:00,mcc,61.21
2023-07-06T15:35:00,mcc,59.96
2023-07-06T15:36:00,mcc,60.39
2023-07-06T15:37:00,mcc,61.82
2023-07-06T15:38:00,mcc,58.02
2023-07-06T15:39:00,mcc,58.07
2023-07-06T15:40:00,mcc,57.93
2023-07-06T15:41:00,mcc,57.18
2023-07-06T15:42:00,mcc,58.51
2023-07-06T15:43:00,mcc,59.29
2023-07-06T15:44:00,mcc,58.66
2023-07-06T15:45:00,mcc,58.86
2023-07-06T15:46:00,mcc,58.41
2023-07-06T15:47:00,mcc,58.16
2023-07-06T15:48:00,mcc,55.68
2023-07-06T15:49:00,mcc,56.37
2023-07-06T15:50:00,mcc,56.90
2023-07-06T15:51:00,mcc,57.01
2023-07-06T15:52:00,mcc,55.37
2023-07-06T15:53:00,mcc,57.47
2023-07-06T15:54:00,mcc,57.23
2023-07-06T15:55:00,mcc,57.02
2023-07-06T15:56:00,mcc,57.33
2023-07-06T15:57:00,mcc,65.84
2023-07-06T15:58:00,mcc,56.96
2023-07-06T15:59:00,mcc,57.09
2023-07-06T16:00:00,mcc,55.83
2023-07-06T16:01:00,mcc,55.63
2023-07-06T16:02:00,mcc,56.06
2023-07-06T16:03:00,mcc,55.73
2023-07-06T16:04:00,mcc,56.67
2023-07-06T16:05:00,mcc,53.47
2023-07-06T16:06:00,mcc,54.36
2023-07-06T16:07:00,mcc,52.16
2023-07-06T16:08:00,mcc,52.00
2023-07-06T16:09:00,mcc,52.92
2023-07-06T16:10:00,mcc,52.61
2023-07-06T16:11:00,mcc,54.82
2023-07-06T16:12:00,mcc,57.59
2023-07-06T16:13:00,mcc,58.54
2023-07-06T16:14:00,mcc,57.95
2023-07-06T16:15:00,mcc,58.26
2023-07-06T16:16:00,mcc,59.14
2023-07-06T16:17:00,mcc,66.84
2023-07-06T16:18:00,mcc,62.42
2023-07-06T16:19:00,mcc,61.25
2023-07-06T16:20:00,mcc,62.18
2023-07-06T16:21:00,mcc,62.57
2023-07-06T16:22:00,mcc,62.33
2023-07-06T16:23:00,mcc,61.25
2023-07-06T16:24:00,mcc,58.85
2023-07-06T16:25:00,mcc,58.97
2023-07-06T16:26:00,mcc,57.71
2023-07-06T16:27:00,mcc,55.32
2023-07-06T16:28:00,mcc,55.48
2023-07-06T16:29:00,mcc,55.29
2023-07-06T16:30:00,mcc,53.33
2023-07-06T16:31:00,mcc,42.15
2023-07-06T16:32:00,mcc,42.95
2023-07-06T16:33:00,mcc,44.05
2023-07-06T16:34:00,mcc,44.24
2023-07-06T16:35:00,mcc,42.70
2023-07-06T16:36:00,mcc,42.15
2023-07-06T16:37:00,mcc,43.70
2023-07-06T16:38:00,mcc,44.03
2023-07-06T16:39:00,mcc,43.89
2023-07-06T16:40:00,mcc,44.16
2023-07-06T16:41:00,mcc,45.81
2023-07-06T16:42:00,mcc,44.33
2023-07-06T16:43:00,mcc,43.57
2023-07-06T16:44:00,mcc,45.96
2023-07-06T16:45:00,mcc,46.54
2023-07-06T16:46:00,mcc,46.95
2023-07-06T16:47:00,mcc,45.93
2023-07-06T16:48:00,mcc,45.85
2023-07-06T16:49:00,mcc,46.14
2023-07-06T16:50:00,mcc,46.63
2023-07-06T16:51:00,mcc,45.94
2023-07-06T16:52:00,mcc,47.75
2023-07-06T16:53:00,mcc,47.49
2023-07-06T16:54:00,mcc,47.01
2023-07-06T16:55:00,mcc,44.52
2023-07-06T16:56:00,mcc,50.95
2023-07-06T16:57:00,mcc,42.44
2023-07-06T16:58:00,mcc,40.33
2023-07-06T16:59:00,mcc,41.18
2023-07-06T17:00:00,mcc,41.13
2023-07-06T17:01:00,mcc,40.26
2023-07-06T17:02:00,mcc,39.73
2023-07-06T17:03:00,mcc,39.62
2023-07-06T17:04:00,mcc,42.32
2023-07-06T17:05:00,mcc,43.05
2023-07-06T17:06:00,mcc,43.52
2023-07-06T17:07:00,mcc,43.32
2023-07-06T17:08:00,mcc,42.47
2023-07-06T17:09:00,mcc,43.10
2023-07-06T17:10:00,mcc,44.47
2023-07-06T17:11:00,mcc,49.75
2023-07-06T17:12:00,mcc,51.43
2023-07-06T17:13:00,mcc,52.59
2023-07-06T17:14:00,mcc,53.17
2023-07-06T17:15:00,mcc,49.38
2023-07-06T17:16:00,mcc,47.83
2023-07-06T17:17:00,mcc,46.93
2023-07-06T17:18:00,mcc,46.69
2023-07-06T17:19:00,mcc,46.82
2023-07-06T17:20:00,mcc,47.02
2023-07-06T17:21:00,mcc,47.91
2023-07-06T17:22:00,mcc,47.54
2023-07-06T17:23:00,mcc,46.58
2023-07-06T17:24:00,mcc,42.69
2023-07-06T17:25:00,mcc,42.72
2023-07-06T17:26:00,mcc,42.17
2023-07-06T17:27:00,mcc,39.86
2023-07-06T17:28:00,mcc,40.03
2023-07-06T17:29:00,mcc,39.74
2023-07-06T17:30:00,mcc,39.86
2023-07-06T17:31:00,mcc,41.04
2023-07-06T17:32:00,mcc,41.11
2023-07-06T17:33:00,mcc,41.93
2023-07-06T17:34:00,mcc,49.09
2023-07-06T17:35:00,mcc,40.94
2023-07-06T17:36:00,mcc,40.30
2023-07-06T17:37:00,mcc,40.32
2023-07-06T17:38:00,mcc,41.87
2023-07-06T17:39:00,mcc,44.17
2023-07-06T17:40:00,mcc,44.37
2023-07-06T17:41:00,mcc,44.46
2023-07-06T17:42:00,mcc,45.91
2023-07-06T17:43:00,mcc,45.65
2023-07-06T17:44:00,mcc,44.55
2023-07-06T17:45:00,mcc,44.56
2023-07-06T17:46:00,mcc,44.95
2023-07-06T17:47:00,mcc,45.35
2023-07-06T17:48:00,mcc,45.09
2023-07-06T17:49:00,mcc,46.73
2023-07-06T17:50:00,mcc,44.61
2023-07-06T17:51:00,mcc,42.91
2023-07-06T17:52:00,mcc,41.51
2023-07-06T17:53:00,mcc,57.18
2023-07-06T17:54:00,mcc,49.54
2023-07-06T17:55:00,mcc,40.88
2023-07-06T17:56:00,mcc,40.61
2023-07-06T17:57:00,mcc,44.11
2023-07-06T17:58:00,mcc,42.07
2023-07-06T17:59:00,mcc,42.36
2023-07-06T18:00:00,mcc,45.73
2023-07-06T18:01:00,mcc,45.67
2023-07-06T18:02:00,mcc,45.72
2023-07-06T18:03:00,mcc,44.51
2023-07-06T18:04:00,mcc,44.95
2023-07-06T18:05:00,mcc,44.00
2023-07-06T18:06:00,mcc,45.96
2023-07-06T18:07:00,mcc,46.37
2023-07-06T18:08:00,mcc,44.99
2023-07-06T18:09:00,mcc,45.56
2023-07-06T18:10:00,mcc,43.34
2023-07-06T18:11:00,mcc,43.85
2023-07-06T18:12:00,mcc,43.90
2023-07-06T18:13:00,mcc,52.91
2023-07-06T18:14:00,mcc,45.92
2023-07-06T18:15:00,mcc,44.72
2023-07-06T18:16:00,mcc,45.94
2023-07-06T18:17:00,mcc,43.99
2023-07-06T18:18:00,mcc,45.15
2023-07-06T18:19:00,mcc,44.40
2023-07-06T18:20:00,mcc,44.38
2023-07-06T18:21:00,mcc,44.04
2023-07-06T18:22:00,mcc,43.21
2023-07-06T18:23:00,mcc,42.40
2023-07-06T18:24:00,mcc,44.58
2023-07-06T18:25:00,mcc,45.41
2023-07-06T18:26:00,mcc,43.75
2023-07-06T18:27:00,mcc,43.57
2023-07-06T18:28:00,mcc,43.91
2023-07-06T18:29:00,mcc,43.15
2023-07-06T18:30:00,mcc,42.57
2023-07-06T18:31:00,mcc,41.65
2023-07-06T18:32:00,mcc,41.71
2023-07-06T18:33:00,mcc,47.05
2023-07-06T18:34:00,mcc,43.03
2023-07-06T18:35:00,mcc,42.98
2023-07-06T18:36:00,mcc,43.67
2023-07-06T18:37:00,mcc,44.44
2023-07-06T18:38:00,mcc,53.64
2023-07-06T18:39:00,mcc,53.55
2023-07-06T18:40:00,mcc,51.89
2023-07-06T18:41:00,mcc,54.12
2023-07-06T18:42:00,mcc,54.36
2023-07-06T18:43:00,mcc,45.93
2023-07-06T18:44:00,mcc,44.40
2023-07-06T18:45:00,mcc,45.14
2023-07-06T18:46:00,mcc,44.57
2023-07-06T18:47:00,mcc,43.30
2023-07-06T18:48:00,mcc,53.52
2023-07-06T18:49:00,mcc,53.83
2023-07-06T18:50:00,mcc,46.74
2023-07-06T18:51:00,mcc,46.03
2023-07-06T18:52:00,mcc,46.03
2023-07-06T18:53:00,mcc,45.05
2023-07-06T18:54:00,mcc,44.98
2023-07-06T18:55:00,mcc,45.34
2023-07-06T18:56:00,mcc,46.84
2023-07-06T18:57:00,mcc,45.94
2023-07-06T18:58:00,mcc,46.08
2023-07-06T18:59:00,mcc,46.41
2023-07-06T19:00:00,mcc,44.11
2023-07-06T19:01:00,mcc,45.02
2023-07-06T19:02:00,mcc,46.66
2023-07-06T19:03:00,mcc,45.93
2023-07-06T19:04:00,mcc,45.97
2023-07-06T19:05:00,mcc,45.97
2023-07-06T19:06:00,mcc,47.00
2023-07-06T19:07:00,mcc,48.15
2023-07-06T19:08:00,mcc,49.35
2023-07-06T19:09:00,mcc,47.34
2023-07-06T19:10:00,mcc,48.69
2023-07-06T19:11:00,mcc,54.14
2023-07-06T19:12:00,mcc,45.64
2023-07-06T19:13:00,mcc,46.08
2023-07-06T19:14:00,mcc,46.47
2023-07-06T19:15:00,mcc,47.48
2023-07-06T19:16:00,mcc,47.00
2023-07-06T19:17:00,mcc,48.67
2023-07-06T19:18:00,mcc,49.22
2023-07-06T19:19:00,mcc,47.53
2023-07-06T19:20:00,mcc,47.78
2023-07-06T19:21:00,mcc,47.45
2023-07-06T19:22:00,mcc,43.21
2023-07-06T19:23:00,mcc,43.27
2023-07-06T19:24:00,mcc,42.51
2023-07-06T19:25:00,mcc,42.33
2023-07-06T19:26:00,mcc,42.25
2023-07-06T19:27:00,mcc,42.78
2023-07-06T19:28:00,mcc,41.86
2023-07-06T19:29:00,mcc,41.55
2023-07-06T19:30:00,mcc,41.43
2023-07-06T19:31:00,mcc,40.44
2023-07-06T19:32:00,mcc,49.24
2023-07-06T19:33:00,mcc,40.48
2023-07-06T19:34:00,mcc,40.71
2023-07-06T19:35:00,mcc,40.96
2023-07-06T19:36:00,mcc,42.25
2023-07-06T19:37:00,mcc,43.04
2023-07-06T19:38:00,mcc,44.69
2023-07-06T19:39:00,mcc,44.05
2023-07-06T19:40:00,mcc,44.06
2023-07-06T19:41:00,mcc,45.48
2023-07-06T19:42:00,mcc,46.26
2023-07-06T19:43:00,mcc,46.16
2023-07-06T19:44:00,mcc,45.95
2023-07-06T19:45:00,mcc,46.67
2023-07-06T19:46:00,mcc,47.03
2023-07-06T19:47:00,mcc,45.38
2023-07-06T19:48:00,mcc,45.15
2023-07-06T19:49:00,mcc,44.67
2023-07-06T19:50:00,mcc,44.45
2023-07-06T19:51:00,mcc,43.38
2023-07-06T19:52:00,mcc,51.63
2023-07-06T19:53:00,mcc,41.74
2023-07-06T19:54:00,mcc,41.80
2023-07-06T19:55:00,mcc,41.64
2023-07-06T19:56:00,mcc,44.24
2023-07-06T19:57:00,mcc,44.32
2023-07-06T19:58:00,mcc,44.88
2023-07-06T19:59:00,mcc,46.00
2023-07-06T20:00:00,mcc,42.91
2023-07-06T20:01:00,mcc,38.74
2023-07-06T20:02:00,mcc,37.84
2023-07-06T20:03:00,mcc,38.77
2023-07-06T20:04:00,mcc,38.66
2023-07-06T20:05:00,mcc,39.96
2023-07-06T20:06:00,mcc,37.82
2023-07-06T20:07:00,mcc,37.81
2023-07-06T20:08:00,mcc,37.68
2023-07-06T20:09:00,mcc,38.86
2023-07-06T20:10:00,mcc,36.68
2023-07-06T20:11:00,mcc,48.28
2023-07-06T20:12:00,mcc,39.20
2023-07-06T20:13:00,mcc,38.51
2023-07-06T20:14:00,mcc,38.87
2023-07-06T20:15:00,mcc,40.38
2023-07-06T20:16:00,mcc,39.83
2023-07-06T20:17:00,mcc,42.29
2023-07-06T20:18:00,mcc,40.59
2023-07-06T20:19:00,mcc,39.88
2023-07-06T20:20:00,mcc,41.27
2023-07-06T20:21:00,mcc,38.92
2023-07-06T20:22:00,mcc,36.22
2023-07-06T20:23:00,mcc,36.04
2023-07-06T20:24:00,mcc,38.06
2023-07-06T20:25:00,mcc,37.86
2023-07-06T20:26:00,mcc,37.89
2023-07-06T20:27:00,mcc,37.93
2023-07-06T20:28:00,mcc,37.45
2023-07-06T20:29:00,mcc,37.88
2023-07-06T20:30:00,mcc,43.65
2023-07-06T20:31:00,mcc,41.66
2023-07-06T20:32:00,mcc,49.05
2023-07-06T20:33:00,mcc,41.80
2023-07-06T20:34:00,mcc,41.28
2023-07-06T20:35:00,mcc,40.15
2023-07-06T20:36:00,mcc,42.56
2023-07-06T20:37:00,mcc,43.28
2023-07-06T20:38:00,mcc,44.79
2023-07-06T20:39:00,mcc,43.84
2023-07-06T20:40:00,mcc,41.82
2023-07-06T20:41:00,mcc,41.56
2023-07-06T20:42:00,mcc,41.71
2023-07-06T20:43:00,mcc,40.46
2023-07-06T20:44:00,mcc,39.74
2023-07-06T20:45:00,mcc,39.80
2023-07-06T20:46:00,mcc,39.68
2023-07-06T20:47:00,mcc,38.03
2023-07-06T20:48:00,mcc,37.31
2023-07-06T20:49:00,mcc,37.31
2023-07-06T20:50:00,mcc,40.24
2023-07-06T20:51:00,mcc,49.06
2023-07-06T20:52:00,mcc,40.59
2023-07-06T20:53:00,mcc,40.71
2023-07-06T20:54:00,mcc,41.75
2023-07-06T20:55:00,mcc,41.43
2023-07-06T20:56:00,mcc,41.63
2023-07-06T20:57:00,mcc,42.29
2023-07-06T20:58:00,mcc,41.61
2023-07-06T20:59:00,mcc,44.38
2023-07-06T21:00:00,mcc,46.00
2023-07-06T21:01:00,mcc,42.26
2023-07-06T21:02:00,mcc,42.88
2023-07-06T21:03:00,mcc,42.35
2023-07-06T21:04:00,mcc,42.44
2023-07-06T21:05:00,mcc,42.78
2023-07-06T21:06:00,mcc,45.33
2023-07-06T21:07:00,mcc,44.05
2023-07-06T21:08:00,mcc,38.10
2023-07-06T21:09:00,mcc,39.26
2023-07-06T21:10:00,mcc,41.82
2023-07-06T21:11:00,mcc,41.46
2023-07-06T21:12:00,mcc,43.47
2023-07-06T21:13:00,mcc,42.75
2023-07-06T21:14:00,mcc,41.02
2023-07-06T21:15:00,mcc,40.46
2023-07-06T21:16:00,mcc,39.38
2023-07-06T21:17:00,mcc,39.89
2023-07-06T21:18:00,mcc,39.05
2023-07-06T21:19:00,mcc,35.90
2023-07-06T21:20:00,mcc,36.86
2023-07-06T21:21:00,mcc,36.08
2023-07-06T21:22:00,mcc,35.33
2023-07-06T21:23:00,mcc,37.10
2023-07-06T21:24:00,mcc,37.84
2023-07-06T21:25:00,mcc,37.09
2023-07-06T21:26:00,mcc,38.22
2023-07-06T21:27:00,mcc,38.71
2023-07-06T21:28:00,mcc,39.68
2023-07-06T21:29:00,mcc,39.28
2023-07-06T21:30:00,mcc,40.80
2023-07-06T21:31:00,mcc,42.47
2023-07-06T21:32:00,mcc,43.05
2023-07-06T21:33:00,mcc,51.49
2023-07-06T21:34:00,mcc,51.45
2023-07-06T21:35:00,mcc,50.18
2023-07-06T21:36:00,mcc,49.05
2023-07-06T21:37:00,mcc,38.99
2023-07-06T21:38:00,mcc,38.30
2023-07-06T21:39:00,mcc,36.09
2023-07-06T21:40:00,mcc,35.09
2023-07-06T21:41:00,mcc,38.29
2023-07-06T21:42:00,mcc,37.47
2023-07-06T21:43:00,mcc,37.29
2023-07-06T21:44:00,mcc,38.36
2023-07-06T21:45:00,mcc,37.91
2023-07-06T21:46:00,mcc,39.17
2023-07-06T21:47:00,mcc,38.23
2023-07-06T21:48:00,mcc,37.41
2023-07-06T21:49:00,mcc,37.16
2023-07-06T21:50:00,mcc,35.70
2023-07-06T21:51:00,mcc,38.06
2023-07-06T21:52:00,mcc,46.73
2023-07-06T21:53:00,mcc,38.27
2023-07-06T21:54:00,mcc,38.39
2023-07-06T21:55:00,mcc,37.52
2023-07-06T21:56:00,mcc,35.85
2023-07-06T21:57:00,mcc,35.69
2023-07-06T21:58:00,mcc,37.62
2023-07-06T21:59:00,mcc,37.45
2023-07-06T22:00:00,mcc,37.32
2023-07-06T22:01:00,mcc,38.42
2023-07-06T22:02:00,mcc,36.28
2023-07-06T22:03:00,mcc,36.92
2023-07-06T22:04:00,mcc,37.75
2023-07-06T22:05:00,mcc,39.57
2023-07-06T22:06:00,mcc,39.73
2023-07-06T22:07:00,mcc,40.82
2023-07-06T22:08:00,mcc,39.36
2023-07-06T22:09:00,mcc,39.37
2023-07-06T22:10:00,mcc,39.37
2023-07-06T22:11:00,mcc,40.12
