#datetime,building,power
2022-01-20T19:50:00,prs,10.80
2022-01-20T19:51:00,prs,11.40
2022-01-20T19:53:00,prs,18.60
2022-01-20T19:55:00,prs,18.00
2022-01-20T19:56:00,prs,10.20
2022-01-20T19:58:00,prs,18.00
2022-01-20T20:00:00,prs,18.60
2022-01-20T20:01:00,prs,9.59
2022-01-20T20:03:00,prs,18.60
2022-01-20T20:05:00,prs,18.00
2022-01-20T20:06:00,prs,8.39
2022-01-20T20:07:00,prs,10.20
2022-01-20T20:09:00,prs,16.80
2022-01-20T20:10:00,prs,8.41
2022-01-20T20:12:00,prs,18.59
2022-01-20T20:13:00,prs,9.61
2022-01-20T20:15:00,prs,18.59
2022-01-20T20:17:00,prs,18.00
2022-01-20T20:19:00,prs,18.60
2022-01-20T20:21:00,prs,19.80
2022-01-20T20:23:00,prs,18.00
2022-01-20T20:25:00,prs,19.79
2022-01-20T20:27:00,prs,18.60
2022-01-20T20:29:00,prs,18.00
2022-01-20T20:30:00,prs,10.20
2022-01-20T20:32:00,prs,18.00
2022-01-20T20:34:00,prs,18.60
2022-01-20T20:35:00,prs,8.39
2022-01-20T20:37:00,prs,19.80
2022-01-20T20:39:00,prs,19.79
2022-01-20T20:41:00,prs,18.00
2022-01-20T20:42:00,prs,10.21
2022-01-20T20:44:00,prs,17.99
2022-01-20T20:45:00,prs,10.21
2022-01-20T20:46:00,prs,8.39
2022-01-20T20:48:00,prs,18.00
2022-01-20T20:50:00,prs,19.80
2022-01-20T20:52:00,prs,18.59
2022-01-20T20:54:00,prs,18.00
2022-01-20T20:55:00,prs,10.20
2022-01-20T20:57:00,prs,19.80
2022-01-20T20:59:00,prs,18.00
2022-01-20T21:01:00,prs,19.80
2022-01-20T21:03:00,prs,19.79
2022-01-20T21:05:00,prs,21.01
2022-01-20T21:06:00,prs,10.20
2022-01-20T21:08:00,prs,18.00
2022-01-20T21:09:00,prs,10.20
2022-01-20T21:11:00,prs,18.00
2022-01-20T21:13:00,prs,19.80
2022-01-20T21:15:00,prs,19.80
2022-01-20T21:17:00,prs,18.59
2022-01-20T21:19:00,prs,19.80
2022-01-20T21:20:00,prs,9.59
2022-01-20T21:22:00,prs,18.60
2022-01-20T21:24:00,prs,19.80
2022-01-20T21:26:00,prs,19.19
2022-01-20T21:28:00,prs,19.80
2022-01-20T21:29:00,prs,10.20
2022-01-20T21:31:00,prs,19.80
2022-01-20T21:32:00,prs,10.80
2022-01-20T21:34:00,prs,19.80
2022-01-20T21:35:00,prs,10.20
2022-01-20T21:37:00,prs,19.80
2022-01-20T21:39:00,prs,18.00
2022-01-20T21:40:00,prs,10.20
2022-01-20T21:42:00,prs,19.80
2022-01-20T21:44:00,prs,18.00
2022-01-20T21:46:00,prs,19.79
2022-01-20T21:47:00,prs,11.41
2022-01-20T21:49:00,prs,19.79
2022-01-20T21:51:00,prs,19.80
2022-01-20T21:53:00,prs,19.80
2022-01-20T21:54:00,prs,9.59
2022-01-20T21:56:00,prs,18.60
2022-01-20T21:58:00,prs,18.00
2022-01-20T21:59:00,prs,10.20
2022-01-20T22:00:00,prs,8.39
2022-01-20T22:02:00,prs,19.80
2022-01-20T22:03:00,prs,8.39
2022-01-20T22:05:00,prs,21.01
2022-01-20T22:06:00,prs,9.59
2022-01-20T22:07:00,prs,10.21
2022-01-20T22:09:00,prs,18.00
2022-01-20T22:10:00,prs,10.20
2022-01-20T22:12:00,prs,18.00
2022-01-20T22:14:00,prs,19.79
2022-01-20T22:15:00,prs,10.21
2022-01-20T22:17:00,prs,17.99
2022-01-20T22:19:00,prs,19.80
2022-01-20T22:21:00,prs,19.80
2022-01-20T22:23:00,prs,19.80
2022-01-20T22:25:00,prs,20.99
2022-01-20T22:27:00,prs,18.60
2022-01-20T22:28:00,prs,8.39
2022-01-20T22:29:00,prs,9.61
2022-01-20T22:31:00,prs,18.59
2022-01-20T22:33:00,prs,19.80
2022-01-20T22:35:00,prs,18.00
2022-01-20T22:37:00,prs,17.40
2022-01-20T22:39:00,prs,22.19
2022-01-20T22:41:00,prs,19.80
2022-01-20T22:43:00,prs,19.80
2022-01-20T22:45:00,prs,19.79
2022-01-20T22:47:00,prs,19.80
2022-01-20T22:49:00,prs,18.00
2022-01-20T22:51:00,prs,18.60
2022-01-20T22:53:00,prs,17.99
2022-01-20T22:54:00,prs,8.41
2022-01-20T22:56:00,prs,19.79
2022-01-20T22:58:00,prs,19.80
2022-01-20T23:00:00,prs,18.60
2022-01-20T23:02:00,prs,18.00
2022-01-20T23:03:00,prs,10.20
2022-01-20T23:05:00,prs,18.00
2022-01-20T23:07:00,prs,18.60
2022-01-20T23:08:00,prs,9.59
2022-01-20T23:10:00,prs,18.60
2022-01-20T23:12:00,prs,18.59
2022-01-20T23:13:00,prs,9.61
2022-01-20T23:15:00,prs,18.00
2022-01-20T23:17:00,prs,19.79
2022-01-20T23:19:00,prs,18.60
2022-01-20T23:20:00,prs,8.41
2022-01-20T23:21:00,prs,8.39
2022-01-20T23:22:00,prs,10.20
2022-01-20T23:24:00,prs,16.80
