#datetime,building,power
2022-02-28T11:39:00,prt,94.68
2022-02-28T11:40:00,prt,101.65
2022-02-28T11:41:00,prt,94.72
2022-02-28T11:42:00,prt,96.63
2022-02-28T11:43:00,prt,102.57
2022-02-28T11:44:00,prt,109.41
2022-02-28T11:45:00,prt,105.52
2022-02-28T11:46:00,prt,96.89
2022-02-28T11:47:00,prt,101.52
2022-02-28T11:48:00,prt,102.02
2022-02-28T11:49:00,prt,100.07
2022-02-28T11:50:00,prt,99.72
2022-02-28T11:51:00,prt,89.73
2022-02-28T11:52:00,prt,93.35
2022-02-28T11:53:00,prt,108.28
2022-02-28T11:54:00,prt,97.53
2022-02-28T11:55:00,prt,91.98
2022-02-28T11:56:00,prt,97.29
2022-02-28T11:57:00,prt,107.17
2022-02-28T11:58:00,prt,96.06
2022-02-28T11:59:00,prt,90.62
2022-02-28T12:00:00,prt,92.55
2022-02-28T12:01:00,prt,109.33
2022-02-28T12:02:00,prt,106.52
2022-02-28T12:03:00,prt,108.77
2022-02-28T12:04:00,prt,101.74
2022-02-28T12:05:00,prt,102.62
2022-02-28T12:06:00,prt,88.67
2022-02-28T12:07:00,prt,84.92
2022-02-28T12:08:00,prt,96.41
2022-02-28T12:09:00,prt,93.44
2022-02-28T12:10:00,prt,103.96
2022-02-28T12:11:00,prt,98.99
2022-02-28T12:12:00,prt,95.42
2022-02-28T12:13:00,prt,95.10
2022-02-28T12:14:00,prt,91.17
2022-02-28T12:15:00,prt,94.67
2022-02-28T12:16:00,prt,100.95
2022-02-28T12:17:00,prt,107.96
2022-02-28T12:18:00,prt,91.50
2022-02-28T12:19:00,prt,94.81
2022-02-28T12:20:00,prt,104.93
2022-02-28T12:21:00,prt,106.64
2022-02-28T12:22:00,prt,97.95
2022-02-28T12:23:00,prt,99.14
2022-02-28T12:24:00,prt,93.24
2022-02-28T12:25:00,prt,91.06
2022-02-28T12:26:00,prt,96.56
2022-02-28T12:27:00,prt,97.45
2022-02-28T12:28:00,prt,89.86
2022-02-28T12:29:00,prt,94.12
2022-02-28T12:30:00,prt,94.62
2022-02-28T12:31:00,prt,94.64
2022-02-28T12:32:00,prt,96.95
2022-02-28T12:33:00,prt,98.42
2022-02-28T12:34:00,prt,92.84
2022-02-28T12:35:00,prt,93.30
2022-02-28T12:36:00,prt,90.00
2022-02-28T12:37:00,prt,82.08
2022-02-28T12:38:00,prt,95.52
2022-02-28T12:39:00,prt,93.25
2022-02-28T12:40:00,prt,93.77
2022-02-28T12:41:00,prt,90.53
2022-02-28T12:42:00,prt,87.59
2022-02-28T12:43:00,prt,87.13
2022-02-28T12:44:00,prt,89.67
2022-02-28T12:45:00,prt,96.12
2022-02-28T12:46:00,prt,106.78
2022-02-28T12:47:00,prt,104.59
2022-02-28T12:48:00,prt,111.39
2022-02-28T12:49:00,prt,104.66
2022-02-28T12:50:00,prt,94.70
2022-02-28T12:51:00,prt,101.94
2022-02-28T12:52:00,prt,102.22
2022-02-28T12:53:00,prt,110.29
2022-02-28T12:54:00,prt,101.10
2022-02-28T12:55:00,prt,99.74
2022-02-28T12:56:00,prt,95.02
2022-02-28T12:57:00,prt,98.69
2022-02-28T12:58:00,prt,97.04
2022-02-28T12:59:00,prt,99.04
2022-02-28T13:00:00,prt,92.25
2022-02-28T13:01:00,prt,84.18
2022-02-28T13:02:00,prt,80.92
2022-02-28T13:03:00,prt,93.84
2022-02-28T13:04:00,prt,83.99
2022-02-28T13:05:00,prt,93.78
2022-02-28T13:06:00,prt,93.22
2022-02-28T13:07:00,prt,91.68
2022-02-28T13:08:00,prt,99.55
2022-02-28T13:09:00,prt,88.88
2022-02-28T13:10:00,prt,85.15
2022-02-28T13:11:00,prt,84.13
2022-02-28T13:12:00,prt,99.80
2022-02-28T13:13:00,prt,86.36
2022-02-28T13:14:00,prt,92.88
2022-02-28T13:15:00,prt,103.48
2022-02-28T13:16:00,prt,105.50
2022-02-28T13:17:00,prt,104.19
2022-02-28T13:18:00,prt,93.28
2022-02-28T13:19:00,prt,96.08
2022-02-28T13:20:00,prt,93.92
2022-02-28T13:21:00,prt,94.02
2022-02-28T13:22:00,prt,87.41
2022-02-28T13:23:00,prt,86.51
2022-02-28T13:24:00,prt,107.38
2022-02-28T13:25:00,prt,97.99
2022-02-28T13:26:00,prt,96.14
2022-02-28T13:27:00,prt,93.26
2022-02-28T13:28:00,prt,106.89
2022-02-28T13:29:00,prt,99.11
2022-02-28T13:30:00,prt,98.36
2022-02-28T13:31:00,prt,88.94
2022-02-28T13:32:00,prt,102.25
2022-02-28T13:33:00,prt,113.72
2022-02-28T13:34:00,prt,114.03
2022-02-28T13:35:00,prt,100.70
2022-02-28T13:36:00,prt,90.00
2022-02-28T13:37:00,prt,99.81
2022-02-28T13:38:00,prt,105.48
2022-02-28T13:39:00,prt,95.70
2022-02-28T13:40:00,prt,97.53
2022-02-28T13:41:00,prt,94.96
2022-02-28T13:42:00,prt,119.18
2022-02-28T13:43:00,prt,103.60
2022-02-28T13:44:00,prt,107.06
2022-02-28T13:45:00,prt,114.06
2022-02-28T13:46:00,prt,102.84
2022-02-28T13:47:00,prt,105.17
2022-02-28T13:48:00,prt,91.84
2022-02-28T13:49:00,prt,108.56
2022-02-28T13:50:00,prt,98.63
2022-02-28T13:51:00,prt,99.81
2022-02-28T13:52:00,prt,100.03
2022-02-28T13:53:00,prt,95.96
2022-02-28T13:54:00,prt,84.01
2022-02-28T13:55:00,prt,81.43
2022-02-28T13:56:00,prt,80.31
2022-02-28T13:57:00,prt,83.14
2022-02-28T13:58:00,prt,91.60
2022-02-28T13:59:00,prt,105.02
2022-02-28T14:00:00,prt,89.06
2022-02-28T14:01:00,prt,82.14
2022-02-28T14:02:00,prt,79.56
2022-02-28T14:03:00,prt,78.18
2022-02-28T14:04:00,prt,82.51
2022-02-28T14:05:00,prt,76.90
2022-02-28T14:06:00,prt,82.63
2022-02-28T14:07:00,prt,81.00
2022-02-28T14:08:00,prt,77.30
2022-02-28T14:09:00,prt,85.79
2022-02-28T14:10:00,prt,69.87
2022-02-28T14:11:00,prt,68.41
2022-02-28T14:12:00,prt,82.82
2022-02-28T14:13:00,prt,84.86
2022-02-28T14:14:00,prt,95.16
2022-02-28T14:15:00,prt,76.00
2022-02-28T14:16:00,prt,81.18
2022-02-28T14:17:00,prt,89.44
2022-02-28T14:18:00,prt,75.70
2022-02-28T14:19:00,prt,69.74
2022-02-28T14:20:00,prt,64.47
2022-02-28T14:21:00,prt,75.76
2022-02-28T14:22:00,prt,71.42
2022-02-28T14:23:00,prt,81.07
2022-02-28T14:24:00,prt,86.79
2022-02-28T14:25:00,prt,83.46
2022-02-28T14:26:00,prt,68.98
2022-02-28T14:27:00,prt,73.60
2022-02-28T14:28:00,prt,71.39
2022-02-28T14:29:00,prt,70.67
2022-02-28T14:30:00,prt,73.42
2022-02-28T14:31:00,prt,76.92
2022-02-28T14:32:00,prt,72.17
2022-02-28T14:33:00,prt,67.03
2022-02-28T14:34:00,prt,67.19
2022-02-28T14:35:00,prt,70.67
2022-02-28T14:36:00,prt,78.43
2022-02-28T14:37:00,prt,74.30
2022-02-28T14:38:00,prt,70.73
2022-02-28T14:39:00,prt,75.18
2022-02-28T14:40:00,prt,68.40
2022-02-28T14:41:00,prt,67.95
2022-02-28T14:42:00,prt,67.83
2022-02-28T14:43:00,prt,70.31
2022-02-28T14:44:00,prt,78.14
2022-02-28T14:45:00,prt,62.57
2022-02-28T14:46:00,prt,68.51
2022-02-28T14:47:00,prt,77.08
2022-02-28T14:48:00,prt,86.06
2022-02-28T14:49:00,prt,69.06
2022-02-28T14:50:00,prt,70.29
2022-02-28T14:51:00,prt,69.18
2022-02-28T14:52:00,prt,72.34
2022-02-28T14:53:00,prt,61.64
2022-02-28T14:54:00,prt,61.74
2022-02-28T14:55:00,prt,63.76
2022-02-28T14:56:00,prt,78.64
2022-02-28T14:57:00,prt,73.61
2022-02-28T14:58:00,prt,68.13
2022-02-28T14:59:00,prt,66.26
2022-02-28T15:00:00,prt,66.68
2022-02-28T15:01:00,prt,80.58
2022-02-28T15:02:00,prt,66.36
2022-02-28T15:03:00,prt,71.86
2022-02-28T15:04:00,prt,72.44
2022-02-28T15:05:00,prt,71.20
2022-02-28T15:06:00,prt,73.24
2022-02-28T15:07:00,prt,73.32
2022-02-28T15:08:00,prt,66.90
2022-02-28T15:09:00,prt,65.00
2022-02-28T15:10:00,prt,68.73
2022-02-28T15:11:00,prt,72.64
2022-02-28T15:12:00,prt,64.78
2022-02-28T15:13:00,prt,77.82
2022-02-28T15:14:00,prt,64.94
2022-02-28T15:15:00,prt,72.69
2022-02-28T15:16:00,prt,63.08
2022-02-28T15:17:00,prt,68.91
2022-02-28T15:18:00,prt,77.39
2022-02-28T15:19:00,prt,86.59
2022-02-28T15:20:00,prt,70.16
2022-02-28T15:21:00,prt,71.82
2022-02-28T15:22:00,prt,92.52
2022-02-28T15:23:00,prt,80.69
2022-02-28T15:24:00,prt,68.15
2022-02-28T15:25:00,prt,68.65
2022-02-28T15:26:00,prt,67.88
2022-02-28T15:27:00,prt,69.37
2022-02-28T15:28:00,prt,74.10
2022-02-28T15:29:00,prt,70.18
2022-02-28T15:30:00,prt,82.25
2022-02-28T15:31:00,prt,65.36
2022-02-28T15:32:00,prt,64.42
2022-02-28T15:33:00,prt,68.60
2022-02-28T15:34:00,prt,83.17
2022-02-28T15:35:00,prt,66.74
2022-02-28T15:36:00,prt,78.34
2022-02-28T15:37:00,prt,82.75
2022-02-28T15:38:00,prt,73.27
2022-02-28T15:39:00,prt,73.23
2022-02-28T15:40:00,prt,85.77
2022-02-28T15:41:00,prt,71.77
2022-02-28T15:42:00,prt,68.09
2022-02-28T15:43:00,prt,74.06
2022-02-28T15:44:00,prt,64.23
2022-02-28T15:45:00,prt,75.65
2022-02-28T15:46:00,prt,69.39
2022-02-28T15:47:00,prt,68.17
2022-02-28T15:48:00,prt,74.69
2022-02-28T15:49:00,prt,82.19
2022-02-28T15:50:00,prt,85.85
2022-02-28T15:51:00,prt,75.93
2022-02-28T15:52:00,prt,79.68
2022-02-28T15:53:00,prt,72.35
2022-02-28T15:54:00,prt,73.41
2022-02-28T15:55:00,prt,75.88
2022-02-28T15:56:00,prt,74.08
2022-02-28T15:57:00,prt,82.16
2022-02-28T15:58:00,prt,71.86
2022-02-28T15:59:00,prt,71.46
2022-02-28T16:00:00,prt,74.35
2022-02-28T16:01:00,prt,80.85
2022-02-28T16:02:00,prt,72.98
2022-02-28T16:03:00,prt,78.46
2022-02-28T16:04:00,prt,95.77
2022-02-28T16:05:00,prt,72.65
2022-02-28T16:06:00,prt,74.21
2022-02-28T16:07:00,prt,78.36
2022-02-28T16:08:00,prt,84.96
2022-02-28T16:09:00,prt,86.78
2022-02-28T16:10:00,prt,87.64
2022-02-28T16:11:00,prt,84.77
2022-02-28T16:12:00,prt,86.96
2022-02-28T16:13:00,prt,80.30
2022-02-28T16:14:00,prt,78.72
2022-02-28T16:15:00,prt,71.57
2022-02-28T16:16:00,prt,91.38
2022-02-28T16:17:00,prt,81.82
2022-02-28T16:18:00,prt,80.23
2022-02-28T16:19:00,prt,75.87
2022-02-28T16:20:00,prt,74.18
2022-02-28T16:21:00,prt,77.62
2022-02-28T16:22:00,prt,83.87
2022-02-28T16:23:00,prt,78.15
2022-02-28T16:24:00,prt,79.75
2022-02-28T16:25:00,prt,80.62
2022-02-28T16:26:00,prt,82.05
2022-02-28T16:27:00,prt,92.22
2022-02-28T16:28:00,prt,83.88
2022-02-28T16:29:00,prt,92.64
2022-02-28T16:30:00,prt,92.48
2022-02-28T16:31:00,prt,80.62
2022-02-28T16:32:00,prt,87.00
2022-02-28T16:33:00,prt,82.25
2022-02-28T16:34:00,prt,75.99
2022-02-28T16:35:00,prt,79.86
2022-02-28T16:36:00,prt,96.37
2022-02-28T16:37:00,prt,83.90
2022-02-28T16:38:00,prt,78.70
2022-02-28T16:39:00,prt,76.22
2022-02-28T16:40:00,prt,92.08
2022-02-28T16:41:00,prt,101.30
2022-02-28T16:42:00,prt,85.34
2022-02-28T16:43:00,prt,84.78
2022-02-28T16:44:00,prt,96.80
2022-02-28T16:45:00,prt,92.00
2022-02-28T16:46:00,prt,88.85
2022-02-28T16:47:00,prt,85.60
2022-02-28T16:48:00,prt,85.49
2022-02-28T16:49:00,prt,88.94
2022-02-28T16:50:00,prt,81.63
2022-02-28T16:51:00,prt,95.21
2022-02-28T16:52:00,prt,89.79
2022-02-28T16:53:00,prt,93.36
2022-02-28T16:54:00,prt,90.80
2022-02-28T16:55:00,prt,94.50
2022-02-28T16:56:00,prt,85.58
2022-02-28T16:57:00,prt,82.70
2022-02-28T16:58:00,prt,87.93
2022-02-28T16:59:00,prt,88.33
2022-02-28T17:00:00,prt,84.05
2022-02-28T17:01:00,prt,97.31
2022-02-28T17:02:00,prt,92.44
2022-02-28T17:03:00,prt,89.94
2022-02-28T17:04:00,prt,82.70
2022-02-28T17:05:00,prt,91.71
2022-02-28T17:06:00,prt,95.75
2022-02-28T17:07:00,prt,88.01
2022-02-28T17:08:00,prt,90.59
2022-02-28T17:09:00,prt,86.44
2022-02-28T17:10:00,prt,82.84
2022-02-28T17:11:00,prt,80.08
2022-02-28T17:12:00,prt,79.27
2022-02-28T17:13:00,prt,80.55
2022-02-28T17:14:00,prt,85.68
2022-02-28T17:15:00,prt,85.09
2022-02-28T17:16:00,prt,83.26
2022-02-28T17:17:00,prt,96.04
2022-02-28T17:18:00,prt,100.86
2022-02-28T17:19:00,prt,89.89
2022-02-28T17:20:00,prt,89.82
2022-02-28T17:21:00,prt,89.97
2022-02-28T17:22:00,prt,86.82
2022-02-28T17:23:00,prt,89.31
2022-02-28T17:24:00,prt,90.77
2022-02-28T17:25:00,prt,86.84
2022-02-28T17:26:00,prt,79.76
2022-02-28T17:27:00,prt,76.99
2022-02-28T17:28:00,prt,82.98
2022-02-28T17:29:00,prt,81.31
2022-02-28T17:30:00,prt,81.14
2022-02-28T17:31:00,prt,77.90
2022-02-28T17:32:00,prt,77.79
2022-02-28T17:33:00,prt,78.21
2022-02-28T17:34:00,prt,76.86
2022-02-28T17:35:00,prt,77.43
2022-02-28T17:36:00,prt,76.17
2022-02-28T17:37:00,prt,73.44
2022-02-28T17:38:00,prt,73.41
2022-02-28T17:39:00,prt,74.60
2022-02-28T17:40:00,prt,65.87
2022-02-28T17:41:00,prt,64.17
2022-02-28T17:42:00,prt,74.30
2022-02-28T17:43:00,prt,73.69
2022-02-28T17:44:00,prt,74.08
2022-02-28T17:45:00,prt,79.00
2022-02-28T17:46:00,prt,80.03
2022-02-28T17:47:00,prt,74.30
2022-02-28T17:48:00,prt,77.98
2022-02-28T17:49:00,prt,74.69
2022-02-28T17:50:00,prt,75.64
2022-02-28T17:51:00,prt,75.19
2022-02-28T17:52:00,prt,74.67
2022-02-28T17:53:00,prt,76.79
2022-02-28T17:54:00,prt,79.99
2022-02-28T17:55:00,prt,81.18
2022-02-28T17:56:00,prt,78.01
2022-02-28T17:57:00,prt,84.91
2022-02-28T17:58:00,prt,78.01
2022-02-28T17:59:00,prt,75.50
2022-02-28T18:00:00,prt,76.06
2022-02-28T18:01:00,prt,78.10
2022-02-28T18:02:00,prt,71.23
2022-02-28T18:03:00,prt,70.92
2022-02-28T18:04:00,prt,75.86
2022-02-28T18:05:00,prt,73.17
2022-02-28T18:06:00,prt,74.82
2022-02-28T18:07:00,prt,79.34
2022-02-28T18:08:00,prt,78.60
2022-02-28T18:09:00,prt,78.22
2022-02-28T18:10:00,prt,76.58
2022-02-28T18:11:00,prt,72.14
2022-02-28T18:12:00,prt,77.51
2022-02-28T18:13:00,prt,82.45
2022-02-28T18:14:00,prt,79.06
2022-02-28T18:15:00,prt,82.95
2022-02-28T18:16:00,prt,75.06
2022-02-28T18:17:00,prt,77.02
2022-02-28T18:18:00,prt,81.18
2022-02-28T18:19:00,prt,77.95
2022-02-28T18:20:00,prt,84.86
2022-02-28T18:21:00,prt,80.49
2022-02-28T18:22:00,prt,82.52
2022-02-28T18:23:00,prt,86.31
2022-02-28T18:24:00,prt,77.89
2022-02-28T18:25:00,prt,76.47
2022-02-28T18:26:00,prt,78.95
2022-02-28T18:27:00,prt,82.22
2022-02-28T18:28:00,prt,82.87
2022-02-28T18:29:00,prt,83.18
2022-02-28T18:30:00,prt,73.49
2022-02-28T18:31:00,prt,78.43
2022-02-28T18:32:00,prt,79.11
2022-02-28T18:33:00,prt,78.11
2022-02-28T18:34:00,prt,75.17
2022-02-28T18:35:00,prt,66.62
2022-02-28T18:36:00,prt,74.76
2022-02-28T18:37:00,prt,80.94
2022-02-28T18:38:00,prt,77.68
2022-02-28T18:39:00,prt,81.65
2022-02-28T18:40:00,prt,75.67
2022-02-28T18:41:00,prt,75.73
2022-02-28T18:42:00,prt,77.92
2022-02-28T18:43:00,prt,76.15
2022-02-28T18:44:00,prt,82.91
2022-02-28T18:45:00,prt,76.59
2022-02-28T18:46:00,prt,75.42
2022-02-28T18:47:00,prt,82.01
2022-02-28T18:48:00,prt,81.45
2022-02-28T18:49:00,prt,91.27
2022-02-28T18:50:00,prt,94.32
2022-02-28T18:51:00,prt,87.93
2022-02-28T18:52:00,prt,86.69
2022-02-28T18:53:00,prt,81.59
2022-02-28T18:54:00,prt,83.41
2022-02-28T18:55:00,prt,84.32
2022-02-28T18:56:00,prt,82.64
2022-02-28T18:57:00,prt,84.70
2022-02-28T18:58:00,prt,78.77
2022-02-28T18:59:00,prt,78.52
2022-02-28T19:00:00,prt,72.67
2022-02-28T19:01:00,prt,73.86
2022-02-28T19:02:00,prt,74.30
2022-02-28T19:03:00,prt,73.78
2022-02-28T19:04:00,prt,70.14
2022-02-28T19:05:00,prt,74.66
2022-02-28T19:06:00,prt,77.28
2022-02-28T19:07:00,prt,72.87
2022-02-28T19:08:00,prt,73.06
2022-02-28T19:09:00,prt,90.37
2022-02-28T19:10:00,prt,75.02
2022-02-28T19:11:00,prt,74.84
2022-02-28T19:12:00,prt,81.58
2022-02-28T19:13:00,prt,83.17
2022-02-28T19:14:00,prt,77.88
2022-02-28T19:15:00,prt,73.76
2022-02-28T19:16:00,prt,63.44
2022-02-28T19:17:00,prt,64.38
2022-02-28T19:18:00,prt,64.64
2022-02-28T19:19:00,prt,63.94
2022-02-28T19:20:00,prt,74.60
2022-02-28T19:21:00,prt,71.17
2022-02-28T19:22:00,prt,78.90
2022-02-28T19:23:00,prt,64.53
2022-02-28T19:24:00,prt,64.17
2022-02-28T19:25:00,prt,64.55
2022-02-28T19:26:00,prt,64.30
2022-02-28T19:27:00,prt,74.13
2022-02-28T19:28:00,prt,71.73
2022-02-28T19:29:00,prt,72.39
2022-02-28T19:30:00,prt,81.51
2022-02-28T19:31:00,prt,81.38
2022-02-28T19:32:00,prt,77.28
2022-02-28T19:33:00,prt,71.89
2022-02-28T19:34:00,prt,72.41
2022-02-28T19:35:00,prt,78.84
2022-02-28T19:36:00,prt,77.47
2022-02-28T19:37:00,prt,71.81
2022-02-28T19:38:00,prt,68.00
2022-02-28T19:39:00,prt,73.98
2022-02-28T19:40:00,prt,66.27
2022-02-28T19:41:00,prt,76.82
2022-02-28T19:42:00,prt,70.34
2022-02-28T19:43:00,prt,74.48
2022-02-28T19:44:00,prt,69.95
2022-02-28T19:45:00,prt,61.54
2022-02-28T19:46:00,prt,67.12
2022-02-28T19:47:00,prt,66.90
2022-02-28T19:48:00,prt,67.07
2022-02-28T19:49:00,prt,59.63
2022-02-28T19:50:00,prt,64.43
2022-02-28T19:51:00,prt,68.72
2022-02-28T19:52:00,prt,66.09
2022-02-28T19:53:00,prt,66.24
2022-02-28T19:54:00,prt,61.83
2022-02-28T19:55:00,prt,62.25
2022-02-28T19:56:00,prt,69.99
2022-02-28T19:57:00,prt,63.02
2022-02-28T19:58:00,prt,58.12
2022-02-28T19:59:00,prt,61.55
2022-02-28T20:00:00,prt,55.93
2022-02-28T20:01:00,prt,60.14
2022-02-28T20:02:00,prt,53.55
2022-02-28T20:03:00,prt,64.96
2022-02-28T20:04:00,prt,56.57
2022-02-28T20:05:00,prt,53.05
2022-02-28T20:06:00,prt,56.64
2022-02-28T20:07:00,prt,57.26
2022-02-28T20:08:00,prt,52.15
2022-02-28T20:09:00,prt,52.84
2022-02-28T20:10:00,prt,61.65
2022-02-28T20:11:00,prt,57.67
2022-02-28T20:12:00,prt,58.18
2022-02-28T20:13:00,prt,57.49
2022-02-28T20:14:00,prt,55.81
2022-02-28T20:15:00,prt,54.86
2022-02-28T20:16:00,prt,54.72
2022-02-28T20:17:00,prt,56.38
2022-02-28T20:18:00,prt,59.40
2022-02-28T20:19:00,prt,63.91
2022-02-28T20:20:00,prt,64.77
2022-02-28T20:21:00,prt,64.53
2022-02-28T20:22:00,prt,64.95
2022-02-28T20:23:00,prt,57.71
2022-02-28T20:24:00,prt,59.18
2022-02-28T20:25:00,prt,58.64
2022-02-28T20:26:00,prt,58.91
2022-02-28T20:27:00,prt,59.28
2022-02-28T20:28:00,prt,61.56
2022-02-28T20:29:00,prt,56.48
2022-02-28T20:30:00,prt,56.66
2022-02-28T20:31:00,prt,56.24
2022-02-28T20:32:00,prt,53.98
2022-02-28T20:33:00,prt,50.27
2022-02-28T20:34:00,prt,51.18
2022-02-28T20:35:00,prt,51.67
2022-02-28T20:36:00,prt,51.29
2022-02-28T20:37:00,prt,50.90
2022-02-28T20:38:00,prt,58.19
2022-02-28T20:39:00,prt,51.10
2022-02-28T20:40:00,prt,51.36
2022-02-28T20:41:00,prt,48.88
2022-02-28T20:42:00,prt,47.90
2022-02-28T20:43:00,prt,54.22
2022-02-28T20:44:00,prt,53.86
2022-02-28T20:45:00,prt,48.86
2022-02-28T20:46:00,prt,48.72
2022-02-28T20:47:00,prt,48.68
2022-02-28T20:48:00,prt,55.02
2022-02-28T20:49:00,prt,49.79
2022-02-28T20:50:00,prt,50.82
2022-02-28T20:51:00,prt,48.36
2022-02-28T20:52:00,prt,48.28
2022-02-28T20:53:00,prt,47.45
2022-02-28T20:54:00,prt,50.22
2022-02-28T20:55:00,prt,47.67
2022-02-28T20:56:00,prt,46.87
2022-02-28T20:57:00,prt,46.62
2022-02-28T20:58:00,prt,51.53
2022-02-28T20:59:00,prt,54.16
2022-02-28T21:00:00,prt,54.47
2022-02-28T21:01:00,prt,39.16
2022-02-28T21:02:00,prt,35.02
2022-02-28T21:03:00,prt,36.41
2022-02-28T21:04:00,prt,37.50
2022-02-28T21:05:00,prt,40.35
2022-02-28T21:06:00,prt,39.42
2022-02-28T21:07:00,prt,34.09
2022-02-28T21:08:00,prt,38.37
2022-02-28T21:09:00,prt,37.14
2022-02-28T21:10:00,prt,34.49
2022-02-28T21:11:00,prt,42.77
2022-02-28T21:12:00,prt,27.76
2022-02-28T21:13:00,prt,28.49
2022-02-28T21:14:00,prt,28.33
2022-02-28T21:15:00,prt,31.61
2022-02-28T21:16:00,prt,32.99
2022-02-28T21:17:00,prt,34.36
2022-02-28T21:18:00,prt,33.54
2022-02-28T21:19:00,prt,35.91
2022-02-28T21:20:00,prt,29.82
2022-02-28T21:21:00,prt,35.55
2022-02-28T21:22:00,prt,30.66
2022-02-28T21:23:00,prt,31.25
2022-02-28T21:24:00,prt,31.25
2022-02-28T21:25:00,prt,30.92
2022-02-28T21:26:00,prt,30.83
2022-02-28T21:27:00,prt,30.38
2022-02-28T21:28:00,prt,29.58
2022-02-28T21:29:00,prt,33.60
2022-02-28T21:30:00,prt,31.40
2022-02-28T21:31:00,prt,32.74
2022-02-28T21:32:00,prt,38.25
2022-02-28T21:33:00,prt,28.54
2022-02-28T21:34:00,prt,33.26
2022-02-28T21:35:00,prt,30.75
2022-02-28T21:36:00,prt,28.65
2022-02-28T21:37:00,prt,30.65
2022-02-28T21:38:00,prt,31.40
2022-02-28T21:39:00,prt,31.57
2022-02-28T21:40:00,prt,30.54
2022-02-28T21:41:00,prt,31.66
2022-02-28T21:42:00,prt,31.62
2022-02-28T21:43:00,prt,31.24
2022-02-28T21:44:00,prt,38.46
2022-02-28T21:45:00,prt,39.53
2022-02-28T21:46:00,prt,35.53
2022-02-28T21:47:00,prt,32.96
2022-02-28T21:48:00,prt,32.21
2022-02-28T21:49:00,prt,28.99
2022-02-28T21:50:00,prt,28.55
2022-02-28T21:51:00,prt,32.04
2022-02-28T21:52:00,prt,32.20
2022-02-28T21:53:00,prt,31.23
2022-02-28T21:54:00,prt,31.57
2022-02-28T21:55:00,prt,36.66
2022-02-28T21:56:00,prt,42.77
2022-02-28T21:57:00,prt,35.25
2022-02-28T21:58:00,prt,37.43
2022-02-28T21:59:00,prt,40.72
2022-02-28T22:00:00,prt,40.04
2022-02-28T22:01:00,prt,39.15
2022-02-28T22:02:00,prt,40.09
2022-02-28T22:03:00,prt,40.25
2022-02-28T22:04:00,prt,37.41
2022-02-28T22:05:00,prt,37.70
2022-02-28T22:06:00,prt,35.27
2022-02-28T22:07:00,prt,40.16
2022-02-28T22:08:00,prt,36.46
2022-02-28T22:09:00,prt,30.80
2022-02-28T22:10:00,prt,29.54
2022-02-28T22:11:00,prt,28.97
2022-02-28T22:12:00,prt,29.63
2022-02-28T22:13:00,prt,29.62
2022-02-28T22:14:00,prt,30.40
2022-02-28T22:15:00,prt,31.40
2022-02-28T22:16:00,prt,31.40
2022-02-28T22:17:00,prt,29.83
2022-02-28T22:18:00,prt,31.96
2022-02-28T22:19:00,prt,37.69
2022-02-28T22:20:00,prt,40.65
2022-02-28T22:21:00,prt,36.09
2022-02-28T22:22:00,prt,37.19
2022-02-28T22:23:00,prt,34.47
2022-02-28T22:24:00,prt,29.77
2022-02-28T22:25:00,prt,32.03
2022-02-28T22:26:00,prt,32.59
2022-02-28T22:27:00,prt,31.28
2022-02-28T22:28:00,prt,33.07
2022-02-28T22:29:00,prt,30.66
2022-02-28T22:30:00,prt,30.22
2022-02-28T22:31:00,prt,35.61
2022-02-28T22:32:00,prt,36.16
2022-02-28T22:33:00,prt,26.76
2022-02-28T22:34:00,prt,27.95
2022-02-28T22:35:00,prt,30.65
2022-02-28T22:36:00,prt,30.34
2022-02-28T22:37:00,prt,31.13
2022-02-28T22:38:00,prt,32.47
2022-02-28T22:39:00,prt,30.70
2022-02-28T22:40:00,prt,31.24
2022-02-28T22:41:00,prt,32.53
2022-02-28T22:42:00,prt,26.85
2022-02-28T22:43:00,prt,31.27
2022-02-28T22:44:00,prt,33.61
2022-02-28T22:45:00,prt,26.16
2022-02-28T22:46:00,prt,26.07
2022-02-28T22:47:00,prt,28.11
2022-02-28T22:48:00,prt,29.52
2022-02-28T22:49:00,prt,35.68
2022-02-28T22:50:00,prt,29.73
2022-02-28T22:51:00,prt,39.69
2022-02-28T22:52:00,prt,32.90
2022-02-28T22:53:00,prt,35.24
2022-02-28T22:54:00,prt,34.50
2022-02-28T22:55:00,prt,31.61
2022-02-28T22:56:00,prt,37.75
2022-02-28T22:57:00,prt,39.42
2022-02-28T22:58:00,prt,31.69
2022-02-28T22:59:00,prt,32.77
2022-02-28T23:00:00,prt,29.34
2022-02-28T23:01:00,prt,29.24
2022-02-28T23:02:00,prt,31.93
2022-02-28T23:03:00,prt,30.22
2022-02-28T23:04:00,prt,31.22
2022-02-28T23:05:00,prt,31.10
2022-02-28T23:06:00,prt,31.53
2022-02-28T23:07:00,prt,31.21
2022-02-28T23:08:00,prt,37.37
2022-02-28T23:09:00,prt,33.21
2022-02-28T23:10:00,prt,39.51
2022-02-28T23:11:00,prt,26.31
2022-02-28T23:12:00,prt,28.13
2022-02-28T23:13:00,prt,31.34
2022-02-28T23:14:00,prt,30.34
2022-02-28T23:15:00,prt,33.27
2022-02-28T23:16:00,prt,31.94
2022-02-28T23:17:00,prt,31.60
