#datetime,building,power
2022-08-02T11:39:00,prt,144.80
2022-08-02T11:40:00,prt,139.90
2022-08-02T11:41:00,prt,136.28
2022-08-02T11:42:00,prt,142.70
2022-08-02T11:43:00,prt,137.44
2022-08-02T11:44:00,prt,135.68
2022-08-02T11:45:00,prt,141.16
2022-08-02T11:46:00,prt,152.65
2022-08-02T11:47:00,prt,140.06
2022-08-02T11:48:00,prt,160.29
2022-08-02T11:49:00,prt,163.85
2022-08-02T11:50:00,prt,171.62
2022-08-02T11:51:00,prt,166.59
2022-08-02T11:52:00,prt,165.01
2022-08-02T11:53:00,prt,175.47
2022-08-02T11:54:00,prt,158.31
2022-08-02T11:55:00,prt,139.55
2022-08-02T11:56:00,prt,136.17
2022-08-02T11:57:00,prt,134.38
2022-08-02T11:58:00,prt,137.03
2022-08-02T11:59:00,prt,142.19
2022-08-02T12:00:00,prt,144.80
2022-08-02T12:01:00,prt,131.92
2022-08-02T12:02:00,prt,141.84
2022-08-02T12:03:00,prt,149.21
2022-08-02T12:04:00,prt,157.02
2022-08-02T12:05:00,prt,166.80
2022-08-02T12:06:00,prt,169.07
2022-08-02T12:07:00,prt,167.07
2022-08-02T12:08:00,prt,179.44
2022-08-02T12:09:00,prt,173.93
2022-08-02T12:10:00,prt,176.05
2022-08-02T12:11:00,prt,167.86
2022-08-02T12:12:00,prt,168.19
2022-08-02T12:13:00,prt,172.56
2022-08-02T12:14:00,prt,166.26
2022-08-02T12:15:00,prt,180.47
2022-08-02T12:16:00,prt,168.78
2022-08-02T12:17:00,prt,182.90
2022-08-02T12:18:00,prt,151.75
2022-08-02T12:19:00,prt,143.44
2022-08-02T12:20:00,prt,147.13
2022-08-02T12:21:00,prt,142.06
2022-08-02T12:22:00,prt,149.28
2022-08-02T12:23:00,prt,149.39
2022-08-02T12:24:00,prt,160.52
2022-08-02T12:25:00,prt,162.71
2022-08-02T12:26:00,prt,179.04
2022-08-02T12:27:00,prt,191.73
2022-08-02T12:28:00,prt,180.09
2022-08-02T12:29:00,prt,174.54
2022-08-02T12:30:00,prt,173.41
2022-08-02T12:31:00,prt,174.61
2022-08-02T12:32:00,prt,176.12
2022-08-02T12:33:00,prt,189.62
2022-08-02T12:34:00,prt,186.70
2022-08-02T12:35:00,prt,175.85
2022-08-02T12:36:00,prt,184.15
2022-08-02T12:37:00,prt,177.37
2022-08-02T12:38:00,prt,188.60
2022-08-02T12:39:00,prt,185.02
2022-08-02T12:40:00,prt,184.62
2022-08-02T12:41:00,prt,183.26
2022-08-02T12:42:00,prt,175.77
2022-08-02T12:43:00,prt,159.62
2022-08-02T12:44:00,prt,167.83
2022-08-02T12:45:00,prt,172.35
2022-08-02T12:46:00,prt,163.06
2022-08-02T12:47:00,prt,154.95
2022-08-02T12:48:00,prt,172.21
2022-08-02T12:49:00,prt,159.64
2022-08-02T12:50:00,prt,161.55
2022-08-02T12:51:00,prt,175.12
2022-08-02T12:52:00,prt,185.77
2022-08-02T12:53:00,prt,185.10
2022-08-02T12:54:00,prt,178.68
2022-08-02T12:55:00,prt,174.91
2022-08-02T12:56:00,prt,175.21
2022-08-02T12:57:00,prt,173.67
2022-08-02T12:58:00,prt,170.11
2022-08-02T12:59:00,prt,169.19
2022-08-02T13:00:00,prt,170.75
2022-08-02T13:01:00,prt,182.36
2022-08-02T13:02:00,prt,189.88
2022-08-02T13:03:00,prt,180.97
2022-08-02T13:04:00,prt,175.94
2022-08-02T13:05:00,prt,182.80
2022-08-02T13:06:00,prt,190.13
2022-08-02T13:07:00,prt,179.61
2022-08-02T13:08:00,prt,182.37
2022-08-02T13:09:00,prt,176.65
2022-08-02T13:10:00,prt,178.46
2022-08-02T13:11:00,prt,176.47
2022-08-02T13:12:00,prt,175.54
2022-08-02T13:13:00,prt,179.90
2022-08-02T13:14:00,prt,159.11
2022-08-02T13:15:00,prt,152.02
2022-08-02T13:16:00,prt,156.90
2022-08-02T13:17:00,prt,142.95
2022-08-02T13:18:00,prt,144.95
2022-08-02T13:19:00,prt,165.02
2022-08-02T13:20:00,prt,169.97
2022-08-02T13:21:00,prt,174.17
2022-08-02T13:22:00,prt,180.98
2022-08-02T13:23:00,prt,171.82
2022-08-02T13:24:00,prt,174.06
2022-08-02T13:25:00,prt,172.15
2022-08-02T13:26:00,prt,168.33
2022-08-02T13:27:00,prt,173.03
2022-08-02T13:28:00,prt,174.65
2022-08-02T13:29:00,prt,174.46
2022-08-02T13:30:00,prt,179.86
2022-08-02T13:31:00,prt,190.80
2022-08-02T13:32:00,prt,171.73
2022-08-02T13:33:00,prt,189.65
2022-08-02T13:34:00,prt,191.72
2022-08-02T13:35:00,prt,177.17
2022-08-02T13:36:00,prt,169.72
2022-08-02T13:37:00,prt,164.61
2022-08-02T13:38:00,prt,163.95
2022-08-02T13:39:00,prt,164.68
2022-08-02T13:40:00,prt,168.69
2022-08-02T13:41:00,prt,173.64
2022-08-02T13:42:00,prt,179.44
2022-08-02T13:43:00,prt,158.48
2022-08-02T13:44:00,prt,148.74
2022-08-02T13:45:00,prt,150.62
2022-08-02T13:46:00,prt,160.53
2022-08-02T13:47:00,prt,159.71
2022-08-02T13:48:00,prt,166.79
2022-08-02T13:49:00,prt,180.66
2022-08-02T13:50:00,prt,174.12
2022-08-02T13:51:00,prt,170.87
2022-08-02T13:52:00,prt,174.52
2022-08-02T13:53:00,prt,170.80
2022-08-02T13:54:00,prt,168.73
2022-08-02T13:55:00,prt,177.33
2022-08-02T13:56:00,prt,171.30
2022-08-02T13:57:00,prt,172.64
2022-08-02T13:58:00,prt,172.43
2022-08-02T13:59:00,prt,168.69
2022-08-02T14:00:00,prt,169.31
2022-08-02T14:01:00,prt,178.35
2022-08-02T14:02:00,prt,169.61
2022-08-02T14:03:00,prt,163.63
2022-08-02T14:04:00,prt,182.60
2022-08-02T14:05:00,prt,165.65
2022-08-02T14:06:00,prt,170.79
2022-08-02T14:07:00,prt,177.99
2022-08-02T14:08:00,prt,166.79
2022-08-02T14:09:00,prt,162.52
2022-08-02T14:10:00,prt,153.23
2022-08-02T14:11:00,prt,159.71
2022-08-02T14:12:00,prt,171.01
2022-08-02T14:13:00,prt,174.14
2022-08-02T14:14:00,prt,140.01
2022-08-02T14:15:00,prt,144.35
2022-08-02T14:16:00,prt,141.92
2022-08-02T14:17:00,prt,139.21
2022-08-02T14:18:00,prt,149.78
2022-08-02T14:19:00,prt,152.76
2022-08-02T14:20:00,prt,151.66
2022-08-02T14:21:00,prt,154.33
2022-08-02T14:22:00,prt,168.88
2022-08-02T14:23:00,prt,180.96
2022-08-02T14:24:00,prt,169.69
2022-08-02T14:25:00,prt,163.32
2022-08-02T14:26:00,prt,169.89
2022-08-02T14:27:00,prt,167.90
2022-08-02T14:28:00,prt,180.09
2022-08-02T14:29:00,prt,172.36
2022-08-02T14:30:00,prt,163.72
2022-08-02T14:31:00,prt,161.43
2022-08-02T14:32:00,prt,153.12
2022-08-02T14:33:00,prt,141.74
2022-08-02T14:34:00,prt,138.13
2022-08-02T14:35:00,prt,145.90
2022-08-02T14:36:00,prt,136.78
2022-08-02T14:37:00,prt,134.91
2022-08-02T14:38:00,prt,137.87
2022-08-02T14:39:00,prt,144.50
2022-08-02T14:40:00,prt,152.07
2022-08-02T14:41:00,prt,151.33
2022-08-02T14:42:00,prt,160.50
2022-08-02T14:43:00,prt,165.58
2022-08-02T14:44:00,prt,163.88
2022-08-02T14:45:00,prt,148.94
2022-08-02T14:46:00,prt,150.95
2022-08-02T14:47:00,prt,160.32
2022-08-02T14:48:00,prt,177.19
2022-08-02T14:49:00,prt,151.23
2022-08-02T14:50:00,prt,146.93
2022-08-02T14:51:00,prt,144.46
2022-08-02T14:52:00,prt,147.43
2022-08-02T14:53:00,prt,145.31
2022-08-02T14:54:00,prt,132.11
2022-08-02T14:55:00,prt,132.27
2022-08-02T14:56:00,prt,130.60
2022-08-02T14:57:00,prt,131.40
2022-08-02T14:58:00,prt,128.08
2022-08-02T14:59:00,prt,134.63
2022-08-02T15:00:00,prt,132.86
2022-08-02T15:01:00,prt,137.20
2022-08-02T15:02:00,prt,143.38
2022-08-02T15:03:00,prt,166.77
2022-08-02T15:04:00,prt,160.91
2022-08-02T15:05:00,prt,154.87
2022-08-02T15:06:00,prt,153.27
2022-08-02T15:07:00,prt,150.79
2022-08-02T15:08:00,prt,155.15
2022-08-02T15:09:00,prt,163.14
2022-08-02T15:10:00,prt,158.63
2022-08-02T15:11:00,prt,146.62
2022-08-02T15:12:00,prt,138.04
2022-08-02T15:13:00,prt,130.02
2022-08-02T15:14:00,prt,142.41
2022-08-02T15:15:00,prt,130.47
2022-08-02T15:16:00,prt,130.48
2022-08-02T15:17:00,prt,145.49
2022-08-02T15:18:00,prt,138.48
2022-08-02T15:19:00,prt,155.33
2022-08-02T15:20:00,prt,155.90
2022-08-02T15:21:00,prt,157.23
2022-08-02T15:22:00,prt,160.71
2022-08-02T15:23:00,prt,162.20
2022-08-02T15:24:00,prt,158.03
2022-08-02T15:25:00,prt,160.52
2022-08-02T15:26:00,prt,162.95
2022-08-02T15:27:00,prt,167.15
2022-08-02T15:28:00,prt,165.41
2022-08-02T15:29:00,prt,137.63
2022-08-02T15:30:00,prt,137.40
2022-08-02T15:31:00,prt,140.97
2022-08-02T15:32:00,prt,136.99
2022-08-02T15:33:00,prt,135.61
2022-08-02T15:34:00,prt,139.34
2022-08-02T15:35:00,prt,149.83
2022-08-02T15:36:00,prt,157.07
2022-08-02T15:37:00,prt,160.40
2022-08-02T15:38:00,prt,170.41
2022-08-02T15:39:00,prt,174.12
2022-08-02T15:40:00,prt,167.82
2022-08-02T15:41:00,prt,166.16
2022-08-02T15:42:00,prt,168.85
2022-08-02T15:43:00,prt,179.99
2022-08-02T15:44:00,prt,177.90
2022-08-02T15:45:00,prt,169.53
2022-08-02T15:46:00,prt,153.00
2022-08-02T15:47:00,prt,138.59
2022-08-02T15:48:00,prt,140.27
2022-08-02T15:49:00,prt,135.14
2022-08-02T15:50:00,prt,142.37
2022-08-02T15:51:00,prt,143.41
2022-08-02T15:52:00,prt,132.95
2022-08-02T15:53:00,prt,150.94
2022-08-02T15:54:00,prt,156.72
2022-08-02T15:55:00,prt,146.06
2022-08-02T15:56:00,prt,145.87
2022-08-02T15:57:00,prt,157.46
2022-08-02T15:58:00,prt,169.72
2022-08-02T15:59:00,prt,167.00
2022-08-02T16:00:00,prt,163.50
2022-08-02T16:01:00,prt,157.50
2022-08-02T16:02:00,prt,161.64
2022-08-02T16:03:00,prt,153.02
2022-08-02T16:04:00,prt,150.47
2022-08-02T16:05:00,prt,167.87
2022-08-02T16:06:00,prt,147.57
2022-08-02T16:07:00,prt,148.45
2022-08-02T16:08:00,prt,144.88
2022-08-02T16:09:00,prt,147.33
2022-08-02T16:10:00,prt,158.59
2022-08-02T16:11:00,prt,148.59
2022-08-02T16:12:00,prt,150.58
2022-08-02T16:13:00,prt,151.42
2022-08-02T16:14:00,prt,153.19
2022-08-02T16:15:00,prt,158.55
2022-08-02T16:16:00,prt,161.56
2022-08-02T16:17:00,prt,157.90
2022-08-02T16:18:00,prt,154.63
2022-08-02T16:19:00,prt,160.84
2022-08-02T16:20:00,prt,158.61
2022-08-02T16:21:00,prt,165.08
2022-08-02T16:22:00,prt,163.24
2022-08-02T16:23:00,prt,134.32
2022-08-02T16:24:00,prt,138.89
2022-08-02T16:25:00,prt,143.78
2022-08-02T16:26:00,prt,140.64
2022-08-02T16:27:00,prt,150.42
2022-08-02T16:28:00,prt,149.16
2022-08-02T16:29:00,prt,140.06
2022-08-02T16:30:00,prt,147.19
2022-08-02T16:31:00,prt,149.47
2022-08-02T16:32:00,prt,148.78
2022-08-02T16:33:00,prt,161.53
2022-08-02T16:34:00,prt,156.48
2022-08-02T16:35:00,prt,157.00
2022-08-02T16:36:00,prt,160.19
2022-08-02T16:37:00,prt,162.05
2022-08-02T16:38:00,prt,162.68
2022-08-02T16:39:00,prt,136.03
2022-08-02T16:40:00,prt,136.11
2022-08-02T16:41:00,prt,141.61
2022-08-02T16:42:00,prt,140.65
2022-08-02T16:43:00,prt,135.46
2022-08-02T16:44:00,prt,141.13
2022-08-02T16:45:00,prt,151.54
2022-08-02T16:46:00,prt,148.97
2022-08-02T16:47:00,prt,145.98
2022-08-02T16:48:00,prt,149.03
2022-08-02T16:49:00,prt,153.54
2022-08-02T16:50:00,prt,149.83
2022-08-02T16:51:00,prt,157.28
2022-08-02T16:52:00,prt,155.57
2022-08-02T16:53:00,prt,144.43
2022-08-02T16:54:00,prt,141.61
2022-08-02T16:55:00,prt,149.02
2022-08-02T16:56:00,prt,141.11
2022-08-02T16:57:00,prt,135.58
2022-08-02T16:58:00,prt,138.35
2022-08-02T16:59:00,prt,143.41
2022-08-02T17:00:00,prt,133.98
2022-08-02T17:01:00,prt,138.71
2022-08-02T17:02:00,prt,158.78
2022-08-02T17:03:00,prt,156.96
2022-08-02T17:04:00,prt,147.05
2022-08-02T17:05:00,prt,147.47
2022-08-02T17:06:00,prt,148.29
2022-08-02T17:07:00,prt,148.68
2022-08-02T17:08:00,prt,149.75
2022-08-02T17:09:00,prt,149.71
2022-08-02T17:10:00,prt,149.33
2022-08-02T17:11:00,prt,132.67
2022-08-02T17:12:00,prt,125.45
2022-08-02T17:13:00,prt,124.65
2022-08-02T17:14:00,prt,115.25
2022-08-02T17:15:00,prt,120.72
2022-08-02T17:16:00,prt,121.85
2022-08-02T17:17:00,prt,106.21
2022-08-02T17:18:00,prt,116.89
2022-08-02T17:19:00,prt,119.20
2022-08-02T17:20:00,prt,122.88
2022-08-02T17:21:00,prt,137.44
2022-08-02T17:22:00,prt,132.04
2022-08-02T17:23:00,prt,133.76
2022-08-02T17:24:00,prt,138.82
2022-08-02T17:25:00,prt,149.56
2022-08-02T17:26:00,prt,149.62
2022-08-02T17:27:00,prt,151.31
2022-08-02T17:28:00,prt,151.62
2022-08-02T17:29:00,prt,137.45
2022-08-02T17:30:00,prt,136.48
2022-08-02T17:31:00,prt,129.52
2022-08-02T17:32:00,prt,128.08
2022-08-02T17:33:00,prt,119.35
2022-08-02T17:34:00,prt,121.46
2022-08-02T17:35:00,prt,118.76
2022-08-02T17:36:00,prt,116.96
2022-08-02T17:37:00,prt,120.12
2022-08-02T17:38:00,prt,133.06
2022-08-02T17:39:00,prt,128.71
2022-08-02T17:40:00,prt,127.59
2022-08-02T17:41:00,prt,138.62
2022-08-02T17:42:00,prt,135.74
2022-08-02T17:43:00,prt,140.51
2022-08-02T17:44:00,prt,138.32
2022-08-02T17:45:00,prt,118.49
2022-08-02T17:46:00,prt,114.48
2022-08-02T17:47:00,prt,117.98
2022-08-02T17:48:00,prt,117.87
2022-08-02T17:49:00,prt,112.04
2022-08-02T17:50:00,prt,128.23
2022-08-02T17:51:00,prt,124.33
2022-08-02T17:52:00,prt,125.89
2022-08-02T17:53:00,prt,127.99
2022-08-02T17:54:00,prt,123.53
2022-08-02T17:55:00,prt,119.02
2022-08-02T17:56:00,prt,128.36
2022-08-02T17:57:00,prt,125.88
2022-08-02T17:58:00,prt,126.34
2022-08-02T17:59:00,prt,126.54
2022-08-02T18:00:00,prt,128.34
2022-08-02T18:01:00,prt,140.82
2022-08-02T18:02:00,prt,140.31
2022-08-02T18:03:00,prt,145.03
2022-08-02T18:04:00,prt,122.40
2022-08-02T18:05:00,prt,124.14
2022-08-02T18:06:00,prt,124.50
2022-08-02T18:07:00,prt,119.10
2022-08-02T18:08:00,prt,118.14
2022-08-02T18:09:00,prt,121.63
2022-08-02T18:10:00,prt,125.51
2022-08-02T18:11:00,prt,134.20
2022-08-02T18:12:00,prt,135.85
2022-08-02T18:13:00,prt,135.66
2022-08-02T18:14:00,prt,147.49
2022-08-02T18:15:00,prt,146.17
2022-08-02T18:16:00,prt,130.70
2022-08-02T18:17:00,prt,126.36
2022-08-02T18:18:00,prt,126.89
2022-08-02T18:19:00,prt,130.05
2022-08-02T18:20:00,prt,131.23
2022-08-02T18:21:00,prt,139.98
2022-08-02T18:22:00,prt,151.71
2022-08-02T18:23:00,prt,156.32
2022-08-02T18:24:00,prt,154.99
2022-08-02T18:25:00,prt,124.13
2022-08-02T18:26:00,prt,121.65
2022-08-02T18:27:00,prt,126.22
2022-08-02T18:28:00,prt,118.96
2022-08-02T18:29:00,prt,112.25
2022-08-02T18:30:00,prt,125.78
2022-08-02T18:31:00,prt,127.99
2022-08-02T18:32:00,prt,129.50
2022-08-02T18:33:00,prt,137.62
2022-08-02T18:34:00,prt,144.96
2022-08-02T18:35:00,prt,139.76
2022-08-02T18:36:00,prt,144.57
2022-08-02T18:37:00,prt,155.33
2022-08-02T18:38:00,prt,147.41
2022-08-02T18:39:00,prt,146.43
2022-08-02T18:40:00,prt,142.11
2022-08-02T18:41:00,prt,142.90
2022-08-02T18:42:00,prt,146.16
2022-08-02T18:43:00,prt,144.79
2022-08-02T18:44:00,prt,128.55
2022-08-02T18:45:00,prt,129.67
2022-08-02T18:46:00,prt,109.06
2022-08-02T18:47:00,prt,122.54
2022-08-02T18:48:00,prt,115.82
2022-08-02T18:49:00,prt,118.95
2022-08-02T18:50:00,prt,108.71
2022-08-02T18:51:00,prt,117.42
2022-08-02T18:52:00,prt,120.60
2022-08-02T18:53:00,prt,121.55
2022-08-02T18:54:00,prt,151.30
2022-08-02T18:55:00,prt,133.18
2022-08-02T18:56:00,prt,143.86
2022-08-02T18:57:00,prt,130.44
2022-08-02T18:58:00,prt,137.64
2022-08-02T18:59:00,prt,136.21
2022-08-02T19:00:00,prt,137.18
2022-08-02T19:01:00,prt,145.31
2022-08-02T19:02:00,prt,144.84
2022-08-02T19:03:00,prt,146.75
2022-08-02T19:04:00,prt,142.56
2022-08-02T19:05:00,prt,155.66
2022-08-02T19:06:00,prt,144.83
2022-08-02T19:07:00,prt,127.63
2022-08-02T19:08:00,prt,127.43
2022-08-02T19:09:00,prt,131.21
2022-08-02T19:10:00,prt,122.06
2022-08-02T19:11:00,prt,125.25
2022-08-02T19:12:00,prt,128.83
2022-08-02T19:13:00,prt,139.67
2022-08-02T19:14:00,prt,137.90
2022-08-02T19:15:00,prt,133.72
2022-08-02T19:16:00,prt,150.99
2022-08-02T19:17:00,prt,150.85
2022-08-02T19:18:00,prt,155.39
2022-08-02T19:19:00,prt,142.58
2022-08-02T19:20:00,prt,143.58
2022-08-02T19:21:00,prt,141.13
2022-08-02T19:22:00,prt,136.71
2022-08-02T19:23:00,prt,126.13
2022-08-02T19:24:00,prt,125.52
2022-08-02T19:25:00,prt,124.54
2022-08-02T19:26:00,prt,121.74
2022-08-02T19:27:00,prt,129.05
2022-08-02T19:28:00,prt,135.58
2022-08-02T19:29:00,prt,131.84
2022-08-02T19:30:00,prt,130.17
2022-08-02T19:31:00,prt,143.85
2022-08-02T19:32:00,prt,140.50
2022-08-02T19:33:00,prt,142.35
2022-08-02T19:34:00,prt,140.59
2022-08-02T19:35:00,prt,142.47
2022-08-02T19:36:00,prt,138.13
2022-08-02T19:37:00,prt,147.24
2022-08-02T19:38:00,prt,146.20
2022-08-02T19:39:00,prt,139.80
2022-08-02T19:40:00,prt,138.59
2022-08-02T19:41:00,prt,136.87
2022-08-02T19:42:00,prt,143.08
2022-08-02T19:43:00,prt,142.22
2022-08-02T19:44:00,prt,138.75
2022-08-02T19:45:00,prt,129.72
2022-08-02T19:46:00,prt,133.12
2022-08-02T19:47:00,prt,131.51
2022-08-02T19:48:00,prt,115.19
2022-08-02T19:49:00,prt,115.06
2022-08-02T19:50:00,prt,112.43
2022-08-02T19:51:00,prt,111.82
2022-08-02T19:52:00,prt,118.02
2022-08-02T19:53:00,prt,130.52
2022-08-02T19:54:00,prt,128.96
2022-08-02T19:55:00,prt,135.88
2022-08-02T19:56:00,prt,135.29
2022-08-02T19:57:00,prt,137.81
2022-08-02T19:58:00,prt,136.50
2022-08-02T19:59:00,prt,138.58
2022-08-02T20:00:00,prt,140.22
2022-08-02T20:01:00,prt,138.10
2022-08-02T20:02:00,prt,146.37
2022-08-02T20:03:00,prt,147.88
2022-08-02T20:04:00,prt,144.84
2022-08-02T20:05:00,prt,134.92
2022-08-02T20:06:00,prt,129.36
2022-08-02T20:07:00,prt,123.87
2022-08-02T20:08:00,prt,112.74
2022-08-02T20:09:00,prt,112.49
2022-08-02T20:10:00,prt,109.40
2022-08-02T20:11:00,prt,104.42
2022-08-02T20:12:00,prt,106.14
2022-08-02T20:13:00,prt,107.86
2022-08-02T20:14:00,prt,122.60
2022-08-02T20:15:00,prt,120.86
2022-08-02T20:16:00,prt,117.42
2022-08-02T20:17:00,prt,127.70
2022-08-02T20:18:00,prt,131.99
2022-08-02T20:19:00,prt,131.56
2022-08-02T20:20:00,prt,138.06
2022-08-02T20:21:00,prt,128.95
2022-08-02T20:22:00,prt,126.58
2022-08-02T20:23:00,prt,122.83
2022-08-02T20:24:00,prt,109.46
2022-08-02T20:25:00,prt,110.08
2022-08-02T20:26:00,prt,88.99
2022-08-02T20:27:00,prt,93.82
2022-08-02T20:28:00,prt,100.30
2022-08-02T20:29:00,prt,97.12
2022-08-02T20:30:00,prt,88.94
2022-08-02T20:31:00,prt,88.62
2022-08-02T20:32:00,prt,97.72
2022-08-02T20:33:00,prt,95.48
2022-08-02T20:34:00,prt,95.27
2022-08-02T20:35:00,prt,102.75
2022-08-02T20:36:00,prt,101.00
2022-08-02T20:37:00,prt,97.99
2022-08-02T20:38:00,prt,92.38
2022-08-02T20:39:00,prt,92.26
2022-08-02T20:40:00,prt,103.25
2022-08-02T20:41:00,prt,104.00
2022-08-02T20:42:00,prt,102.94
2022-08-02T20:43:00,prt,110.10
2022-08-02T20:44:00,prt,116.74
2022-08-02T20:45:00,prt,110.46
2022-08-02T20:46:00,prt,103.87
2022-08-02T20:47:00,prt,95.09
2022-08-02T20:48:00,prt,95.51
2022-08-02T20:49:00,prt,91.93
2022-08-02T20:50:00,prt,80.41
2022-08-02T20:51:00,prt,80.11
2022-08-02T20:52:00,prt,79.91
2022-08-02T20:53:00,prt,88.87
2022-08-02T20:54:00,prt,88.58
2022-08-02T20:55:00,prt,95.62
2022-08-02T20:56:00,prt,95.56
2022-08-02T20:57:00,prt,104.63
2022-08-02T20:58:00,prt,103.29
2022-08-02T20:59:00,prt,93.35
2022-08-02T21:00:00,prt,93.02
2022-08-02T21:01:00,prt,80.17
2022-08-02T21:02:00,prt,81.74
2022-08-02T21:03:00,prt,79.93
2022-08-02T21:04:00,prt,66.60
2022-08-02T21:05:00,prt,56.86
2022-08-02T21:06:00,prt,55.01
2022-08-02T21:07:00,prt,51.75
2022-08-02T21:08:00,prt,53.82
2022-08-02T21:09:00,prt,53.88
2022-08-02T21:10:00,prt,53.29
2022-08-02T21:11:00,prt,52.31
2022-08-02T21:12:00,prt,59.84
2022-08-02T21:13:00,prt,53.83
2022-08-02T21:14:00,prt,53.11
2022-08-02T21:15:00,prt,49.88
2022-08-02T21:16:00,prt,48.77
2022-08-02T21:17:00,prt,50.18
2022-08-02T21:18:00,prt,52.06
2022-08-02T21:19:00,prt,52.63
2022-08-02T21:20:00,prt,52.05
2022-08-02T21:21:00,prt,62.17
2022-08-02T21:22:00,prt,65.27
2022-08-02T21:23:00,prt,63.33
2022-08-02T21:24:00,prt,60.39
2022-08-02T21:25:00,prt,67.92
2022-08-02T21:26:00,prt,75.84
2022-08-02T21:27:00,prt,91.20
2022-08-02T21:28:00,prt,74.32
2022-08-02T21:29:00,prt,72.44
2022-08-02T21:30:00,prt,74.33
2022-08-02T21:31:00,prt,70.36
2022-08-02T21:32:00,prt,66.28
2022-08-02T21:33:00,prt,63.87
2022-08-02T21:34:00,prt,75.33
2022-08-02T21:35:00,prt,65.35
2022-08-02T21:36:00,prt,63.67
2022-08-02T21:37:00,prt,64.09
2022-08-02T21:38:00,prt,62.98
2022-08-02T21:39:00,prt,62.91
2022-08-02T21:40:00,prt,68.82
2022-08-02T21:41:00,prt,66.74
2022-08-02T21:42:00,prt,59.89
2022-08-02T21:43:00,prt,59.24
2022-08-02T21:44:00,prt,59.31
2022-08-02T21:45:00,prt,57.30
2022-08-02T21:46:00,prt,59.20
2022-08-02T21:47:00,prt,59.14
2022-08-02T21:48:00,prt,56.16
2022-08-02T21:49:00,prt,64.84
2022-08-02T21:50:00,prt,73.12
2022-08-02T21:51:00,prt,69.68
2022-08-02T21:52:00,prt,65.45
2022-08-02T21:53:00,prt,67.07
2022-08-02T21:54:00,prt,56.87
2022-08-02T21:55:00,prt,56.70
2022-08-02T21:56:00,prt,54.90
2022-08-02T21:57:00,prt,54.51
2022-08-02T21:58:00,prt,55.79
2022-08-02T21:59:00,prt,62.04
2022-08-02T22:00:00,prt,61.88
2022-08-02T22:01:00,prt,55.74
2022-08-02T22:02:00,prt,56.13
2022-08-02T22:03:00,prt,56.83
2022-08-02T22:04:00,prt,57.52
2022-08-02T22:05:00,prt,56.32
2022-08-02T22:06:00,prt,55.85
2022-08-02T22:07:00,prt,58.07
2022-08-02T22:08:00,prt,57.63
2022-08-02T22:09:00,prt,66.62
2022-08-02T22:10:00,prt,68.87
2022-08-02T22:11:00,prt,65.97
2022-08-02T22:12:00,prt,60.06
2022-08-02T22:13:00,prt,58.74
2022-08-02T22:14:00,prt,57.45
2022-08-02T22:15:00,prt,48.38
2022-08-02T22:16:00,prt,48.96
2022-08-02T22:17:00,prt,45.96
2022-08-02T22:18:00,prt,43.01
2022-08-02T22:19:00,prt,51.64
2022-08-02T22:20:00,prt,48.45
2022-08-02T22:21:00,prt,41.68
2022-08-02T22:22:00,prt,42.07
2022-08-02T22:23:00,prt,40.62
2022-08-02T22:24:00,prt,40.55
2022-08-02T22:25:00,prt,39.57
2022-08-02T22:26:00,prt,41.48
2022-08-02T22:27:00,prt,49.10
2022-08-02T22:28:00,prt,49.89
2022-08-02T22:29:00,prt,60.26
2022-08-02T22:30:00,prt,56.54
2022-08-02T22:31:00,prt,59.93
2022-08-02T22:32:00,prt,60.17
2022-08-02T22:33:00,prt,59.73
2022-08-02T22:34:00,prt,57.94
2022-08-02T22:35:00,prt,58.84
2022-08-02T22:36:00,prt,57.86
2022-08-02T22:37:00,prt,60.54
2022-08-02T22:38:00,prt,57.52
2022-08-02T22:39:00,prt,64.74
2022-08-02T22:40:00,prt,64.17
2022-08-02T22:41:00,prt,61.25
2022-08-02T22:42:00,prt,62.15
2022-08-02T22:43:00,prt,63.91
2022-08-02T22:44:00,prt,63.35
2022-08-02T22:45:00,prt,64.56
2022-08-02T22:46:00,prt,64.38
2022-08-02T22:47:00,prt,60.56
2022-08-02T22:48:00,prt,60.56
2022-08-02T22:49:00,prt,55.62
2022-08-02T22:50:00,prt,55.31
2022-08-02T22:51:00,prt,67.13
2022-08-02T22:52:00,prt,62.13
2022-08-02T22:53:00,prt,72.28
2022-08-02T22:54:00,prt,75.38
2022-08-02T22:55:00,prt,73.69
2022-08-02T22:56:00,prt,62.78
2022-08-02T22:57:00,prt,57.37
2022-08-02T22:58:00,prt,57.35
2022-08-02T22:59:00,prt,62.18
2022-08-02T23:00:00,prt,64.03
2022-08-02T23:01:00,prt,57.49
2022-08-02T23:02:00,prt,57.23
2022-08-02T23:03:00,prt,54.04
2022-08-02T23:04:00,prt,54.34
2022-08-02T23:05:00,prt,52.20
2022-08-02T23:06:00,prt,52.28
2022-08-02T23:07:00,prt,51.07
2022-08-02T23:08:00,prt,43.38
2022-08-02T23:09:00,prt,51.11
2022-08-02T23:10:00,prt,46.98
2022-08-02T23:11:00,prt,43.55
2022-08-02T23:12:00,prt,45.22
2022-08-02T23:13:00,prt,45.25
2022-08-02T23:14:00,prt,45.55
2022-08-02T23:15:00,prt,53.46
2022-08-02T23:16:00,prt,54.77
2022-08-02T23:17:00,prt,52.56
