#datetime,building,power
2022-09-24T20:42:00,pth,4.80
2022-09-24T20:44:00,pth,4.80
2022-09-24T20:46:00,pth,3.60
2022-09-24T20:48:00,pth,4.80
2022-09-24T20:50:00,pth,3.60
2022-09-24T20:52:00,pth,3.60
2022-09-24T20:54:00,pth,4.80
2022-09-24T20:55:00,pth,2.40
2022-09-24T20:57:00,pth,3.60
2022-09-24T20:58:00,pth,2.40
2022-09-24T21:00:00,pth,3.60
2022-09-24T21:01:00,pth,2.40
2022-09-24T21:04:00,pth,3.60
2022-09-24T21:05:00,pth,4.80
2022-09-24T21:07:00,pth,3.60
2022-09-24T21:08:00,pth,1.20
2022-09-24T21:10:00,pth,4.80
2022-09-24T21:11:00,pth,1.20
2022-09-24T21:13:00,pth,3.60
2022-09-24T21:14:00,pth,2.40
2022-09-24T21:16:00,pth,3.60
2022-09-24T21:18:00,pth,4.80
2022-09-24T21:20:00,pth,3.60
2022-09-24T21:22:00,pth,3.60
2022-09-24T21:23:00,pth,1.20
2022-09-24T21:25:00,pth,3.60
2022-09-24T21:27:00,pth,4.80
2022-09-24T21:28:00,pth,1.20
2022-09-24T21:30:00,pth,3.60
2022-09-24T21:31:00,pth,2.40
2022-09-24T21:33:00,pth,3.60
2022-09-24T21:35:00,pth,3.60
2022-09-24T21:37:00,pth,4.80
2022-09-24T21:39:00,pth,3.60
2022-09-24T21:40:00,pth,1.20
2022-09-24T21:42:00,pth,3.60
2022-09-24T21:43:00,pth,2.40
2022-09-24T21:45:00,pth,3.60
2022-09-24T21:47:00,pth,3.60
2022-09-24T21:49:00,pth,4.80
2022-09-24T21:51:00,pth,3.60
2022-09-24T21:53:00,pth,4.80
2022-09-24T21:55:00,pth,3.60
2022-09-24T21:57:00,pth,3.60
2022-09-24T21:59:00,pth,3.60
2022-09-24T22:01:00,pth,3.60
2022-09-24T22:03:00,pth,4.80
2022-09-24T22:05:00,pth,3.60
2022-09-24T22:06:00,pth,2.40
2022-09-24T22:08:00,pth,3.60
2022-09-24T22:09:00,pth,2.40
2022-09-24T22:11:00,pth,4.80
2022-09-24T22:13:00,pth,3.60
2022-09-24T22:14:00,pth,2.40
2022-09-24T22:16:00,pth,6.00
2022-09-24T22:18:00,pth,3.60
2022-09-24T22:20:00,pth,7.20
2022-09-24T22:22:00,pth,9.60
2022-09-24T22:23:00,pth,4.80
2022-09-24T22:25:00,pth,10.80
2022-09-24T22:27:00,pth,9.60
2022-09-24T22:28:00,pth,4.80
2022-09-24T22:29:00,pth,3.60
2022-09-24T22:30:00,pth,3.60
2022-09-24T22:31:00,pth,2.40
2022-09-24T22:33:00,pth,3.60
2022-09-24T22:34:00,pth,2.40
2022-09-24T22:36:00,pth,9.60
2022-09-24T22:37:00,pth,3.60
2022-09-24T22:38:00,pth,2.40
2022-09-24T22:40:00,pth,3.60
2022-09-24T22:42:00,pth,8.40
2022-09-24T22:44:00,pth,6.00
2022-09-24T22:46:00,pth,14.40
2022-09-24T22:48:00,pth,19.20
2022-09-24T22:50:00,pth,18.00
2022-09-24T22:52:00,pth,15.60
2022-09-24T22:53:00,pth,9.60
2022-09-24T22:55:00,pth,19.20
2022-09-24T22:57:00,pth,16.80
2022-09-24T22:58:00,pth,7.20
2022-09-24T23:00:00,pth,18.00
2022-09-24T23:02:00,pth,19.20
2022-09-24T23:04:00,pth,18.00
2022-09-24T23:06:00,pth,18.00
2022-09-24T23:08:00,pth,15.60
2022-09-24T23:10:00,pth,16.80
2022-09-24T23:11:00,pth,9.60
2022-09-24T23:13:00,pth,19.20
2022-09-24T23:15:00,pth,14.40
2022-09-24T23:17:00,pth,16.80
