#datetime,building,power
2022-02-18T11:06:00,vfh,26.07
2022-02-18T11:07:00,vfh,64.76
2022-02-18T11:08:00,vfh,64.76
2022-02-18T11:09:00,vfh,25.42
2022-02-18T11:10:00,vfh,25.42
2022-02-18T11:11:00,vfh,33.46
2022-02-18T11:12:00,vfh,33.46
2022-02-18T11:13:00,vfh,91.66
2022-02-18T11:14:00,vfh,66.97
2022-02-18T11:15:00,vfh,73.72
2022-02-18T11:16:00,vfh,61.93
2022-02-18T11:17:00,vfh,61.93
2022-02-18T11:18:00,vfh,81.71
2022-02-18T11:19:00,vfh,81.71
2022-02-18T11:20:00,vfh,60.33
2022-02-18T11:21:00,vfh,60.33
2022-02-18T11:22:00,vfh,37.41
2022-02-18T11:23:00,vfh,19.92
2022-02-18T11:24:00,vfh,62.55
2022-02-18T11:25:00,vfh,62.55
2022-02-18T11:26:00,vfh,55.39
2022-02-18T11:27:00,vfh,29.45
2022-02-18T11:28:00,vfh,81.46
2022-02-18T11:29:00,vfh,81.46
2022-02-18T11:30:00,vfh,102.80
2022-02-18T11:31:00,vfh,75.53
2022-02-18T11:32:00,vfh,75.53
2022-02-18T11:33:00,vfh,44.29
2022-02-18T11:34:00,vfh,44.29
2022-02-18T11:35:00,vfh,89.04
2022-02-18T11:36:00,vfh,50.86
2022-02-18T11:37:00,vfh,31.02
2022-02-18T11:38:00,vfh,44.71
2022-02-18T11:39:00,vfh,31.04
2022-02-18T11:40:00,vfh,36.83
2022-02-18T11:41:00,vfh,36.83
2022-02-18T11:42:00,vfh,105.16
2022-02-18T11:43:00,vfh,105.16
2022-02-18T11:44:00,vfh,112.72
2022-02-18T11:45:00,vfh,73.28
2022-02-18T11:46:00,vfh,68.95
2022-02-18T11:47:00,vfh,68.95
2022-02-18T11:48:00,vfh,105.91
2022-02-18T11:49:00,vfh,97.03
2022-02-18T11:50:00,vfh,100.68
2022-02-18T11:51:00,vfh,46.67
2022-02-18T11:52:00,vfh,125.29
2022-02-18T11:53:00,vfh,125.29
2022-02-18T11:54:00,vfh,51.13
2022-02-18T11:55:00,vfh,51.13
2022-02-18T11:56:00,vfh,78.72
2022-02-18T11:57:00,vfh,58.30
2022-02-18T11:58:00,vfh,58.30
2022-02-18T11:59:00,vfh,89.60
2022-02-18T12:00:00,vfh,89.60
2022-02-18T12:01:00,vfh,25.37
2022-02-18T12:02:00,vfh,3.10
2022-02-18T12:03:00,vfh,58.63
2022-02-18T12:04:00,vfh,70.28
2022-02-18T12:05:00,vfh,39.75
2022-02-18T12:06:00,vfh,63.43
2022-02-18T12:07:00,vfh,57.14
2022-02-18T12:08:00,vfh,70.68
2022-02-18T12:09:00,vfh,70.68
2022-02-18T12:10:00,vfh,90.98
2022-02-18T12:11:00,vfh,62.65
2022-02-18T12:12:00,vfh,62.65
2022-02-18T12:13:00,vfh,65.40
2022-02-18T12:14:00,vfh,65.40
2022-02-18T12:15:00,vfh,43.37
2022-02-18T12:16:00,vfh,49.51
2022-02-18T12:17:00,vfh,77.42
2022-02-18T12:18:00,vfh,88.82
2022-02-18T12:19:00,vfh,88.82
2022-02-18T12:20:00,vfh,90.69
2022-02-18T12:21:00,vfh,71.87
2022-02-18T12:22:00,vfh,90.27
2022-02-18T12:23:00,vfh,69.99
2022-02-18T12:24:00,vfh,19.99
2022-02-18T12:25:00,vfh,19.99
2022-02-18T12:26:00,vfh,99.34
2022-02-18T12:27:00,vfh,99.34
2022-02-18T12:28:00,vfh,82.49
2022-02-18T12:29:00,vfh,120.02
2022-02-18T12:30:00,vfh,64.14
2022-02-18T12:31:00,vfh,15.56
2022-02-18T12:32:00,vfh,34.77
2022-02-18T12:33:00,vfh,36.61
2022-02-18T12:34:00,vfh,26.13
2022-02-18T12:35:00,vfh,36.64
2022-02-18T12:36:00,vfh,36.64
2022-02-18T12:37:00,vfh,31.30
2022-02-18T12:38:00,vfh,58.97
2022-02-18T12:39:00,vfh,58.97
2022-02-18T12:40:00,vfh,107.89
2022-02-18T12:41:00,vfh,32.24
2022-02-18T12:42:00,vfh,32.24
2022-02-18T12:43:00,vfh,93.90
2022-02-18T12:44:00,vfh,78.92
2022-02-18T12:45:00,vfh,91.33
2022-02-18T12:46:00,vfh,91.33
2022-02-18T12:47:00,vfh,71.25
2022-02-18T12:48:00,vfh,55.03
2022-02-18T12:49:00,vfh,58.19
2022-02-18T12:50:00,vfh,58.19
2022-02-18T12:51:00,vfh,38.95
2022-02-18T12:52:00,vfh,77.72
2022-02-18T12:53:00,vfh,43.65
2022-02-18T12:54:00,vfh,86.46
2022-02-18T12:55:00,vfh,82.20
2022-02-18T12:56:00,vfh,101.01
2022-02-18T12:57:00,vfh,59.36
2022-02-18T12:58:00,vfh,37.53
2022-02-18T12:59:00,vfh,49.36
2022-02-18T13:00:00,vfh,49.36
2022-02-18T13:01:00,vfh,79.55
2022-02-18T13:02:00,vfh,37.62
2022-02-18T13:03:00,vfh,37.62
2022-02-18T13:04:00,vfh,74.93
2022-02-18T13:05:00,vfh,74.30
2022-02-18T13:06:00,vfh,41.51
2022-02-18T13:07:00,vfh,35.83
2022-02-18T13:08:00,vfh,29.13
2022-02-18T13:09:00,vfh,59.01
2022-02-18T13:10:00,vfh,59.01
2022-02-18T13:11:00,vfh,107.77
2022-02-18T13:12:00,vfh,43.62
2022-02-18T13:13:00,vfh,43.62
2022-02-18T13:14:00,vfh,66.33
2022-02-18T13:15:00,vfh,66.33
2022-02-18T13:16:00,vfh,105.98
2022-02-18T13:17:00,vfh,105.98
2022-02-18T13:18:00,vfh,64.20
2022-02-18T13:19:00,vfh,41.94
2022-02-18T13:20:00,vfh,51.91
2022-02-18T13:21:00,vfh,49.05
2022-02-18T13:22:00,vfh,49.05
2022-02-18T13:23:00,vfh,74.52
2022-02-18T13:24:00,vfh,96.50
2022-02-18T13:25:00,vfh,96.50
2022-02-18T13:26:00,vfh,11.32
2022-02-18T13:27:00,vfh,11.32
2022-02-18T13:28:00,vfh,25.82
2022-02-18T13:29:00,vfh,74.31
2022-02-18T13:30:00,vfh,74.31
2022-02-18T13:31:00,vfh,47.41
2022-02-18T13:32:00,vfh,47.41
2022-02-18T13:33:00,vfh,96.32
2022-02-18T13:34:00,vfh,96.32
2022-02-18T13:35:00,vfh,99.01
2022-02-18T13:36:00,vfh,99.01
2022-02-18T13:37:00,vfh,100.02
2022-02-18T13:38:00,vfh,100.02
2022-02-18T13:39:00,vfh,51.72
2022-02-18T13:40:00,vfh,51.72
2022-02-18T13:41:00,vfh,25.23
2022-02-18T13:42:00,vfh,76.87
2022-02-18T13:43:00,vfh,76.87
2022-02-18T13:44:00,vfh,100.53
2022-02-18T13:45:00,vfh,100.53
2022-02-18T13:46:00,vfh,29.39
2022-02-18T13:47:00,vfh,29.39
2022-02-18T13:48:00,vfh,9.44
2022-02-18T13:49:00,vfh,52.84
2022-02-18T13:50:00,vfh,52.84
2022-02-18T13:51:00,vfh,91.58
2022-02-18T13:52:00,vfh,91.58
2022-02-18T13:53:00,vfh,75.00
2022-02-18T13:54:00,vfh,75.00
2022-02-18T13:55:00,vfh,53.73
2022-02-18T13:56:00,vfh,57.28
2022-02-18T13:57:00,vfh,80.94
2022-02-18T13:58:00,vfh,82.09
2022-02-18T13:59:00,vfh,84.29
2022-02-18T14:00:00,vfh,84.29
2022-02-18T14:01:00,vfh,109.88
2022-02-18T14:02:00,vfh,56.80
2022-02-18T14:03:00,vfh,31.69
2022-02-18T14:04:00,vfh,50.15
2022-02-18T14:05:00,vfh,99.52
2022-02-18T14:06:00,vfh,78.38
2022-02-18T14:07:00,vfh,41.10
2022-02-18T14:08:00,vfh,46.73
2022-02-18T14:09:00,vfh,46.73
2022-02-18T14:10:00,vfh,9.12
2022-02-18T14:11:00,vfh,57.32
2022-02-18T14:12:00,vfh,54.21
2022-02-18T14:13:00,vfh,105.68
2022-02-18T14:14:00,vfh,90.17
2022-02-18T14:15:00,vfh,41.55
2022-02-18T14:16:00,vfh,61.60
2022-02-18T14:17:00,vfh,100.72
2022-02-18T14:18:00,vfh,100.72
2022-02-18T14:19:00,vfh,86.19
2022-02-18T14:20:00,vfh,97.62
2022-02-18T14:21:00,vfh,97.62
2022-02-18T14:22:00,vfh,43.53
2022-02-18T14:23:00,vfh,76.73
2022-02-18T14:24:00,vfh,80.94
2022-02-18T14:25:00,vfh,66.56
2022-02-18T14:26:00,vfh,66.56
2022-02-18T14:27:00,vfh,88.69
2022-02-18T14:28:00,vfh,76.16
2022-02-18T14:29:00,vfh,79.83
2022-02-18T14:30:00,vfh,51.75
2022-02-18T14:31:00,vfh,50.94
2022-02-18T14:32:00,vfh,107.13
2022-02-18T14:33:00,vfh,86.22
2022-02-18T14:34:00,vfh,37.77
2022-02-18T14:35:00,vfh,96.81
2022-02-18T14:36:00,vfh,59.32
2022-02-18T14:37:00,vfh,30.51
2022-02-18T14:38:00,vfh,31.95
2022-02-18T14:39:00,vfh,98.28
2022-02-18T14:40:00,vfh,98.28
2022-02-18T14:41:00,vfh,42.50
2022-02-18T14:42:00,vfh,42.50
2022-02-18T14:43:00,vfh,24.50
2022-02-18T14:44:00,vfh,24.50
2022-02-18T14:45:00,vfh,86.53
2022-02-18T14:46:00,vfh,86.53
2022-02-18T14:47:00,vfh,15.34
2022-02-18T14:48:00,vfh,77.51
2022-02-18T14:49:00,vfh,51.59
2022-02-18T14:50:00,vfh,51.59
2022-02-18T14:51:00,vfh,71.10
2022-02-18T14:52:00,vfh,49.58
2022-02-18T14:53:00,vfh,49.58
2022-02-18T14:54:00,vfh,120.20
2022-02-18T14:55:00,vfh,81.26
2022-02-18T14:56:00,vfh,81.26
2022-02-18T14:57:00,vfh,47.38
2022-02-18T14:58:00,vfh,47.38
2022-02-18T14:59:00,vfh,91.38
2022-02-18T15:00:00,vfh,41.60
2022-02-18T15:01:00,vfh,36.11
2022-02-18T15:02:00,vfh,36.11
2022-02-18T15:03:00,vfh,83.86
2022-02-18T15:04:00,vfh,83.86
2022-02-18T15:05:00,vfh,29.50
2022-02-18T15:06:00,vfh,29.50
2022-02-18T15:07:00,vfh,78.97
2022-02-18T15:08:00,vfh,78.97
2022-02-18T15:09:00,vfh,38.09
2022-02-18T15:10:00,vfh,38.09
2022-02-18T15:11:00,vfh,94.30
2022-02-18T15:12:00,vfh,94.30
2022-02-18T15:13:00,vfh,61.26
2022-02-18T15:14:00,vfh,44.06
2022-02-18T15:15:00,vfh,24.40
2022-02-18T15:16:00,vfh,61.82
2022-02-18T15:17:00,vfh,61.82
2022-02-18T15:18:00,vfh,97.21
2022-02-18T15:19:00,vfh,72.17
2022-02-18T15:20:00,vfh,90.22
2022-02-18T15:21:00,vfh,88.98
2022-02-18T15:22:00,vfh,88.98
2022-02-18T15:23:00,vfh,72.89
2022-02-18T15:24:00,vfh,72.89
2022-02-18T15:25:00,vfh,33.70
2022-02-18T15:26:00,vfh,33.70
2022-02-18T15:27:00,vfh,52.21
2022-02-18T15:28:00,vfh,95.91
2022-02-18T15:29:00,vfh,79.78
2022-02-18T15:30:00,vfh,60.51
2022-02-18T15:31:00,vfh,60.51
2022-02-18T15:32:00,vfh,36.73
2022-02-18T15:33:00,vfh,36.73
2022-02-18T15:34:00,vfh,87.55
2022-02-18T15:35:00,vfh,80.00
2022-02-18T15:36:00,vfh,53.83
2022-02-18T15:37:00,vfh,102.66
2022-02-18T15:38:00,vfh,102.66
2022-02-18T15:39:00,vfh,94.42
2022-02-18T15:40:00,vfh,94.42
2022-02-18T15:41:00,vfh,16.92
2022-02-18T15:42:00,vfh,94.81
2022-02-18T15:43:00,vfh,94.81
2022-02-18T15:44:00,vfh,83.66
2022-02-18T15:45:00,vfh,105.63
2022-02-18T15:46:00,vfh,114.05
2022-02-18T15:47:00,vfh,114.05
2022-02-18T15:48:00,vfh,56.24
2022-02-18T15:49:00,vfh,48.45
2022-02-18T15:50:00,vfh,24.26
2022-02-18T15:51:00,vfh,58.72
2022-02-18T15:52:00,vfh,58.72
2022-02-18T15:53:00,vfh,21.91
2022-02-18T15:54:00,vfh,32.64
2022-02-18T15:55:00,vfh,57.67
2022-02-18T15:56:00,vfh,106.98
2022-02-18T15:57:00,vfh,84.32
2022-02-18T15:58:00,vfh,79.77
2022-02-18T15:59:00,vfh,95.70
2022-02-18T16:00:00,vfh,83.22
2022-02-18T16:01:00,vfh,102.83
2022-02-18T16:02:00,vfh,102.83
2022-02-18T16:03:00,vfh,35.86
2022-02-18T16:04:00,vfh,46.95
2022-02-18T16:05:00,vfh,59.15
2022-02-18T16:06:00,vfh,76.20
2022-02-18T16:07:00,vfh,76.20
2022-02-18T16:08:00,vfh,95.31
2022-02-18T16:09:00,vfh,76.21
2022-02-18T16:10:00,vfh,36.76
2022-02-18T16:11:00,vfh,45.81
2022-02-18T16:12:00,vfh,45.81
2022-02-18T16:13:00,vfh,69.95
2022-02-18T16:14:00,vfh,105.79
2022-02-18T16:15:00,vfh,77.37
2022-02-18T16:16:00,vfh,77.37
2022-02-18T16:17:00,vfh,68.25
2022-02-18T16:18:00,vfh,21.20
2022-02-18T16:19:00,vfh,21.20
2022-02-18T16:20:00,vfh,107.16
2022-02-18T16:21:00,vfh,27.69
2022-02-18T16:22:00,vfh,11.74
2022-02-18T16:23:00,vfh,32.89
2022-02-18T16:24:00,vfh,73.54
2022-02-18T16:25:00,vfh,73.54
2022-02-18T16:26:00,vfh,26.66
2022-02-18T16:27:00,vfh,90.51
2022-02-18T16:28:00,vfh,90.51
2022-02-18T16:29:00,vfh,88.84
2022-02-18T16:30:00,vfh,88.84
2022-02-18T16:31:00,vfh,35.77
2022-02-18T16:32:00,vfh,35.77
2022-02-18T16:33:00,vfh,71.51
2022-02-18T16:34:00,vfh,71.51
2022-02-18T16:35:00,vfh,38.93
2022-02-18T16:36:00,vfh,38.93
2022-02-18T16:37:00,vfh,50.64
2022-02-18T16:38:00,vfh,85.71
2022-02-18T16:39:00,vfh,102.39
2022-02-18T16:40:00,vfh,98.41
2022-02-18T16:41:00,vfh,56.53
2022-02-18T16:42:00,vfh,56.53
2022-02-18T16:43:00,vfh,17.53
2022-02-18T16:44:00,vfh,14.28
2022-02-18T16:45:00,vfh,42.29
2022-02-18T16:46:00,vfh,74.00
2022-02-18T16:47:00,vfh,74.00
2022-02-18T16:48:00,vfh,65.47
2022-02-18T16:49:00,vfh,65.47
2022-02-18T16:50:00,vfh,103.79
2022-02-18T16:51:00,vfh,103.79
2022-02-18T16:52:00,vfh,78.32
2022-02-18T16:53:00,vfh,21.50
2022-02-18T16:54:00,vfh,21.50
2022-02-18T16:55:00,vfh,80.25
2022-02-18T16:56:00,vfh,80.25
2022-02-18T16:57:00,vfh,70.63
2022-02-18T16:58:00,vfh,76.62
2022-02-18T16:59:00,vfh,49.76
2022-02-18T17:00:00,vfh,49.76
2022-02-18T17:01:00,vfh,72.22
2022-02-18T17:02:00,vfh,72.22
2022-02-18T17:03:00,vfh,25.73
2022-02-18T17:04:00,vfh,25.73
2022-02-18T17:05:00,vfh,28.95
2022-02-18T17:06:00,vfh,28.95
2022-02-18T17:07:00,vfh,73.68
2022-02-18T17:08:00,vfh,31.92
2022-02-18T17:09:00,vfh,63.71
2022-02-18T17:10:00,vfh,43.90
2022-02-18T17:11:00,vfh,72.27
2022-02-18T17:12:00,vfh,72.27
2022-02-18T17:13:00,vfh,92.30
2022-02-18T17:14:00,vfh,129.64
2022-02-18T17:15:00,vfh,67.77
2022-02-18T17:16:00,vfh,41.83
2022-02-18T17:17:00,vfh,84.61
2022-02-18T17:18:00,vfh,84.61
2022-02-18T17:19:00,vfh,24.46
2022-02-18T17:20:00,vfh,22.97
2022-02-18T17:21:00,vfh,45.60
2022-02-18T17:22:00,vfh,90.64
2022-02-18T17:23:00,vfh,75.06
2022-02-18T17:24:00,vfh,75.06
2022-02-18T17:25:00,vfh,115.39
2022-02-18T17:26:00,vfh,115.39
2022-02-18T17:27:00,vfh,23.81
2022-02-18T17:28:00,vfh,23.81
2022-02-18T17:29:00,vfh,30.58
2022-02-18T17:30:00,vfh,69.31
2022-02-18T17:31:00,vfh,72.79
2022-02-18T17:32:00,vfh,92.67
2022-02-18T17:33:00,vfh,78.95
2022-02-18T17:34:00,vfh,92.00
2022-02-18T17:35:00,vfh,92.00
2022-02-18T17:36:00,vfh,66.02
2022-02-18T17:37:00,vfh,66.02
2022-02-18T17:38:00,vfh,78.40
2022-02-18T17:39:00,vfh,108.17
2022-02-18T17:40:00,vfh,108.17
2022-02-18T17:41:00,vfh,108.35
2022-02-18T17:42:00,vfh,108.35
2022-02-18T17:43:00,vfh,57.05
2022-02-18T17:44:00,vfh,57.05
2022-02-18T17:45:00,vfh,36.11
2022-02-18T17:46:00,vfh,36.11
2022-02-18T17:47:00,vfh,65.63
2022-02-18T17:48:00,vfh,18.76
2022-02-18T17:49:00,vfh,56.92
2022-02-18T17:50:00,vfh,99.84
2022-02-18T17:51:00,vfh,82.08
2022-02-18T17:52:00,vfh,42.49
2022-02-18T17:53:00,vfh,43.03
2022-02-18T17:54:00,vfh,97.16
2022-02-18T17:55:00,vfh,68.88
2022-02-18T17:56:00,vfh,44.81
2022-02-18T17:57:00,vfh,48.73
2022-02-18T17:58:00,vfh,41.23
2022-02-18T17:59:00,vfh,37.45
2022-02-18T18:00:00,vfh,53.63
2022-02-18T18:01:00,vfh,47.28
2022-02-18T18:02:00,vfh,60.65
2022-02-18T18:03:00,vfh,60.65
2022-02-18T18:04:00,vfh,44.22
2022-02-18T18:05:00,vfh,44.22
2022-02-18T18:06:00,vfh,85.86
2022-02-18T18:07:00,vfh,55.84
2022-02-18T18:08:00,vfh,71.96
2022-02-18T18:09:00,vfh,71.96
2022-02-18T18:10:00,vfh,28.15
2022-02-18T18:11:00,vfh,28.15
2022-02-18T18:12:00,vfh,82.17
2022-02-18T18:13:00,vfh,87.82
2022-02-18T18:14:00,vfh,97.70
2022-02-18T18:15:00,vfh,96.51
2022-02-18T18:16:00,vfh,52.51
2022-02-18T18:17:00,vfh,52.51
2022-02-18T18:18:00,vfh,108.35
2022-02-18T18:19:00,vfh,108.35
2022-02-18T18:20:00,vfh,117.24
2022-02-18T18:21:00,vfh,36.60
2022-02-18T18:22:00,vfh,36.60
2022-02-18T18:23:00,vfh,66.35
2022-02-18T18:24:00,vfh,20.12
2022-02-18T18:25:00,vfh,61.70
2022-02-18T18:26:00,vfh,72.27
2022-02-18T18:27:00,vfh,16.80
2022-02-18T18:28:00,vfh,100.28
2022-02-18T18:29:00,vfh,81.10
2022-02-18T18:30:00,vfh,84.89
2022-02-18T18:31:00,vfh,62.40
2022-02-18T18:32:00,vfh,59.42
2022-02-18T18:33:00,vfh,53.75
2022-02-18T18:34:00,vfh,55.77
2022-02-18T18:35:00,vfh,55.77
2022-02-18T18:36:00,vfh,52.20
2022-02-18T18:37:00,vfh,52.20
2022-02-18T18:38:00,vfh,61.44
2022-02-18T18:39:00,vfh,69.26
2022-02-18T18:40:00,vfh,42.13
2022-02-18T18:41:00,vfh,31.60
2022-02-18T18:42:00,vfh,49.18
2022-02-18T18:43:00,vfh,43.49
2022-02-18T18:44:00,vfh,46.58
2022-02-18T18:45:00,vfh,72.39
2022-02-18T18:46:00,vfh,72.39
2022-02-18T18:47:00,vfh,57.26
2022-02-18T18:48:00,vfh,57.26
2022-02-18T18:49:00,vfh,54.91
2022-02-18T18:50:00,vfh,54.91
2022-02-18T18:51:00,vfh,5.50
2022-02-18T18:52:00,vfh,39.49
2022-02-18T18:53:00,vfh,80.27
2022-02-18T18:54:00,vfh,84.64
2022-02-18T18:55:00,vfh,86.00
2022-02-18T18:56:00,vfh,65.63
2022-02-18T18:57:00,vfh,49.50
2022-02-18T18:58:00,vfh,57.75
2022-02-18T18:59:00,vfh,76.51
2022-02-18T19:00:00,vfh,43.44
2022-02-18T19:01:00,vfh,43.44
2022-02-18T19:02:00,vfh,86.94
2022-02-18T19:03:00,vfh,86.94
2022-02-18T19:04:00,vfh,59.48
2022-02-18T19:05:00,vfh,53.97
2022-02-18T19:06:00,vfh,42.37
2022-02-18T19:07:00,vfh,75.64
2022-02-18T19:08:00,vfh,96.19
2022-02-18T19:09:00,vfh,103.49
2022-02-18T19:10:00,vfh,106.64
2022-02-18T19:11:00,vfh,72.10
2022-02-18T19:12:00,vfh,72.10
2022-02-18T19:13:00,vfh,84.95
2022-02-18T19:14:00,vfh,84.95
2022-02-18T19:15:00,vfh,53.44
2022-02-18T19:16:00,vfh,56.33
2022-02-18T19:17:00,vfh,56.33
2022-02-18T19:18:00,vfh,38.52
2022-02-18T19:19:00,vfh,60.64
2022-02-18T19:20:00,vfh,60.64
2022-02-18T19:21:00,vfh,100.54
2022-02-18T19:22:00,vfh,77.02
2022-02-18T19:23:00,vfh,77.41
2022-02-18T19:24:00,vfh,91.73
2022-02-18T19:25:00,vfh,37.16
2022-02-18T19:26:00,vfh,28.96
2022-02-18T19:27:00,vfh,38.15
2022-02-18T19:28:00,vfh,56.40
2022-02-18T19:29:00,vfh,80.95
2022-02-18T19:30:00,vfh,72.05
2022-02-18T19:31:00,vfh,72.05
2022-02-18T19:32:00,vfh,32.89
2022-02-18T19:33:00,vfh,42.48
2022-02-18T19:34:00,vfh,83.35
2022-02-18T19:35:00,vfh,83.35
2022-02-18T19:36:00,vfh,28.58
2022-02-18T19:37:00,vfh,111.46
2022-02-18T19:38:00,vfh,111.46
2022-02-18T19:39:00,vfh,9.01
2022-02-18T19:40:00,vfh,96.88
2022-02-18T19:41:00,vfh,96.88
2022-02-18T19:42:00,vfh,43.89
2022-02-18T19:43:00,vfh,80.77
2022-02-18T19:44:00,vfh,80.77
2022-02-18T19:45:00,vfh,72.34
2022-02-18T19:46:00,vfh,96.02
2022-02-18T19:47:00,vfh,67.05
2022-02-18T19:48:00,vfh,92.97
2022-02-18T19:49:00,vfh,92.97
2022-02-18T19:50:00,vfh,49.66
2022-02-18T19:51:00,vfh,49.66
2022-02-18T19:52:00,vfh,49.41
2022-02-18T19:53:00,vfh,68.59
2022-02-18T19:54:00,vfh,50.24
2022-02-18T19:55:00,vfh,22.04
2022-02-18T19:56:00,vfh,22.04
2022-02-18T19:57:00,vfh,29.90
2022-02-18T19:58:00,vfh,73.64
2022-02-18T19:59:00,vfh,73.64
2022-02-18T20:00:00,vfh,49.47
2022-02-18T20:01:00,vfh,64.46
2022-02-18T20:02:00,vfh,24.74
2022-02-18T20:03:00,vfh,24.74
2022-02-18T20:04:00,vfh,89.61
2022-02-18T20:05:00,vfh,95.01
2022-02-18T20:06:00,vfh,74.46
2022-02-18T20:07:00,vfh,58.34
2022-02-18T20:08:00,vfh,58.34
2022-02-18T20:09:00,vfh,41.10
2022-02-18T20:10:00,vfh,41.10
2022-02-18T20:11:00,vfh,53.34
2022-02-18T20:12:00,vfh,66.75
2022-02-18T20:13:00,vfh,82.25
2022-02-18T20:14:00,vfh,111.00
2022-02-18T20:15:00,vfh,111.00
2022-02-18T20:16:00,vfh,50.33
2022-02-18T20:17:00,vfh,48.07
2022-02-18T20:18:00,vfh,48.07
2022-02-18T20:19:00,vfh,95.82
2022-02-18T20:20:00,vfh,31.42
2022-02-18T20:21:00,vfh,31.42
2022-02-18T20:22:00,vfh,52.31
2022-02-18T20:23:00,vfh,88.43
2022-02-18T20:24:00,vfh,88.43
2022-02-18T20:25:00,vfh,61.23
2022-02-18T20:26:00,vfh,61.23
2022-02-18T20:27:00,vfh,37.37
2022-02-18T20:28:00,vfh,45.13
2022-02-18T20:29:00,vfh,42.21
2022-02-18T20:30:00,vfh,51.62
2022-02-18T20:31:00,vfh,17.39
2022-02-18T20:32:00,vfh,17.39
2022-02-18T20:33:00,vfh,84.01
2022-02-18T20:34:00,vfh,84.01
2022-02-18T20:35:00,vfh,79.70
2022-02-18T20:36:00,vfh,79.70
2022-02-18T20:37:00,vfh,65.48
2022-02-18T20:38:00,vfh,114.28
2022-02-18T20:39:00,vfh,114.28
2022-02-18T20:40:00,vfh,56.93
2022-02-18T20:41:00,vfh,104.10
2022-02-18T20:42:00,vfh,67.73
2022-02-18T20:43:00,vfh,83.64
2022-02-18T20:44:00,vfh,71.05
2022-02-18T20:45:00,vfh,72.90
2022-02-18T20:46:00,vfh,86.48
2022-02-18T20:47:00,vfh,106.89
2022-02-18T20:48:00,vfh,102.87
2022-02-18T20:49:00,vfh,109.51
2022-02-18T20:50:00,vfh,57.41
2022-02-18T20:51:00,vfh,49.50
2022-02-18T20:52:00,vfh,54.70
2022-02-18T20:53:00,vfh,49.58
2022-02-18T20:54:00,vfh,57.19
2022-02-18T20:55:00,vfh,59.42
2022-02-18T20:56:00,vfh,50.09
2022-02-18T20:57:00,vfh,23.24
2022-02-18T20:58:00,vfh,22.12
2022-02-18T20:59:00,vfh,18.16
2022-02-18T21:00:00,vfh,39.81
2022-02-18T21:01:00,vfh,49.31
2022-02-18T21:02:00,vfh,63.23
2022-02-18T21:03:00,vfh,71.76
2022-02-18T21:04:00,vfh,84.05
2022-02-18T21:05:00,vfh,19.11
2022-02-18T21:06:00,vfh,19.11
2022-02-18T21:07:00,vfh,25.42
2022-02-18T21:08:00,vfh,25.42
2022-02-18T21:09:00,vfh,48.14
2022-02-18T21:10:00,vfh,48.14
2022-02-18T21:11:00,vfh,83.12
2022-02-18T21:12:00,vfh,83.12
2022-02-18T21:13:00,vfh,63.00
2022-02-18T21:14:00,vfh,63.00
2022-02-18T21:15:00,vfh,81.72
2022-02-18T21:16:00,vfh,81.72
2022-02-18T21:17:00,vfh,59.93
2022-02-18T21:18:00,vfh,77.76
2022-02-18T21:19:00,vfh,77.76
2022-02-18T21:20:00,vfh,20.37
2022-02-18T21:21:00,vfh,48.88
2022-02-18T21:22:00,vfh,48.88
2022-02-18T21:23:00,vfh,83.71
2022-02-18T21:24:00,vfh,83.71
2022-02-18T21:25:00,vfh,60.17
2022-02-18T21:26:00,vfh,31.12
2022-02-18T21:27:00,vfh,31.12
2022-02-18T21:28:00,vfh,2.14
2022-02-18T21:29:00,vfh,52.77
2022-02-18T21:30:00,vfh,52.77
2022-02-18T21:31:00,vfh,70.05
2022-02-18T21:32:00,vfh,70.05
2022-02-18T21:33:00,vfh,72.74
2022-02-18T21:34:00,vfh,23.27
2022-02-18T21:35:00,vfh,26.36
2022-02-18T21:36:00,vfh,49.00
2022-02-18T21:37:00,vfh,77.34
2022-02-18T21:38:00,vfh,104.76
2022-02-18T21:39:00,vfh,59.55
2022-02-18T21:40:00,vfh,63.62
2022-02-18T21:41:00,vfh,119.79
2022-02-18T21:42:00,vfh,62.87
2022-02-18T21:43:00,vfh,53.27
2022-02-18T21:44:00,vfh,66.04
2022-02-18T21:45:00,vfh,37.20
2022-02-18T21:46:00,vfh,37.20
2022-02-18T21:47:00,vfh,9.81
2022-02-18T21:48:00,vfh,12.53
2022-02-18T21:49:00,vfh,55.22
2022-02-18T21:50:00,vfh,49.14
2022-02-18T21:51:00,vfh,4.45
2022-02-18T21:52:00,vfh,24.44
2022-02-18T21:53:00,vfh,82.54
2022-02-18T21:54:00,vfh,32.00
2022-02-18T21:55:00,vfh,32.00
2022-02-18T21:56:00,vfh,49.54
2022-02-18T21:57:00,vfh,84.32
2022-02-18T21:58:00,vfh,17.23
2022-02-18T21:59:00,vfh,17.23
2022-02-18T22:00:00,vfh,20.94
2022-02-18T22:01:00,vfh,44.41
2022-02-18T22:02:00,vfh,44.41
2022-02-18T22:03:00,vfh,82.14
2022-02-18T22:04:00,vfh,82.14
2022-02-18T22:05:00,vfh,40.13
2022-02-18T22:06:00,vfh,59.01
2022-02-18T22:07:00,vfh,118.69
2022-02-18T22:08:00,vfh,66.44
2022-02-18T22:09:00,vfh,47.01
2022-02-18T22:10:00,vfh,47.01
2022-02-18T22:11:00,vfh,31.10
