#datetime,building,power
2023-01-21T11:06:00,rvs,23.17
2023-01-21T11:07:00,rvs,25.58
2023-01-21T11:08:00,rvs,26.38
2023-01-21T11:09:00,rvs,26.17
2023-01-21T11:10:00,rvs,27.92
2023-01-21T11:11:00,rvs,25.47
2023-01-21T11:12:00,rvs,30.78
2023-01-21T11:13:00,rvs,35.21
2023-01-21T11:14:00,rvs,38.31
2023-01-21T11:15:00,rvs,37.03
2023-01-21T11:16:00,rvs,43.13
2023-01-21T11:17:00,rvs,35.30
2023-01-21T11:18:00,rvs,37.01
2023-01-21T11:19:00,rvs,37.77
2023-01-21T11:20:00,rvs,38.65
2023-01-21T11:21:00,rvs,42.36
2023-01-21T11:22:00,rvs,43.51
2023-01-21T11:23:00,rvs,46.22
2023-01-21T11:24:00,rvs,44.10
2023-01-21T11:25:00,rvs,41.27
2023-01-21T11:26:00,rvs,34.13
2023-01-21T11:27:00,rvs,33.72
2023-01-21T11:28:00,rvs,39.25
2023-01-21T11:29:00,rvs,42.63
2023-01-21T11:30:00,rvs,44.28
2023-01-21T11:31:00,rvs,59.92
2023-01-21T11:32:00,rvs,69.30
2023-01-21T11:33:00,rvs,70.90
2023-01-21T11:34:00,rvs,66.57
2023-01-21T11:35:00,rvs,45.64
2023-01-21T11:36:00,rvs,34.81
2023-01-21T11:37:00,rvs,34.35
2023-01-21T11:38:00,rvs,30.63
2023-01-21T11:39:00,rvs,34.19
2023-01-21T11:40:00,rvs,35.14
2023-01-21T11:41:00,rvs,48.15
2023-01-21T11:42:00,rvs,54.27
2023-01-21T11:43:00,rvs,57.88
2023-01-21T11:44:00,rvs,48.95
2023-01-21T11:45:00,rvs,48.57
2023-01-21T11:46:00,rvs,51.73
2023-01-21T11:47:00,rvs,54.82
2023-01-21T11:48:00,rvs,48.40
2023-01-21T11:49:00,rvs,52.58
2023-01-21T11:50:00,rvs,57.54
2023-01-21T11:51:00,rvs,59.29
2023-01-21T11:52:00,rvs,58.07
2023-01-21T11:53:00,rvs,61.28
2023-01-21T11:54:00,rvs,64.39
2023-01-21T11:55:00,rvs,54.09
2023-01-21T11:56:00,rvs,62.10
2023-01-21T11:57:00,rvs,63.19
2023-01-21T11:58:00,rvs,50.68
2023-01-21T11:59:00,rvs,44.39
2023-01-21T12:00:00,rvs,28.48
2023-01-21T12:01:00,rvs,31.73
2023-01-21T12:02:00,rvs,34.16
2023-01-21T12:03:00,rvs,24.13
2023-01-21T12:04:00,rvs,28.26
2023-01-21T12:05:00,rvs,31.48
2023-01-21T12:06:00,rvs,38.52
2023-01-21T12:07:00,rvs,45.08
2023-01-21T12:08:00,rvs,49.42
2023-01-21T12:09:00,rvs,59.34
2023-01-21T12:10:00,rvs,65.08
2023-01-21T12:11:00,rvs,66.52
2023-01-21T12:12:00,rvs,68.68
2023-01-21T12:13:00,rvs,74.35
2023-01-21T12:14:00,rvs,66.67
2023-01-21T12:15:00,rvs,89.48
2023-01-21T12:16:00,rvs,98.24
2023-01-21T12:17:00,rvs,103.43
2023-01-21T12:18:00,rvs,94.31
2023-01-21T12:19:00,rvs,64.04
2023-01-21T12:20:00,rvs,53.38
2023-01-21T12:21:00,rvs,55.37
2023-01-21T12:22:00,rvs,62.91
2023-01-21T12:23:00,rvs,55.89
2023-01-21T12:24:00,rvs,59.48
2023-01-21T12:25:00,rvs,55.20
2023-01-21T12:26:00,rvs,54.31
2023-01-21T12:27:00,rvs,56.12
2023-01-21T12:28:00,rvs,51.81
2023-01-21T12:29:00,rvs,49.93
2023-01-21T12:30:00,rvs,47.49
2023-01-21T12:31:00,rvs,48.92
2023-01-21T12:32:00,rvs,49.78
2023-01-21T12:33:00,rvs,51.65
2023-01-21T12:34:00,rvs,57.18
2023-01-21T12:35:00,rvs,47.79
2023-01-21T12:36:00,rvs,46.68
2023-01-21T12:37:00,rvs,47.82
2023-01-21T12:38:00,rvs,39.91
2023-01-21T12:39:00,rvs,36.18
2023-01-21T12:40:00,rvs,39.79
2023-01-21T12:41:00,rvs,33.30
2023-01-21T12:42:00,rvs,30.34
2023-01-21T12:43:00,rvs,23.87
2023-01-21T12:44:00,rvs,25.64
2023-01-21T12:45:00,rvs,24.06
2023-01-21T12:46:00,rvs,21.66
2023-01-21T12:47:00,rvs,27.63
2023-01-21T12:48:00,rvs,25.39
2023-01-21T12:49:00,rvs,29.10
2023-01-21T12:50:00,rvs,31.60
2023-01-21T12:51:00,rvs,34.09
2023-01-21T12:52:00,rvs,34.48
2023-01-21T12:53:00,rvs,35.01
2023-01-21T12:54:00,rvs,32.79
2023-01-21T12:55:00,rvs,27.40
2023-01-21T12:56:00,rvs,33.36
2023-01-21T12:57:00,rvs,44.74
2023-01-21T12:58:00,rvs,46.75
2023-01-21T12:59:00,rvs,49.64
2023-01-21T13:00:00,rvs,51.76
2023-01-21T13:01:00,rvs,20.78
2023-01-21T13:02:00,rvs,20.86
2023-01-21T13:03:00,rvs,24.03
2023-01-21T13:04:00,rvs,29.83
2023-01-21T13:05:00,rvs,38.56
2023-01-21T13:06:00,rvs,44.27
2023-01-21T13:07:00,rvs,45.89
2023-01-21T13:08:00,rvs,51.27
2023-01-21T13:09:00,rvs,56.25
2023-01-21T13:10:00,rvs,57.54
2023-01-21T13:11:00,rvs,56.29
2023-01-21T13:12:00,rvs,55.83
2023-01-21T13:13:00,rvs,38.12
2023-01-21T13:14:00,rvs,35.33
2023-01-21T13:15:00,rvs,38.37
2023-01-21T13:16:00,rvs,34.68
2023-01-21T13:17:00,rvs,36.87
2023-01-21T13:18:00,rvs,30.92
2023-01-21T13:19:00,rvs,30.15
2023-01-21T13:20:00,rvs,28.05
2023-01-21T13:21:00,rvs,25.60
2023-01-21T13:22:00,rvs,26.68
2023-01-21T13:23:00,rvs,25.86
2023-01-21T13:24:00,rvs,25.91
2023-01-21T13:25:00,rvs,25.10
2023-01-21T13:26:00,rvs,25.85
2023-01-21T13:27:00,rvs,31.51
2023-01-21T13:28:00,rvs,33.11
2023-01-21T13:29:00,rvs,31.50
2023-01-21T13:30:00,rvs,29.62
2023-01-21T13:31:00,rvs,28.09
2023-01-21T13:32:00,rvs,30.11
2023-01-21T13:33:00,rvs,37.14
2023-01-21T13:34:00,rvs,42.68
2023-01-21T13:35:00,rvs,40.84
2023-01-21T13:36:00,rvs,39.27
2023-01-21T13:37:00,rvs,37.62
2023-01-21T13:38:00,rvs,37.02
2023-01-21T13:39:00,rvs,29.07
2023-01-21T13:40:00,rvs,29.94
2023-01-21T13:41:00,rvs,33.58
2023-01-21T13:42:00,rvs,41.18
2023-01-21T13:43:00,rvs,25.16
2023-01-21T13:44:00,rvs,23.95
2023-01-21T13:45:00,rvs,25.76
2023-01-21T13:46:00,rvs,33.88
2023-01-21T13:47:00,rvs,28.93
2023-01-21T13:48:00,rvs,29.50
2023-01-21T13:49:00,rvs,47.13
2023-01-21T13:50:00,rvs,48.50
2023-01-21T13:51:00,rvs,52.10
2023-01-21T13:52:00,rvs,54.10
2023-01-21T13:53:00,rvs,20.63
2023-01-21T13:54:00,rvs,21.03
2023-01-21T13:55:00,rvs,27.91
2023-01-21T13:56:00,rvs,31.12
2023-01-21T13:57:00,rvs,34.50
2023-01-21T13:58:00,rvs,33.27
2023-01-21T13:59:00,rvs,39.29
2023-01-21T14:00:00,rvs,38.65
2023-01-21T14:01:00,rvs,37.68
2023-01-21T14:02:00,rvs,45.33
2023-01-21T14:03:00,rvs,50.73
2023-01-21T14:04:00,rvs,49.69
2023-01-21T14:05:00,rvs,53.31
2023-01-21T14:06:00,rvs,54.34
2023-01-21T14:07:00,rvs,45.46
2023-01-21T14:08:00,rvs,46.46
2023-01-21T14:09:00,rvs,29.27
2023-01-21T14:10:00,rvs,33.36
2023-01-21T14:11:00,rvs,28.37
2023-01-21T14:12:00,rvs,26.43
2023-01-21T14:13:00,rvs,26.93
2023-01-21T14:14:00,rvs,29.23
2023-01-21T14:15:00,rvs,29.93
2023-01-21T14:16:00,rvs,21.72
2023-01-21T14:17:00,rvs,26.90
2023-01-21T14:18:00,rvs,28.60
2023-01-21T14:19:00,rvs,32.26
2023-01-21T14:20:00,rvs,31.33
2023-01-21T14:21:00,rvs,29.25
2023-01-21T14:22:00,rvs,31.28
2023-01-21T14:23:00,rvs,39.04
2023-01-21T14:24:00,rvs,41.68
2023-01-21T14:25:00,rvs,47.11
2023-01-21T14:26:00,rvs,47.29
2023-01-21T14:27:00,rvs,59.58
2023-01-21T14:28:00,rvs,57.91
2023-01-21T14:29:00,rvs,66.90
2023-01-21T14:30:00,rvs,69.15
2023-01-21T14:31:00,rvs,51.59
2023-01-21T14:32:00,rvs,72.97
2023-01-21T14:33:00,rvs,70.13
2023-01-21T14:34:00,rvs,75.95
2023-01-21T14:35:00,rvs,76.59
2023-01-21T14:36:00,rvs,95.01
2023-01-21T14:37:00,rvs,94.15
2023-01-21T14:38:00,rvs,89.28
2023-01-21T14:39:00,rvs,88.40
2023-01-21T14:40:00,rvs,66.45
2023-01-21T14:41:00,rvs,51.02
2023-01-21T14:42:00,rvs,48.66
2023-01-21T14:43:00,rvs,50.13
2023-01-21T14:44:00,rvs,32.02
2023-01-21T14:45:00,rvs,28.30
2023-01-21T14:46:00,rvs,33.66
2023-01-21T14:47:00,rvs,35.43
2023-01-21T14:48:00,rvs,37.89
2023-01-21T14:49:00,rvs,44.45
2023-01-21T14:50:00,rvs,43.99
2023-01-21T14:51:00,rvs,50.99
2023-01-21T14:52:00,rvs,56.00
2023-01-21T14:53:00,rvs,61.42
2023-01-21T14:54:00,rvs,61.25
2023-01-21T14:55:00,rvs,76.57
2023-01-21T14:56:00,rvs,63.38
2023-01-21T14:57:00,rvs,69.19
2023-01-21T14:58:00,rvs,63.98
2023-01-21T14:59:00,rvs,59.99
2023-01-21T15:00:00,rvs,43.81
2023-01-21T15:01:00,rvs,44.97
2023-01-21T15:02:00,rvs,29.11
2023-01-21T15:03:00,rvs,23.96
2023-01-21T15:04:00,rvs,27.02
2023-01-21T15:05:00,rvs,33.37
2023-01-21T15:06:00,rvs,33.18
2023-01-21T15:07:00,rvs,37.32
2023-01-21T15:08:00,rvs,40.60
2023-01-21T15:09:00,rvs,47.25
2023-01-21T15:10:00,rvs,55.01
2023-01-21T15:11:00,rvs,52.98
2023-01-21T15:12:00,rvs,56.40
2023-01-21T15:13:00,rvs,61.11
2023-01-21T15:14:00,rvs,55.44
2023-01-21T15:15:00,rvs,53.63
2023-01-21T15:16:00,rvs,53.86
2023-01-21T15:17:00,rvs,48.58
2023-01-21T15:18:00,rvs,48.16
2023-01-21T15:19:00,rvs,45.07
2023-01-21T15:20:00,rvs,42.62
2023-01-21T15:21:00,rvs,37.04
2023-01-21T15:22:00,rvs,26.19
2023-01-21T15:23:00,rvs,25.69
2023-01-21T15:24:00,rvs,21.24
2023-01-21T15:25:00,rvs,27.69
2023-01-21T15:26:00,rvs,27.19
2023-01-21T15:27:00,rvs,31.60
2023-01-21T15:28:00,rvs,28.81
2023-01-21T15:29:00,rvs,36.13
2023-01-21T15:30:00,rvs,34.76
2023-01-21T15:31:00,rvs,34.79
2023-01-21T15:32:00,rvs,26.36
2023-01-21T15:33:00,rvs,40.32
2023-01-21T15:34:00,rvs,24.29
2023-01-21T15:35:00,rvs,25.91
2023-01-21T15:36:00,rvs,39.81
2023-01-21T15:37:00,rvs,38.41
2023-01-21T15:38:00,rvs,36.47
2023-01-21T15:39:00,rvs,42.48
2023-01-21T15:40:00,rvs,51.80
2023-01-21T15:41:00,rvs,47.03
2023-01-21T15:42:00,rvs,46.25
2023-01-21T15:43:00,rvs,57.93
2023-01-21T15:44:00,rvs,48.89
2023-01-21T15:45:00,rvs,48.06
2023-01-21T15:46:00,rvs,49.17
2023-01-21T15:47:00,rvs,50.35
2023-01-21T15:48:00,rvs,72.04
2023-01-21T15:49:00,rvs,55.00
2023-01-21T15:50:00,rvs,53.75
2023-01-21T15:51:00,rvs,49.66
2023-01-21T15:52:00,rvs,63.55
2023-01-21T15:53:00,rvs,55.38
2023-01-21T15:54:00,rvs,52.81
2023-01-21T15:55:00,rvs,48.59
2023-01-21T15:56:00,rvs,45.53
2023-01-21T15:57:00,rvs,48.13
2023-01-21T15:58:00,rvs,47.84
2023-01-21T15:59:00,rvs,46.94
2023-01-21T16:00:00,rvs,52.24
2023-01-21T16:01:00,rvs,49.92
2023-01-21T16:02:00,rvs,46.03
2023-01-21T16:03:00,rvs,48.91
2023-01-21T16:04:00,rvs,58.29
2023-01-21T16:05:00,rvs,62.44
2023-01-21T16:06:00,rvs,61.28
2023-01-21T16:07:00,rvs,60.35
2023-01-21T16:08:00,rvs,38.73
2023-01-21T16:09:00,rvs,30.74
2023-01-21T16:10:00,rvs,24.63
2023-01-21T16:11:00,rvs,26.57
2023-01-21T16:12:00,rvs,30.93
2023-01-21T16:13:00,rvs,24.92
2023-01-21T16:14:00,rvs,27.94
2023-01-21T16:15:00,rvs,29.23
2023-01-21T16:16:00,rvs,31.27
2023-01-21T16:17:00,rvs,30.34
2023-01-21T16:18:00,rvs,38.12
2023-01-21T16:19:00,rvs,46.89
2023-01-21T16:20:00,rvs,42.94
2023-01-21T16:21:00,rvs,67.07
2023-01-21T16:22:00,rvs,72.48
2023-01-21T16:23:00,rvs,82.45
2023-01-21T16:24:00,rvs,80.88
2023-01-21T16:25:00,rvs,62.20
2023-01-21T16:26:00,rvs,60.50
2023-01-21T16:27:00,rvs,60.04
2023-01-21T16:28:00,rvs,51.88
2023-01-21T16:29:00,rvs,50.65
2023-01-21T16:30:00,rvs,48.05
2023-01-21T16:31:00,rvs,53.28
2023-01-21T16:32:00,rvs,57.99
2023-01-21T16:33:00,rvs,37.87
2023-01-21T16:34:00,rvs,39.45
2023-01-21T16:35:00,rvs,28.60
2023-01-21T16:36:00,rvs,30.69
2023-01-21T16:37:00,rvs,29.84
2023-01-21T16:38:00,rvs,29.97
2023-01-21T16:39:00,rvs,55.11
2023-01-21T16:40:00,rvs,50.88
2023-01-21T16:41:00,rvs,49.85
2023-01-21T16:42:00,rvs,41.74
2023-01-21T16:43:00,rvs,41.25
2023-01-21T16:44:00,rvs,30.45
2023-01-21T16:45:00,rvs,27.94
2023-01-21T16:46:00,rvs,28.53
2023-01-21T16:47:00,rvs,28.45
2023-01-21T16:48:00,rvs,19.62
2023-01-21T16:49:00,rvs,18.32
2023-01-21T16:50:00,rvs,18.26
2023-01-21T16:51:00,rvs,22.53
2023-01-21T16:52:00,rvs,21.05
2023-01-21T16:53:00,rvs,21.54
2023-01-21T16:54:00,rvs,21.89
2023-01-21T16:55:00,rvs,27.36
2023-01-21T16:56:00,rvs,32.17
2023-01-21T16:57:00,rvs,39.34
2023-01-21T16:58:00,rvs,43.97
2023-01-21T16:59:00,rvs,27.09
2023-01-21T17:00:00,rvs,41.67
2023-01-21T17:01:00,rvs,26.75
2023-01-21T17:02:00,rvs,30.90
2023-01-21T17:03:00,rvs,36.35
2023-01-21T17:04:00,rvs,41.54
2023-01-21T17:05:00,rvs,43.48
2023-01-21T17:06:00,rvs,40.54
2023-01-21T17:07:00,rvs,38.18
2023-01-21T17:08:00,rvs,38.31
2023-01-21T17:09:00,rvs,30.59
2023-01-21T17:10:00,rvs,33.06
2023-01-21T17:11:00,rvs,23.20
2023-01-21T17:12:00,rvs,22.73
2023-01-21T17:13:00,rvs,24.25
2023-01-21T17:14:00,rvs,24.51
2023-01-21T17:15:00,rvs,26.27
2023-01-21T17:16:00,rvs,25.82
2023-01-21T17:17:00,rvs,28.48
2023-01-21T17:18:00,rvs,38.18
2023-01-21T17:19:00,rvs,34.86
2023-01-21T17:20:00,rvs,37.52
2023-01-21T17:21:00,rvs,35.01
2023-01-21T17:22:00,rvs,45.58
2023-01-21T17:23:00,rvs,46.00
2023-01-21T17:24:00,rvs,47.79
2023-01-21T17:25:00,rvs,42.74
2023-01-21T17:26:00,rvs,45.59
2023-01-21T17:27:00,rvs,42.30
2023-01-21T17:28:00,rvs,49.02
2023-01-21T17:29:00,rvs,43.77
2023-01-21T17:30:00,rvs,38.93
2023-01-21T17:31:00,rvs,39.72
2023-01-21T17:32:00,rvs,35.44
2023-01-21T17:33:00,rvs,46.65
2023-01-21T17:34:00,rvs,38.43
2023-01-21T17:35:00,rvs,38.67
2023-01-21T17:36:00,rvs,38.18
2023-01-21T17:37:00,rvs,35.66
2023-01-21T17:38:00,rvs,37.94
2023-01-21T17:39:00,rvs,32.93
2023-01-21T17:40:00,rvs,31.99
2023-01-21T17:41:00,rvs,12.77
2023-01-21T17:42:00,rvs,11.71
2023-01-21T17:43:00,rvs,13.06
2023-01-21T17:44:00,rvs,12.80
2023-01-21T17:45:00,rvs,14.42
2023-01-21T17:46:00,rvs,14.42
2023-01-21T17:47:00,rvs,17.99
2023-01-21T17:48:00,rvs,22.16
2023-01-21T17:49:00,rvs,22.68
2023-01-21T17:50:00,rvs,28.02
2023-01-21T17:51:00,rvs,35.33
2023-01-21T17:52:00,rvs,41.50
2023-01-21T17:53:00,rvs,47.00
2023-01-21T17:54:00,rvs,47.13
2023-01-21T17:55:00,rvs,33.56
2023-01-21T17:56:00,rvs,30.49
2023-01-21T17:57:00,rvs,22.67
2023-01-21T17:58:00,rvs,22.86
2023-01-21T17:59:00,rvs,19.75
2023-01-21T18:00:00,rvs,26.68
2023-01-21T18:01:00,rvs,29.59
2023-01-21T18:02:00,rvs,31.62
2023-01-21T18:03:00,rvs,35.87
2023-01-21T18:04:00,rvs,33.74
2023-01-21T18:05:00,rvs,46.04
2023-01-21T18:06:00,rvs,53.72
2023-01-21T18:07:00,rvs,54.37
2023-01-21T18:08:00,rvs,59.01
2023-01-21T18:09:00,rvs,57.66
2023-01-21T18:10:00,rvs,72.22
2023-01-21T18:11:00,rvs,61.34
2023-01-21T18:12:00,rvs,62.32
2023-01-21T18:13:00,rvs,47.63
2023-01-21T18:14:00,rvs,37.93
2023-01-21T18:15:00,rvs,41.16
2023-01-21T18:16:00,rvs,31.10
2023-01-21T18:17:00,rvs,31.76
2023-01-21T18:18:00,rvs,35.35
2023-01-21T18:19:00,rvs,44.81
2023-01-21T18:20:00,rvs,49.37
2023-01-21T18:21:00,rvs,60.08
2023-01-21T18:22:00,rvs,64.56
2023-01-21T18:23:00,rvs,61.67
2023-01-21T18:24:00,rvs,59.74
2023-01-21T18:25:00,rvs,68.35
2023-01-21T18:26:00,rvs,72.44
2023-01-21T18:27:00,rvs,73.47
2023-01-21T18:28:00,rvs,71.94
2023-01-21T18:29:00,rvs,71.30
2023-01-21T18:30:00,rvs,64.34
2023-01-21T18:31:00,rvs,65.72
2023-01-21T18:32:00,rvs,64.83
2023-01-21T18:33:00,rvs,76.95
2023-01-21T18:34:00,rvs,79.94
2023-01-21T18:35:00,rvs,57.05
2023-01-21T18:36:00,rvs,53.50
2023-01-21T18:37:00,rvs,50.56
2023-01-21T18:38:00,rvs,38.52
2023-01-21T18:39:00,rvs,55.82
2023-01-21T18:40:00,rvs,63.30
2023-01-21T18:41:00,rvs,55.98
2023-01-21T18:42:00,rvs,55.20
2023-01-21T18:43:00,rvs,46.71
2023-01-21T18:44:00,rvs,49.21
2023-01-21T18:45:00,rvs,55.32
2023-01-21T18:46:00,rvs,57.56
2023-01-21T18:47:00,rvs,56.84
2023-01-21T18:48:00,rvs,60.86
2023-01-21T18:49:00,rvs,62.27
2023-01-21T18:50:00,rvs,39.35
2023-01-21T18:51:00,rvs,31.19
2023-01-21T18:52:00,rvs,35.40
2023-01-21T18:53:00,rvs,34.89
2023-01-21T18:54:00,rvs,38.87
2023-01-21T18:55:00,rvs,64.53
2023-01-21T18:56:00,rvs,65.87
2023-01-21T18:57:00,rvs,65.01
2023-01-21T18:58:00,rvs,58.73
2023-01-21T18:59:00,rvs,43.91
2023-01-21T19:00:00,rvs,43.48
2023-01-21T19:01:00,rvs,46.58
2023-01-21T19:02:00,rvs,50.50
2023-01-21T19:03:00,rvs,50.15
2023-01-21T19:04:00,rvs,49.55
2023-01-21T19:05:00,rvs,35.68
2023-01-21T19:06:00,rvs,44.89
2023-01-21T19:07:00,rvs,45.87
2023-01-21T19:08:00,rvs,48.20
2023-01-21T19:09:00,rvs,73.86
2023-01-21T19:10:00,rvs,56.27
2023-01-21T19:11:00,rvs,54.54
2023-01-21T19:12:00,rvs,62.37
2023-01-21T19:13:00,rvs,61.28
2023-01-21T19:14:00,rvs,67.13
2023-01-21T19:15:00,rvs,54.93
2023-01-21T19:16:00,rvs,50.56
2023-01-21T19:17:00,rvs,54.34
2023-01-21T19:18:00,rvs,45.46
2023-01-21T19:19:00,rvs,44.90
2023-01-21T19:20:00,rvs,49.07
2023-01-21T19:21:00,rvs,48.66
2023-01-21T19:22:00,rvs,40.68
2023-01-21T19:23:00,rvs,46.57
2023-01-21T19:24:00,rvs,52.86
2023-01-21T19:25:00,rvs,39.59
2023-01-21T19:26:00,rvs,38.83
2023-01-21T19:27:00,rvs,44.72
2023-01-21T19:28:00,rvs,41.57
2023-01-21T19:29:00,rvs,45.11
2023-01-21T19:30:00,rvs,49.96
2023-01-21T19:31:00,rvs,50.92
2023-01-21T19:32:00,rvs,51.42
2023-01-21T19:33:00,rvs,50.84
2023-01-21T19:34:00,rvs,47.68
2023-01-21T19:35:00,rvs,51.00
2023-01-21T19:36:00,rvs,50.01
2023-01-21T19:37:00,rvs,53.74
2023-01-21T19:38:00,rvs,58.07
2023-01-21T19:39:00,rvs,47.60
2023-01-21T19:40:00,rvs,34.41
2023-01-21T19:41:00,rvs,36.21
2023-01-21T19:42:00,rvs,38.56
2023-01-21T19:43:00,rvs,30.31
2023-01-21T19:44:00,rvs,29.96
2023-01-21T19:45:00,rvs,32.82
2023-01-21T19:46:00,rvs,38.16
2023-01-21T19:47:00,rvs,33.99
2023-01-21T19:48:00,rvs,41.70
2023-01-21T19:49:00,rvs,34.77
2023-01-21T19:50:00,rvs,35.63
2023-01-21T19:51:00,rvs,36.74
2023-01-21T19:52:00,rvs,28.07
2023-01-21T19:53:00,rvs,31.10
2023-01-21T19:54:00,rvs,14.70
2023-01-21T19:55:00,rvs,19.16
2023-01-21T19:56:00,rvs,20.77
2023-01-21T19:57:00,rvs,17.18
2023-01-21T19:58:00,rvs,21.57
2023-01-21T19:59:00,rvs,31.27
2023-01-21T20:00:00,rvs,32.55
2023-01-21T20:01:00,rvs,35.84
2023-01-21T20:02:00,rvs,44.67
2023-01-21T20:03:00,rvs,45.34
2023-01-21T20:04:00,rvs,49.78
2023-01-21T20:05:00,rvs,52.35
2023-01-21T20:06:00,rvs,53.51
2023-01-21T20:07:00,rvs,57.11
2023-01-21T20:08:00,rvs,37.64
2023-01-21T20:09:00,rvs,29.54
2023-01-21T20:10:00,rvs,23.49
2023-01-21T20:11:00,rvs,28.03
2023-01-21T20:12:00,rvs,30.90
2023-01-21T20:13:00,rvs,24.80
2023-01-21T20:14:00,rvs,28.50
2023-01-21T20:15:00,rvs,36.59
2023-01-21T20:16:00,rvs,34.27
2023-01-21T20:17:00,rvs,54.93
2023-01-21T20:18:00,rvs,75.56
2023-01-21T20:19:00,rvs,61.14
2023-01-21T20:20:00,rvs,58.62
2023-01-21T20:21:00,rvs,33.93
2023-01-21T20:22:00,rvs,41.29
2023-01-21T20:23:00,rvs,46.39
2023-01-21T20:24:00,rvs,53.20
2023-01-21T20:25:00,rvs,53.45
2023-01-21T20:26:00,rvs,58.54
2023-01-21T20:27:00,rvs,58.36
2023-01-21T20:28:00,rvs,60.89
2023-01-21T20:29:00,rvs,53.59
2023-01-21T20:30:00,rvs,48.51
2023-01-21T20:31:00,rvs,35.49
2023-01-21T20:32:00,rvs,42.21
2023-01-21T20:33:00,rvs,43.36
2023-01-21T20:34:00,rvs,37.15
2023-01-21T20:35:00,rvs,39.27
2023-01-21T20:36:00,rvs,41.04
2023-01-21T20:37:00,rvs,43.27
2023-01-21T20:38:00,rvs,42.45
2023-01-21T20:39:00,rvs,43.30
2023-01-21T20:40:00,rvs,65.09
2023-01-21T20:41:00,rvs,45.36
2023-01-21T20:42:00,rvs,55.61
2023-01-21T20:43:00,rvs,57.77
2023-01-21T20:44:00,rvs,41.96
2023-01-21T20:45:00,rvs,21.51
2023-01-21T20:46:00,rvs,27.73
2023-01-21T20:47:00,rvs,29.50
2023-01-21T20:48:00,rvs,33.65
2023-01-21T20:49:00,rvs,34.64
2023-01-21T20:50:00,rvs,33.71
2023-01-21T20:51:00,rvs,34.90
2023-01-21T20:52:00,rvs,41.52
2023-01-21T20:53:00,rvs,32.82
2023-01-21T20:54:00,rvs,30.38
2023-01-21T20:55:00,rvs,19.49
2023-01-21T20:56:00,rvs,17.62
2023-01-21T20:57:00,rvs,22.90
2023-01-21T20:58:00,rvs,24.67
2023-01-21T20:59:00,rvs,24.83
2023-01-21T21:00:00,rvs,26.06
2023-01-21T21:01:00,rvs,26.35
2023-01-21T21:02:00,rvs,30.86
2023-01-21T21:03:00,rvs,25.91
2023-01-21T21:04:00,rvs,30.32
2023-01-21T21:05:00,rvs,32.63
2023-01-21T21:06:00,rvs,37.89
2023-01-21T21:07:00,rvs,40.48
2023-01-21T21:08:00,rvs,51.74
2023-01-21T21:09:00,rvs,42.01
2023-01-21T21:10:00,rvs,44.87
2023-01-21T21:11:00,rvs,49.83
2023-01-21T21:12:00,rvs,34.74
2023-01-21T21:13:00,rvs,34.98
2023-01-21T21:14:00,rvs,33.42
2023-01-21T21:15:00,rvs,36.16
2023-01-21T21:16:00,rvs,33.52
2023-01-21T21:17:00,rvs,36.57
2023-01-21T21:18:00,rvs,40.52
2023-01-21T21:19:00,rvs,49.42
2023-01-21T21:20:00,rvs,57.24
2023-01-21T21:21:00,rvs,81.57
2023-01-21T21:22:00,rvs,78.36
2023-01-21T21:23:00,rvs,80.91
2023-01-21T21:24:00,rvs,69.60
2023-01-21T21:25:00,rvs,61.88
2023-01-21T21:26:00,rvs,64.89
2023-01-21T21:27:00,rvs,62.38
2023-01-21T21:28:00,rvs,63.18
2023-01-21T21:29:00,rvs,36.68
2023-01-21T21:30:00,rvs,35.77
2023-01-21T21:31:00,rvs,38.11
2023-01-21T21:32:00,rvs,34.11
2023-01-21T21:33:00,rvs,42.32
2023-01-21T21:34:00,rvs,38.03
2023-01-21T21:35:00,rvs,37.52
2023-01-21T21:36:00,rvs,39.44
2023-01-21T21:37:00,rvs,40.47
2023-01-21T21:38:00,rvs,46.66
2023-01-21T21:39:00,rvs,52.74
2023-01-21T21:40:00,rvs,54.81
2023-01-21T21:41:00,rvs,60.52
2023-01-21T21:42:00,rvs,47.80
2023-01-21T21:43:00,rvs,52.88
2023-01-21T21:44:00,rvs,71.50
2023-01-21T21:45:00,rvs,51.90
2023-01-21T21:46:00,rvs,47.64
2023-01-21T21:47:00,rvs,56.16
2023-01-21T21:48:00,rvs,57.05
2023-01-21T21:49:00,rvs,47.82
2023-01-21T21:50:00,rvs,36.47
2023-01-21T21:51:00,rvs,33.26
2023-01-21T21:52:00,rvs,36.45
2023-01-21T21:53:00,rvs,31.62
2023-01-21T21:54:00,rvs,28.85
2023-01-21T21:55:00,rvs,19.28
2023-01-21T21:56:00,rvs,21.06
2023-01-21T21:57:00,rvs,27.25
2023-01-21T21:58:00,rvs,30.41
2023-01-21T21:59:00,rvs,23.42
2023-01-21T22:00:00,rvs,25.88
2023-01-21T22:01:00,rvs,31.65
2023-01-21T22:02:00,rvs,31.22
2023-01-21T22:03:00,rvs,39.52
2023-01-21T22:04:00,rvs,40.93
2023-01-21T22:05:00,rvs,42.67
2023-01-21T22:06:00,rvs,43.19
2023-01-21T22:07:00,rvs,21.46
2023-01-21T22:08:00,rvs,26.23
2023-01-21T22:09:00,rvs,22.90
2023-01-21T22:10:00,rvs,21.26
2023-01-21T22:11:00,rvs,22.35
