#datetime,building,power
2023-04-09T19:53:00,atb,38.41
2023-04-09T19:55:00,atb,35.99
2023-04-09T19:57:00,atb,40.80
2023-04-09T19:59:00,atb,38.41
2023-04-09T20:01:00,atb,38.39
2023-04-09T20:03:00,atb,57.60
2023-04-09T20:04:00,atb,31.20
2023-04-09T20:06:00,atb,45.60
2023-04-09T20:08:00,atb,40.81
2023-04-09T20:10:00,atb,38.39
2023-04-09T20:12:00,atb,38.39
2023-04-09T20:13:00,atb,36.01
2023-04-09T20:15:00,atb,67.21
2023-04-09T20:17:00,atb,57.60
2023-04-09T20:19:00,atb,40.80
2023-04-09T20:21:00,atb,43.20
2023-04-09T20:23:00,atb,43.20
2023-04-09T20:25:00,atb,43.20
2023-04-09T20:27:00,atb,40.81
2023-04-09T20:29:00,atb,40.80
2023-04-09T20:31:00,atb,43.20
2023-04-09T20:32:00,atb,21.61
2023-04-09T20:34:00,atb,40.80
2023-04-09T20:36:00,atb,40.80
2023-04-09T20:38:00,atb,45.60
2023-04-09T20:40:00,atb,48.00
2023-04-09T20:42:00,atb,43.20
2023-04-09T20:43:00,atb,19.20
2023-04-09T20:45:00,atb,52.79
2023-04-09T20:46:00,atb,31.20
2023-04-09T20:48:00,atb,50.41
2023-04-09T20:50:00,atb,40.80
2023-04-09T20:52:00,atb,38.41
2023-04-09T20:54:00,atb,40.80
2023-04-09T20:56:00,atb,40.80
2023-04-09T20:57:00,atb,21.61
2023-04-09T20:59:00,atb,40.80
2023-04-09T21:01:00,atb,40.80
2023-04-09T21:02:00,atb,19.20
2023-04-09T21:04:00,atb,38.39
2023-04-09T21:06:00,atb,43.21
2023-04-09T21:07:00,atb,21.59
2023-04-09T21:08:00,atb,19.20
2023-04-09T21:10:00,atb,38.39
2023-04-09T21:12:00,atb,38.41
2023-04-09T21:14:00,atb,40.80
2023-04-09T21:16:00,atb,40.80
2023-04-09T21:17:00,atb,21.61
2023-04-09T21:19:00,atb,38.39
2023-04-09T21:21:00,atb,38.41
2023-04-09T21:22:00,atb,19.19
2023-04-09T21:24:00,atb,43.21
2023-04-09T21:26:00,atb,38.39
2023-04-09T21:28:00,atb,38.39
2023-04-09T21:29:00,atb,19.20
2023-04-09T21:31:00,atb,38.41
2023-04-09T21:33:00,atb,40.80
2023-04-09T21:34:00,atb,19.20
2023-04-09T21:36:00,atb,35.99
2023-04-09T21:38:00,atb,36.01
2023-04-09T21:40:00,atb,38.39
2023-04-09T21:42:00,atb,40.80
2023-04-09T21:43:00,atb,16.80
2023-04-09T21:45:00,atb,38.41
2023-04-09T21:47:00,atb,35.99
2023-04-09T21:49:00,atb,38.41
2023-04-09T21:51:00,atb,38.39
2023-04-09T21:52:00,atb,19.20
2023-04-09T21:54:00,atb,38.39
2023-04-09T21:56:00,atb,36.01
2023-04-09T21:58:00,atb,55.20
2023-04-09T22:00:00,atb,62.40
2023-04-09T22:02:00,atb,50.41
2023-04-09T22:04:00,atb,50.39
2023-04-09T22:06:00,atb,38.41
2023-04-09T22:07:00,atb,21.59
2023-04-09T22:09:00,atb,38.41
2023-04-09T22:11:00,atb,38.39
2023-04-09T22:13:00,atb,36.01
2023-04-09T22:15:00,atb,38.39
2023-04-09T22:17:00,atb,45.60
2023-04-09T22:19:00,atb,38.41
2023-04-09T22:21:00,atb,35.99
2023-04-09T22:23:00,atb,36.01
2023-04-09T22:25:00,atb,40.80
2023-04-09T22:27:00,atb,36.01
2023-04-09T22:29:00,atb,35.99
2023-04-09T22:30:00,atb,16.80
2023-04-09T22:32:00,atb,38.41
2023-04-09T22:34:00,atb,40.80
2023-04-09T22:36:00,atb,36.01
2023-04-09T22:38:00,atb,35.99
2023-04-09T22:39:00,atb,16.80
2023-04-09T22:40:00,atb,19.20
2023-04-09T22:42:00,atb,38.39
2023-04-09T22:43:00,atb,26.41
2023-04-09T22:45:00,atb,35.99
2023-04-09T22:46:00,atb,19.20
2023-04-09T22:48:00,atb,38.39
2023-04-09T22:49:00,atb,19.20
2023-04-09T22:50:00,atb,19.20
2023-04-09T22:52:00,atb,40.80
2023-04-09T22:54:00,atb,40.80
2023-04-09T22:56:00,atb,36.01
2023-04-09T22:57:00,atb,21.59
2023-04-09T22:59:00,atb,64.80
2023-04-09T23:00:00,atb,31.20
2023-04-09T23:02:00,atb,36.01
2023-04-09T23:04:00,atb,33.59
2023-04-09T23:06:00,atb,33.60
