#datetime,building,power
2024-03-15T11:06:00,vfh,27.16
2024-03-15T11:07:00,vfh,27.16
2024-03-15T11:08:00,vfh,49.18
2024-03-15T11:09:00,vfh,62.68
2024-03-15T11:10:00,vfh,75.74
2024-03-15T11:11:00,vfh,55.86
2024-03-15T11:12:00,vfh,62.34
2024-03-15T11:13:00,vfh,62.34
2024-03-15T11:14:00,vfh,79.55
2024-03-15T11:15:00,vfh,41.72
2024-03-15T11:16:00,vfh,48.68
2024-03-15T11:17:00,vfh,48.68
2024-03-15T11:18:00,vfh,9.43
2024-03-15T11:19:00,vfh,9.08
2024-03-15T11:20:00,vfh,38.38
2024-03-15T11:21:00,vfh,88.26
2024-03-15T11:22:00,vfh,88.26
2024-03-15T11:23:00,vfh,86.26
2024-03-15T11:24:00,vfh,38.45
2024-03-15T11:25:00,vfh,76.24
2024-03-15T11:26:00,vfh,68.62
2024-03-15T11:27:00,vfh,48.53
2024-03-15T11:28:00,vfh,2.79
2024-03-15T11:29:00,vfh,48.47
2024-03-15T11:30:00,vfh,97.11
2024-03-15T11:31:00,vfh,61.00
2024-03-15T11:32:00,vfh,61.00
2024-03-15T11:33:00,vfh,86.26
2024-03-15T11:34:00,vfh,86.26
2024-03-15T11:35:00,vfh,60.08
2024-03-15T11:36:00,vfh,60.08
2024-03-15T11:37:00,vfh,86.74
2024-03-15T11:38:00,vfh,86.74
2024-03-15T11:39:00,vfh,45.45
2024-03-15T11:40:00,vfh,90.11
2024-03-15T11:41:00,vfh,94.26
2024-03-15T11:42:00,vfh,79.22
2024-03-15T11:43:00,vfh,79.22
2024-03-15T11:44:00,vfh,81.08
2024-03-15T11:45:00,vfh,73.30
2024-03-15T11:46:00,vfh,11.48
2024-03-15T11:47:00,vfh,68.15
2024-03-15T11:48:00,vfh,83.88
2024-03-15T11:49:00,vfh,83.50
2024-03-15T11:50:00,vfh,97.03
2024-03-15T11:51:00,vfh,67.94
2024-03-15T11:52:00,vfh,25.04
2024-03-15T11:53:00,vfh,73.75
2024-03-15T11:54:00,vfh,100.23
2024-03-15T11:55:00,vfh,42.99
2024-03-15T11:56:00,vfh,42.99
2024-03-15T11:57:00,vfh,62.77
2024-03-15T11:58:00,vfh,62.77
2024-03-15T11:59:00,vfh,30.47
2024-03-15T12:00:00,vfh,41.09
2024-03-15T12:01:00,vfh,51.56
2024-03-15T12:02:00,vfh,51.56
2024-03-15T12:03:00,vfh,51.51
2024-03-15T12:04:00,vfh,28.36
2024-03-15T12:05:00,vfh,58.36
2024-03-15T12:06:00,vfh,76.08
2024-03-15T12:07:00,vfh,53.57
2024-03-15T12:08:00,vfh,67.97
2024-03-15T12:09:00,vfh,67.97
2024-03-15T12:10:00,vfh,44.10
2024-03-15T12:11:00,vfh,51.45
2024-03-15T12:12:00,vfh,67.20
2024-03-15T12:13:00,vfh,97.46
2024-03-15T12:14:00,vfh,79.21
2024-03-15T12:15:00,vfh,79.21
2024-03-15T12:16:00,vfh,122.57
2024-03-15T12:17:00,vfh,122.57
2024-03-15T12:18:00,vfh,69.99
2024-03-15T12:19:00,vfh,69.99
2024-03-15T12:20:00,vfh,53.53
2024-03-15T12:21:00,vfh,53.53
2024-03-15T12:22:00,vfh,66.63
2024-03-15T12:23:00,vfh,52.37
2024-03-15T12:24:00,vfh,87.67
2024-03-15T12:25:00,vfh,102.98
2024-03-15T12:26:00,vfh,33.43
2024-03-15T12:27:00,vfh,33.43
2024-03-15T12:28:00,vfh,49.83
2024-03-15T12:29:00,vfh,63.25
2024-03-15T12:30:00,vfh,63.25
2024-03-15T12:31:00,vfh,114.13
2024-03-15T12:32:00,vfh,58.12
2024-03-15T12:33:00,vfh,84.86
2024-03-15T12:34:00,vfh,60.72
2024-03-15T12:35:00,vfh,82.88
2024-03-15T12:36:00,vfh,42.48
2024-03-15T12:37:00,vfh,73.84
2024-03-15T12:38:00,vfh,64.24
2024-03-15T12:39:00,vfh,46.30
2024-03-15T12:40:00,vfh,64.71
2024-03-15T12:41:00,vfh,105.70
2024-03-15T12:42:00,vfh,68.05
2024-03-15T12:43:00,vfh,53.48
2024-03-15T12:44:00,vfh,48.05
2024-03-15T12:45:00,vfh,28.35
2024-03-15T12:46:00,vfh,28.35
2024-03-15T12:47:00,vfh,103.32
2024-03-15T12:48:00,vfh,69.58
2024-03-15T12:49:00,vfh,96.55
2024-03-15T12:50:00,vfh,96.55
2024-03-15T12:51:00,vfh,83.20
2024-03-15T12:52:00,vfh,83.20
2024-03-15T12:53:00,vfh,41.08
2024-03-15T12:54:00,vfh,39.03
2024-03-15T12:55:00,vfh,39.03
2024-03-15T12:56:00,vfh,55.11
2024-03-15T12:57:00,vfh,56.91
2024-03-15T12:58:00,vfh,73.08
2024-03-15T12:59:00,vfh,75.87
2024-03-15T13:00:00,vfh,68.56
2024-03-15T13:01:00,vfh,47.14
2024-03-15T13:02:00,vfh,47.14
2024-03-15T13:03:00,vfh,31.74
2024-03-15T13:04:00,vfh,19.16
2024-03-15T13:05:00,vfh,20.88
2024-03-15T13:06:00,vfh,14.45
2024-03-15T13:07:00,vfh,67.99
2024-03-15T13:08:00,vfh,105.37
2024-03-15T13:09:00,vfh,85.00
2024-03-15T13:10:00,vfh,77.92
2024-03-15T13:11:00,vfh,81.98
2024-03-15T13:12:00,vfh,62.91
2024-03-15T13:13:00,vfh,17.08
2024-03-15T13:14:00,vfh,26.76
2024-03-15T13:15:00,vfh,30.23
2024-03-15T13:16:00,vfh,78.76
2024-03-15T13:17:00,vfh,78.76
2024-03-15T13:18:00,vfh,40.23
2024-03-15T13:19:00,vfh,40.62
2024-03-15T13:20:00,vfh,36.61
2024-03-15T13:21:00,vfh,75.45
2024-03-15T13:22:00,vfh,122.43
2024-03-15T13:23:00,vfh,78.00
2024-03-15T13:24:00,vfh,68.37
2024-03-15T13:25:00,vfh,93.07
2024-03-15T13:26:00,vfh,75.43
2024-03-15T13:27:00,vfh,53.37
2024-03-15T13:28:00,vfh,77.86
2024-03-15T13:29:00,vfh,68.46
2024-03-15T13:30:00,vfh,26.02
2024-03-15T13:31:00,vfh,62.50
2024-03-15T13:32:00,vfh,42.71
2024-03-15T13:33:00,vfh,42.71
2024-03-15T13:34:00,vfh,71.56
2024-03-15T13:35:00,vfh,27.70
2024-03-15T13:36:00,vfh,73.39
2024-03-15T13:37:00,vfh,117.02
2024-03-15T13:38:00,vfh,30.88
2024-03-15T13:39:00,vfh,86.75
2024-03-15T13:40:00,vfh,86.75
2024-03-15T13:41:00,vfh,9.07
2024-03-15T13:42:00,vfh,73.00
2024-03-15T13:43:00,vfh,68.55
2024-03-15T13:44:00,vfh,29.21
2024-03-15T13:45:00,vfh,66.98
2024-03-15T13:46:00,vfh,66.98
2024-03-15T13:47:00,vfh,83.31
2024-03-15T13:48:00,vfh,64.01
2024-03-15T13:49:00,vfh,64.01
2024-03-15T13:50:00,vfh,57.72
2024-03-15T13:51:00,vfh,82.53
2024-03-15T13:52:00,vfh,43.58
2024-03-15T13:53:00,vfh,58.19
2024-03-15T13:54:00,vfh,62.30
2024-03-15T13:55:00,vfh,62.30
2024-03-15T13:56:00,vfh,50.13
2024-03-15T13:57:00,vfh,68.09
2024-03-15T13:58:00,vfh,89.75
2024-03-15T13:59:00,vfh,60.91
2024-03-15T14:00:00,vfh,56.22
2024-03-15T14:01:00,vfh,52.12
2024-03-15T14:02:00,vfh,52.30
2024-03-15T14:03:00,vfh,49.98
2024-03-15T14:04:00,vfh,62.51
2024-03-15T14:05:00,vfh,111.54
2024-03-15T14:06:00,vfh,62.72
2024-03-15T14:07:00,vfh,95.83
2024-03-15T14:08:00,vfh,95.83
2024-03-15T14:09:00,vfh,26.94
2024-03-15T14:10:00,vfh,71.81
2024-03-15T14:11:00,vfh,92.84
2024-03-15T14:12:00,vfh,88.63
2024-03-15T14:13:00,vfh,88.71
2024-03-15T14:14:00,vfh,78.42
2024-03-15T14:15:00,vfh,78.42
2024-03-15T14:16:00,vfh,9.99
2024-03-15T14:17:00,vfh,42.28
2024-03-15T14:18:00,vfh,55.77
2024-03-15T14:19:00,vfh,34.70
2024-03-15T14:20:00,vfh,71.53
2024-03-15T14:21:00,vfh,41.56
2024-03-15T14:22:00,vfh,41.56
2024-03-15T14:23:00,vfh,80.17
2024-03-15T14:24:00,vfh,80.17
2024-03-15T14:25:00,vfh,82.63
2024-03-15T14:26:00,vfh,82.63
2024-03-15T14:27:00,vfh,68.26
2024-03-15T14:28:00,vfh,68.26
2024-03-15T14:29:00,vfh,48.38
2024-03-15T14:30:00,vfh,48.38
2024-03-15T14:31:00,vfh,88.04
2024-03-15T14:32:00,vfh,88.04
2024-03-15T14:33:00,vfh,86.02
2024-03-15T14:34:00,vfh,81.83
2024-03-15T14:35:00,vfh,102.44
2024-03-15T14:36:00,vfh,34.72
2024-03-15T14:37:00,vfh,50.43
2024-03-15T14:38:00,vfh,59.47
2024-03-15T14:39:00,vfh,6.02
2024-03-15T14:40:00,vfh,84.51
2024-03-15T14:41:00,vfh,84.51
2024-03-15T14:42:00,vfh,48.26
2024-03-15T14:43:00,vfh,35.02
2024-03-15T14:44:00,vfh,39.99
2024-03-15T14:45:00,vfh,68.26
2024-03-15T14:46:00,vfh,66.34
2024-03-15T14:47:00,vfh,84.50
2024-03-15T14:48:00,vfh,84.50
2024-03-15T14:49:00,vfh,78.97
2024-03-15T14:50:00,vfh,78.97
2024-03-15T14:51:00,vfh,80.31
2024-03-15T14:52:00,vfh,80.31
2024-03-15T14:53:00,vfh,47.43
2024-03-15T14:54:00,vfh,2.46
2024-03-15T14:55:00,vfh,68.21
2024-03-15T14:56:00,vfh,68.21
2024-03-15T14:57:00,vfh,58.41
2024-03-15T14:58:00,vfh,44.73
2024-03-15T14:59:00,vfh,44.73
2024-03-15T15:00:00,vfh,42.86
2024-03-15T15:01:00,vfh,58.35
2024-03-15T15:02:00,vfh,47.76
2024-03-15T15:03:00,vfh,47.76
2024-03-15T15:04:00,vfh,57.19
2024-03-15T15:05:00,vfh,65.55
2024-03-15T15:06:00,vfh,48.90
2024-03-15T15:07:00,vfh,23.84
2024-03-15T15:08:00,vfh,10.76
2024-03-15T15:09:00,vfh,102.34
2024-03-15T15:10:00,vfh,89.47
2024-03-15T15:11:00,vfh,41.40
2024-03-15T15:12:00,vfh,41.40
2024-03-15T15:13:00,vfh,26.48
2024-03-15T15:14:00,vfh,51.99
2024-03-15T15:15:00,vfh,51.99
2024-03-15T15:16:00,vfh,29.80
2024-03-15T15:17:00,vfh,85.35
2024-03-15T15:18:00,vfh,85.35
2024-03-15T15:19:00,vfh,100.77
2024-03-15T15:20:00,vfh,100.77
2024-03-15T15:21:00,vfh,44.57
2024-03-15T15:22:00,vfh,65.41
2024-03-15T15:23:00,vfh,54.74
2024-03-15T15:24:00,vfh,33.77
2024-03-15T15:25:00,vfh,49.27
2024-03-15T15:26:00,vfh,68.33
2024-03-15T15:27:00,vfh,57.08
2024-03-15T15:28:00,vfh,70.19
2024-03-15T15:29:00,vfh,70.19
2024-03-15T15:30:00,vfh,122.33
2024-03-15T15:31:00,vfh,69.49
2024-03-15T15:32:00,vfh,69.49
2024-03-15T15:33:00,vfh,76.49
2024-03-15T15:34:00,vfh,76.49
2024-03-15T15:35:00,vfh,55.27
2024-03-15T15:36:00,vfh,55.27
2024-03-15T15:37:00,vfh,81.26
2024-03-15T15:38:00,vfh,81.26
2024-03-15T15:39:00,vfh,36.58
2024-03-15T15:40:00,vfh,68.20
2024-03-15T15:41:00,vfh,68.48
2024-03-15T15:42:00,vfh,68.48
2024-03-15T15:43:00,vfh,50.57
2024-03-15T15:44:00,vfh,50.57
2024-03-15T15:45:00,vfh,79.83
2024-03-15T15:46:00,vfh,79.83
2024-03-15T15:47:00,vfh,56.36
2024-03-15T15:48:00,vfh,56.36
2024-03-15T15:49:00,vfh,91.77
2024-03-15T15:50:00,vfh,87.46
2024-03-15T15:51:00,vfh,115.91
2024-03-15T15:52:00,vfh,41.66
2024-03-15T15:53:00,vfh,41.66
2024-03-15T15:54:00,vfh,39.27
2024-03-15T15:55:00,vfh,31.04
2024-03-15T15:56:00,vfh,31.04
2024-03-15T15:57:00,vfh,107.47
2024-03-15T15:58:00,vfh,107.47
2024-03-15T15:59:00,vfh,60.82
2024-03-15T16:00:00,vfh,48.07
2024-03-15T16:01:00,vfh,48.74
2024-03-15T16:02:00,vfh,85.27
2024-03-15T16:03:00,vfh,87.42
2024-03-15T16:04:00,vfh,71.83
2024-03-15T16:05:00,vfh,65.73
2024-03-15T16:06:00,vfh,59.97
2024-03-15T16:07:00,vfh,94.77
2024-03-15T16:08:00,vfh,78.57
2024-03-15T16:09:00,vfh,48.55
2024-03-15T16:10:00,vfh,48.55
2024-03-15T16:11:00,vfh,51.21
2024-03-15T16:12:00,vfh,51.21
2024-03-15T16:13:00,vfh,22.60
2024-03-15T16:14:00,vfh,30.94
2024-03-15T16:15:00,vfh,21.21
2024-03-15T16:16:00,vfh,64.67
2024-03-15T16:17:00,vfh,88.70
2024-03-15T16:18:00,vfh,62.27
2024-03-15T16:19:00,vfh,103.76
2024-03-15T16:20:00,vfh,96.22
2024-03-15T16:21:00,vfh,89.55
2024-03-15T16:22:00,vfh,102.95
2024-03-15T16:23:00,vfh,120.23
2024-03-15T16:24:00,vfh,124.51
2024-03-15T16:25:00,vfh,103.77
2024-03-15T16:26:00,vfh,76.58
2024-03-15T16:27:00,vfh,122.74
2024-03-15T16:28:00,vfh,85.09
2024-03-15T16:29:00,vfh,41.41
2024-03-15T16:30:00,vfh,68.67
2024-03-15T16:31:00,vfh,34.23
2024-03-15T16:32:00,vfh,34.23
2024-03-15T16:33:00,vfh,76.31
2024-03-15T16:34:00,vfh,65.45
2024-03-15T16:35:00,vfh,65.45
2024-03-15T16:36:00,vfh,48.04
2024-03-15T16:37:00,vfh,48.04
2024-03-15T16:38:00,vfh,74.59
2024-03-15T16:39:00,vfh,33.96
2024-03-15T16:40:00,vfh,33.96
2024-03-15T16:41:00,vfh,75.59
2024-03-15T16:42:00,vfh,75.59
2024-03-15T16:43:00,vfh,65.08
2024-03-15T16:44:00,vfh,55.01
2024-03-15T16:45:00,vfh,55.01
2024-03-15T16:46:00,vfh,65.16
2024-03-15T16:47:00,vfh,65.16
2024-03-15T16:48:00,vfh,24.21
2024-03-15T16:49:00,vfh,13.27
2024-03-15T16:50:00,vfh,70.01
2024-03-15T16:51:00,vfh,118.79
2024-03-15T16:52:00,vfh,77.12
2024-03-15T16:53:00,vfh,57.37
2024-03-15T16:54:00,vfh,53.04
2024-03-15T16:55:00,vfh,86.40
2024-03-15T16:56:00,vfh,35.21
2024-03-15T16:57:00,vfh,49.47
2024-03-15T16:58:00,vfh,62.37
2024-03-15T16:59:00,vfh,62.25
2024-03-15T17:00:00,vfh,65.16
2024-03-15T17:01:00,vfh,65.16
2024-03-15T17:02:00,vfh,53.14
2024-03-15T17:03:00,vfh,69.80
2024-03-15T17:04:00,vfh,103.32
2024-03-15T17:05:00,vfh,45.57
2024-03-15T17:06:00,vfh,50.87
2024-03-15T17:07:00,vfh,35.46
2024-03-15T17:08:00,vfh,41.69
2024-03-15T17:09:00,vfh,44.43
2024-03-15T17:10:00,vfh,38.55
2024-03-15T17:11:00,vfh,38.55
2024-03-15T17:12:00,vfh,104.78
2024-03-15T17:13:00,vfh,73.50
2024-03-15T17:14:00,vfh,22.20
2024-03-15T17:15:00,vfh,9.75
2024-03-15T17:16:00,vfh,28.93
2024-03-15T17:17:00,vfh,66.04
2024-03-15T17:18:00,vfh,85.75
2024-03-15T17:19:00,vfh,96.07
2024-03-15T17:20:00,vfh,73.64
2024-03-15T17:21:00,vfh,73.64
2024-03-15T17:22:00,vfh,67.81
2024-03-15T17:23:00,vfh,92.80
2024-03-15T17:24:00,vfh,63.21
2024-03-15T17:25:00,vfh,51.20
2024-03-15T17:26:00,vfh,40.36
2024-03-15T17:27:00,vfh,40.36
2024-03-15T17:28:00,vfh,95.88
2024-03-15T17:29:00,vfh,58.94
2024-03-15T17:30:00,vfh,75.79
2024-03-15T17:31:00,vfh,118.73
2024-03-15T17:32:00,vfh,63.98
2024-03-15T17:33:00,vfh,64.62
2024-03-15T17:34:00,vfh,64.62
2024-03-15T17:35:00,vfh,27.75
2024-03-15T17:36:00,vfh,114.61
2024-03-15T17:37:00,vfh,107.50
2024-03-15T17:38:00,vfh,102.89
2024-03-15T17:39:00,vfh,102.89
2024-03-15T17:40:00,vfh,28.16
2024-03-15T17:41:00,vfh,28.16
2024-03-15T17:42:00,vfh,74.27
2024-03-15T17:43:00,vfh,58.30
2024-03-15T17:44:00,vfh,69.63
2024-03-15T17:45:00,vfh,69.63
2024-03-15T17:46:00,vfh,94.49
2024-03-15T17:47:00,vfh,99.59
2024-03-15T17:48:00,vfh,99.59
2024-03-15T17:49:00,vfh,16.49
2024-03-15T17:50:00,vfh,16.49
2024-03-15T17:51:00,vfh,71.29
2024-03-15T17:52:00,vfh,93.39
2024-03-15T17:53:00,vfh,66.19
2024-03-15T17:54:00,vfh,71.78
2024-03-15T17:55:00,vfh,62.43
2024-03-15T17:56:00,vfh,48.20
2024-03-15T17:57:00,vfh,48.20
2024-03-15T17:58:00,vfh,62.40
2024-03-15T17:59:00,vfh,62.40
2024-03-15T18:00:00,vfh,57.23
2024-03-15T18:01:00,vfh,49.31
2024-03-15T18:02:00,vfh,49.31
2024-03-15T18:03:00,vfh,74.30
2024-03-15T18:04:00,vfh,74.30
2024-03-15T18:05:00,vfh,70.77
2024-03-15T18:06:00,vfh,70.77
2024-03-15T18:07:00,vfh,113.25
2024-03-15T18:08:00,vfh,65.56
2024-03-15T18:09:00,vfh,65.56
2024-03-15T18:10:00,vfh,57.60
2024-03-15T18:11:00,vfh,57.60
2024-03-15T18:12:00,vfh,55.28
2024-03-15T18:13:00,vfh,49.70
2024-03-15T18:14:00,vfh,73.43
2024-03-15T18:15:00,vfh,30.07
2024-03-15T18:16:00,vfh,30.07
2024-03-15T18:17:00,vfh,98.58
2024-03-15T18:18:00,vfh,98.58
2024-03-15T18:19:00,vfh,47.79
2024-03-15T18:20:00,vfh,47.79
2024-03-15T18:21:00,vfh,66.29
2024-03-15T18:22:00,vfh,66.29
2024-03-15T18:23:00,vfh,47.40
2024-03-15T18:24:00,vfh,45.84
2024-03-15T18:25:00,vfh,80.45
2024-03-15T18:26:00,vfh,17.15
2024-03-15T18:27:00,vfh,17.15
2024-03-15T18:28:00,vfh,77.64
2024-03-15T18:29:00,vfh,74.44
2024-03-15T18:30:00,vfh,49.85
2024-03-15T18:31:00,vfh,39.04
2024-03-15T18:32:00,vfh,62.89
2024-03-15T18:33:00,vfh,61.96
2024-03-15T18:34:00,vfh,64.75
2024-03-15T18:35:00,vfh,104.66
2024-03-15T18:36:00,vfh,104.66
2024-03-15T18:37:00,vfh,12.22
2024-03-15T18:38:00,vfh,12.22
2024-03-15T18:39:00,vfh,28.33
2024-03-15T18:40:00,vfh,56.29
2024-03-15T18:41:00,vfh,56.29
2024-03-15T18:42:00,vfh,73.05
2024-03-15T18:43:00,vfh,73.05
2024-03-15T18:44:00,vfh,72.64
2024-03-15T18:45:00,vfh,84.27
2024-03-15T18:46:00,vfh,84.27
2024-03-15T18:47:00,vfh,39.00
2024-03-15T18:48:00,vfh,26.46
2024-03-15T18:49:00,vfh,68.54
2024-03-15T18:50:00,vfh,68.54
2024-03-15T18:51:00,vfh,72.85
2024-03-15T18:52:00,vfh,28.01
2024-03-15T18:53:00,vfh,32.70
2024-03-15T18:54:00,vfh,68.53
2024-03-15T18:55:00,vfh,127.37
2024-03-15T18:56:00,vfh,109.46
2024-03-15T18:57:00,vfh,82.73
2024-03-15T18:58:00,vfh,82.73
2024-03-15T18:59:00,vfh,58.29
2024-03-15T19:00:00,vfh,77.86
2024-03-15T19:01:00,vfh,77.86
2024-03-15T19:02:00,vfh,63.69
2024-03-15T19:03:00,vfh,102.87
2024-03-15T19:04:00,vfh,67.97
2024-03-15T19:05:00,vfh,63.68
2024-03-15T19:06:00,vfh,69.29
2024-03-15T19:07:00,vfh,70.97
2024-03-15T19:08:00,vfh,64.08
2024-03-15T19:09:00,vfh,97.36
2024-03-15T19:10:00,vfh,78.97
2024-03-15T19:11:00,vfh,50.19
2024-03-15T19:12:00,vfh,28.50
2024-03-15T19:13:00,vfh,23.19
2024-03-15T19:14:00,vfh,23.19
2024-03-15T19:15:00,vfh,108.11
2024-03-15T19:16:00,vfh,108.11
2024-03-15T19:17:00,vfh,35.27
2024-03-15T19:18:00,vfh,47.94
2024-03-15T19:19:00,vfh,46.70
2024-03-15T19:20:00,vfh,108.49
2024-03-15T19:21:00,vfh,85.60
2024-03-15T19:22:00,vfh,61.88
2024-03-15T19:23:00,vfh,61.88
2024-03-15T19:24:00,vfh,61.40
2024-03-15T19:25:00,vfh,92.95
2024-03-15T19:26:00,vfh,92.95
2024-03-15T19:27:00,vfh,45.26
2024-03-15T19:28:00,vfh,45.26
2024-03-15T19:29:00,vfh,40.43
2024-03-15T19:30:00,vfh,40.43
2024-03-15T19:31:00,vfh,45.81
2024-03-15T19:32:00,vfh,51.48
2024-03-15T19:33:00,vfh,40.34
2024-03-15T19:34:00,vfh,73.37
2024-03-15T19:35:00,vfh,74.48
2024-03-15T19:36:00,vfh,67.25
2024-03-15T19:37:00,vfh,67.25
2024-03-15T19:38:00,vfh,32.66
2024-03-15T19:39:00,vfh,32.66
2024-03-15T19:40:00,vfh,42.69
2024-03-15T19:41:00,vfh,42.69
2024-03-15T19:42:00,vfh,116.22
2024-03-15T19:43:00,vfh,70.48
2024-03-15T19:44:00,vfh,39.43
2024-03-15T19:45:00,vfh,110.97
2024-03-15T19:46:00,vfh,110.99
2024-03-15T19:47:00,vfh,103.85
2024-03-15T19:48:00,vfh,86.29
2024-03-15T19:49:00,vfh,86.29
2024-03-15T19:50:00,vfh,46.58
2024-03-15T19:51:00,vfh,58.05
2024-03-15T19:52:00,vfh,42.41
2024-03-15T19:53:00,vfh,27.11
2024-03-15T19:54:00,vfh,37.90
2024-03-15T19:55:00,vfh,23.30
2024-03-15T19:56:00,vfh,23.30
2024-03-15T19:57:00,vfh,65.12
2024-03-15T19:58:00,vfh,65.12
2024-03-15T19:59:00,vfh,49.15
2024-03-15T20:00:00,vfh,49.15
2024-03-15T20:01:00,vfh,43.12
2024-03-15T20:02:00,vfh,47.02
2024-03-15T20:03:00,vfh,47.02
2024-03-15T20:04:00,vfh,61.55
2024-03-15T20:05:00,vfh,53.80
2024-03-15T20:06:00,vfh,66.73
2024-03-15T20:07:00,vfh,73.73
2024-03-15T20:08:00,vfh,73.73
2024-03-15T20:09:00,vfh,87.56
2024-03-15T20:10:00,vfh,69.18
2024-03-15T20:11:00,vfh,49.87
2024-03-15T20:12:00,vfh,49.44
2024-03-15T20:13:00,vfh,53.23
2024-03-15T20:14:00,vfh,29.86
2024-03-15T20:15:00,vfh,9.14
2024-03-15T20:16:00,vfh,9.14
2024-03-15T20:17:00,vfh,19.40
2024-03-15T20:18:00,vfh,36.00
2024-03-15T20:19:00,vfh,36.00
2024-03-15T20:20:00,vfh,101.03
2024-03-15T20:21:00,vfh,101.03
2024-03-15T20:22:00,vfh,76.75
2024-03-15T20:23:00,vfh,85.74
2024-03-15T20:24:00,vfh,80.03
2024-03-15T20:25:00,vfh,42.09
2024-03-15T20:26:00,vfh,57.18
2024-03-15T20:27:00,vfh,78.62
2024-03-15T20:28:00,vfh,74.29
2024-03-15T20:29:00,vfh,38.13
2024-03-15T20:30:00,vfh,38.13
2024-03-15T20:31:00,vfh,1.41
2024-03-15T20:32:00,vfh,58.88
2024-03-15T20:33:00,vfh,59.13
2024-03-15T20:34:00,vfh,36.65
2024-03-15T20:35:00,vfh,62.55
2024-03-15T20:36:00,vfh,30.34
2024-03-15T20:37:00,vfh,30.34
2024-03-15T20:38:00,vfh,68.02
2024-03-15T20:39:00,vfh,79.44
2024-03-15T20:40:00,vfh,57.58
2024-03-15T20:41:00,vfh,57.58
2024-03-15T20:42:00,vfh,35.47
2024-03-15T20:43:00,vfh,38.12
2024-03-15T20:44:00,vfh,38.12
2024-03-15T20:45:00,vfh,96.17
2024-03-15T20:46:00,vfh,96.17
2024-03-15T20:47:00,vfh,59.00
2024-03-15T20:48:00,vfh,90.52
2024-03-15T20:49:00,vfh,90.52
2024-03-15T20:50:00,vfh,46.54
2024-03-15T20:51:00,vfh,46.54
2024-03-15T20:52:00,vfh,60.49
2024-03-15T20:53:00,vfh,23.61
2024-03-15T20:54:00,vfh,85.94
2024-03-15T20:55:00,vfh,85.94
2024-03-15T20:56:00,vfh,62.96
2024-03-15T20:57:00,vfh,62.96
2024-03-15T20:58:00,vfh,61.82
2024-03-15T20:59:00,vfh,61.82
2024-03-15T21:00:00,vfh,72.58
2024-03-15T21:01:00,vfh,97.03
2024-03-15T21:02:00,vfh,28.40
2024-03-15T21:03:00,vfh,70.62
2024-03-15T21:04:00,vfh,70.62
2024-03-15T21:05:00,vfh,121.96
2024-03-15T21:06:00,vfh,121.96
2024-03-15T21:07:00,vfh,60.69
2024-03-15T21:08:00,vfh,3.21
2024-03-15T21:09:00,vfh,11.04
2024-03-15T21:10:00,vfh,55.54
2024-03-15T21:11:00,vfh,78.66
2024-03-15T21:12:00,vfh,78.66
2024-03-15T21:13:00,vfh,17.84
2024-03-15T21:14:00,vfh,50.10
2024-03-15T21:15:00,vfh,105.29
2024-03-15T21:16:00,vfh,105.29
2024-03-15T21:17:00,vfh,26.64
2024-03-15T21:18:00,vfh,25.37
2024-03-15T21:19:00,vfh,25.37
2024-03-15T21:20:00,vfh,17.71
2024-03-15T21:21:00,vfh,77.86
2024-03-15T21:22:00,vfh,77.86
2024-03-15T21:23:00,vfh,62.12
2024-03-15T21:24:00,vfh,62.12
2024-03-15T21:25:00,vfh,94.83
2024-03-15T21:26:00,vfh,94.83
2024-03-15T21:27:00,vfh,94.15
2024-03-15T21:28:00,vfh,104.83
2024-03-15T21:29:00,vfh,104.83
2024-03-15T21:30:00,vfh,112.54
2024-03-15T21:31:00,vfh,89.18
2024-03-15T21:32:00,vfh,89.18
2024-03-15T21:33:00,vfh,11.42
2024-03-15T21:34:00,vfh,53.12
2024-03-15T21:35:00,vfh,53.12
2024-03-15T21:36:00,vfh,110.69
2024-03-15T21:37:00,vfh,110.69
2024-03-15T21:38:00,vfh,39.54
2024-03-15T21:39:00,vfh,39.54
2024-03-15T21:40:00,vfh,106.69
2024-03-15T21:41:00,vfh,113.70
2024-03-15T21:42:00,vfh,120.69
2024-03-15T21:43:00,vfh,67.50
2024-03-15T21:44:00,vfh,66.10
2024-03-15T21:45:00,vfh,69.13
2024-03-15T21:46:00,vfh,69.13
2024-03-15T21:47:00,vfh,12.88
2024-03-15T21:48:00,vfh,12.88
2024-03-15T21:49:00,vfh,58.85
2024-03-15T21:50:00,vfh,58.85
2024-03-15T21:51:00,vfh,78.36
2024-03-15T21:52:00,vfh,76.57
2024-03-15T21:53:00,vfh,105.33
2024-03-15T21:54:00,vfh,105.33
2024-03-15T21:55:00,vfh,63.72
2024-03-15T21:56:00,vfh,27.41
2024-03-15T21:57:00,vfh,27.41
2024-03-15T21:58:00,vfh,18.65
2024-03-15T21:59:00,vfh,45.37
2024-03-15T22:00:00,vfh,45.37
2024-03-15T22:01:00,vfh,66.51
2024-03-15T22:02:00,vfh,93.81
2024-03-15T22:03:00,vfh,73.92
2024-03-15T22:04:00,vfh,62.40
2024-03-15T22:05:00,vfh,62.40
2024-03-15T22:06:00,vfh,49.78
2024-03-15T22:07:00,vfh,48.59
2024-03-15T22:08:00,vfh,59.75
2024-03-15T22:09:00,vfh,48.27
2024-03-15T22:10:00,vfh,83.96
2024-03-15T22:11:00,vfh,83.96
