#datetime,building,power
2022-12-08T11:06:00,hdy,59.61
2022-12-08T11:07:00,hdy,59.47
2022-12-08T11:08:00,hdy,60.60
2022-12-08T11:09:00,hdy,60.14
2022-12-08T11:10:00,hdy,61.49
2022-12-08T11:11:00,hdy,61.56
2022-12-08T11:12:00,hdy,61.09
2022-12-08T11:13:00,hdy,63.28
2022-12-08T11:14:00,hdy,61.80
2022-12-08T11:15:00,hdy,76.97
2022-12-08T11:16:00,hdy,60.70
2022-12-08T11:17:00,hdy,59.53
2022-12-08T11:18:00,hdy,59.66
2022-12-08T11:19:00,hdy,80.01
2022-12-08T11:20:00,hdy,61.42
2022-12-08T11:21:00,hdy,61.18
2022-12-08T11:22:00,hdy,84.93
2022-12-08T11:23:00,hdy,61.38
2022-12-08T11:24:00,hdy,61.43
2022-12-08T11:25:00,hdy,85.84
2022-12-08T11:26:00,hdy,61.04
2022-12-08T11:27:00,hdy,83.23
2022-12-08T11:28:00,hdy,60.79
2022-12-08T11:29:00,hdy,60.33
2022-12-08T11:30:00,hdy,61.14
2022-12-08T11:31:00,hdy,60.62
2022-12-08T11:32:00,hdy,61.20
2022-12-08T11:33:00,hdy,60.19
2022-12-08T11:34:00,hdy,61.59
2022-12-08T11:35:00,hdy,62.68
2022-12-08T11:36:00,hdy,61.29
2022-12-08T11:37:00,hdy,59.81
2022-12-08T11:38:00,hdy,62.27
2022-12-08T11:39:00,hdy,62.20
2022-12-08T11:40:00,hdy,63.56
2022-12-08T11:41:00,hdy,61.79
2022-12-08T11:42:00,hdy,61.73
2022-12-08T11:43:00,hdy,63.14
2022-12-08T11:44:00,hdy,85.69
2022-12-08T11:45:00,hdy,63.29
2022-12-08T11:46:00,hdy,61.11
2022-12-08T11:47:00,hdy,81.50
2022-12-08T11:48:00,hdy,60.62
2022-12-08T11:49:00,hdy,76.90
2022-12-08T11:50:00,hdy,58.44
2022-12-08T11:51:00,hdy,58.68
2022-12-08T11:52:00,hdy,61.22
2022-12-08T11:53:00,hdy,61.70
2022-12-08T11:54:00,hdy,80.82
2022-12-08T11:55:00,hdy,61.77
2022-12-08T11:56:00,hdy,60.83
2022-12-08T11:57:00,hdy,60.05
2022-12-08T11:58:00,hdy,62.72
2022-12-08T11:59:00,hdy,85.85
2022-12-08T12:00:00,hdy,62.07
2022-12-08T12:01:00,hdy,61.81
2022-12-08T12:02:00,hdy,59.57
2022-12-08T12:03:00,hdy,59.63
2022-12-08T12:04:00,hdy,60.47
2022-12-08T12:05:00,hdy,60.99
2022-12-08T12:06:00,hdy,83.96
2022-12-08T12:07:00,hdy,61.25
2022-12-08T12:08:00,hdy,83.22
2022-12-08T12:09:00,hdy,72.81
2022-12-08T12:10:00,hdy,61.68
2022-12-08T12:11:00,hdy,61.38
2022-12-08T12:12:00,hdy,83.78
2022-12-08T12:13:00,hdy,61.98
2022-12-08T12:14:00,hdy,62.46
2022-12-08T12:15:00,hdy,61.59
2022-12-08T12:16:00,hdy,63.36
2022-12-08T12:17:00,hdy,85.92
2022-12-08T12:18:00,hdy,64.31
2022-12-08T12:19:00,hdy,62.81
2022-12-08T12:20:00,hdy,62.91
2022-12-08T12:21:00,hdy,86.83
2022-12-08T12:22:00,hdy,61.02
2022-12-08T12:23:00,hdy,82.24
2022-12-08T12:24:00,hdy,99.75
2022-12-08T12:25:00,hdy,61.61
2022-12-08T12:26:00,hdy,61.62
2022-12-08T12:27:00,hdy,61.76
2022-12-08T12:28:00,hdy,61.17
2022-12-08T12:29:00,hdy,62.27
2022-12-08T12:30:00,hdy,61.82
2022-12-08T12:31:00,hdy,62.57
2022-12-08T12:32:00,hdy,79.11
2022-12-08T12:33:00,hdy,62.11
2022-12-08T12:34:00,hdy,62.60
2022-12-08T12:35:00,hdy,60.78
2022-12-08T12:36:00,hdy,60.90
2022-12-08T12:37:00,hdy,62.37
2022-12-08T12:38:00,hdy,63.09
2022-12-08T12:39:00,hdy,79.48
2022-12-08T12:40:00,hdy,61.99
2022-12-08T12:41:00,hdy,60.88
2022-12-08T12:42:00,hdy,61.76
2022-12-08T12:43:00,hdy,64.26
2022-12-08T12:44:00,hdy,86.95
2022-12-08T12:45:00,hdy,66.56
2022-12-08T12:46:00,hdy,64.16
2022-12-08T12:47:00,hdy,64.04
2022-12-08T12:48:00,hdy,62.17
2022-12-08T12:49:00,hdy,104.20
2022-12-08T12:50:00,hdy,67.12
2022-12-08T12:51:00,hdy,64.27
2022-12-08T12:52:00,hdy,86.17
2022-12-08T12:53:00,hdy,64.71
2022-12-08T12:54:00,hdy,63.13
2022-12-08T12:55:00,hdy,87.16
2022-12-08T12:56:00,hdy,62.50
2022-12-08T12:57:00,hdy,65.14
2022-12-08T12:58:00,hdy,64.57
2022-12-08T12:59:00,hdy,64.52
2022-12-08T13:00:00,hdy,65.66
2022-12-08T13:01:00,hdy,86.21
2022-12-08T13:02:00,hdy,64.16
2022-12-08T13:03:00,hdy,62.06
2022-12-08T13:04:00,hdy,63.29
2022-12-08T13:05:00,hdy,64.12
2022-12-08T13:06:00,hdy,63.79
2022-12-08T13:07:00,hdy,64.33
2022-12-08T13:08:00,hdy,89.00
2022-12-08T13:09:00,hdy,80.71
2022-12-08T13:10:00,hdy,65.90
2022-12-08T13:11:00,hdy,65.33
2022-12-08T13:12:00,hdy,87.88
2022-12-08T13:13:00,hdy,63.52
2022-12-08T13:14:00,hdy,63.91
2022-12-08T13:15:00,hdy,63.97
2022-12-08T13:16:00,hdy,63.58
2022-12-08T13:17:00,hdy,64.07
2022-12-08T13:18:00,hdy,80.50
2022-12-08T13:19:00,hdy,65.22
2022-12-08T13:20:00,hdy,63.43
2022-12-08T13:21:00,hdy,84.14
2022-12-08T13:22:00,hdy,81.79
2022-12-08T13:23:00,hdy,63.06
2022-12-08T13:24:00,hdy,61.38
2022-12-08T13:25:00,hdy,62.60
2022-12-08T13:26:00,hdy,80.01
2022-12-08T13:27:00,hdy,62.34
2022-12-08T13:28:00,hdy,63.87
2022-12-08T13:29:00,hdy,63.79
2022-12-08T13:30:00,hdy,64.13
2022-12-08T13:31:00,hdy,62.58
2022-12-08T13:32:00,hdy,63.06
2022-12-08T13:33:00,hdy,60.77
2022-12-08T13:34:00,hdy,61.82
2022-12-08T13:35:00,hdy,85.48
2022-12-08T13:36:00,hdy,61.67
2022-12-08T13:37:00,hdy,62.86
2022-12-08T13:38:00,hdy,61.94
2022-12-08T13:39:00,hdy,60.15
2022-12-08T13:40:00,hdy,58.77
2022-12-08T13:41:00,hdy,60.96
2022-12-08T13:42:00,hdy,59.94
2022-12-08T13:43:00,hdy,60.95
2022-12-08T13:44:00,hdy,84.16
2022-12-08T13:45:00,hdy,62.78
2022-12-08T13:46:00,hdy,83.12
2022-12-08T13:47:00,hdy,60.56
2022-12-08T13:48:00,hdy,59.81
2022-12-08T13:49:00,hdy,73.58
2022-12-08T13:50:00,hdy,60.65
2022-12-08T13:51:00,hdy,62.33
2022-12-08T13:52:00,hdy,62.42
2022-12-08T13:53:00,hdy,60.05
2022-12-08T13:54:00,hdy,59.23
2022-12-08T13:55:00,hdy,58.88
2022-12-08T13:56:00,hdy,58.27
2022-12-08T13:57:00,hdy,60.49
2022-12-08T13:58:00,hdy,74.09
2022-12-08T13:59:00,hdy,63.03
2022-12-08T14:00:00,hdy,62.33
2022-12-08T14:01:00,hdy,60.91
2022-12-08T14:02:00,hdy,62.81
2022-12-08T14:03:00,hdy,63.12
2022-12-08T14:04:00,hdy,81.70
2022-12-08T14:05:00,hdy,60.96
2022-12-08T14:06:00,hdy,82.82
2022-12-08T14:07:00,hdy,60.81
2022-12-08T14:08:00,hdy,60.46
2022-12-08T14:09:00,hdy,62.00
2022-12-08T14:10:00,hdy,60.76
2022-12-08T14:11:00,hdy,61.73
2022-12-08T14:12:00,hdy,61.73
2022-12-08T14:13:00,hdy,60.85
2022-12-08T14:14:00,hdy,63.11
2022-12-08T14:15:00,hdy,60.20
2022-12-08T14:16:00,hdy,59.73
2022-12-08T14:17:00,hdy,59.51
2022-12-08T14:18:00,hdy,59.40
2022-12-08T14:19:00,hdy,58.92
2022-12-08T14:20:00,hdy,58.84
2022-12-08T14:21:00,hdy,59.33
2022-12-08T14:22:00,hdy,58.91
2022-12-08T14:23:00,hdy,60.16
2022-12-08T14:24:00,hdy,62.03
2022-12-08T14:25:00,hdy,60.71
2022-12-08T14:26:00,hdy,59.03
2022-12-08T14:27:00,hdy,58.44
2022-12-08T14:28:00,hdy,58.27
2022-12-08T14:29:00,hdy,59.46
2022-12-08T14:30:00,hdy,59.96
2022-12-08T14:31:00,hdy,81.71
2022-12-08T14:32:00,hdy,81.23
2022-12-08T14:33:00,hdy,58.02
2022-12-08T14:34:00,hdy,57.84
2022-12-08T14:35:00,hdy,80.44
2022-12-08T14:36:00,hdy,59.63
2022-12-08T14:37:00,hdy,80.51
2022-12-08T14:38:00,hdy,74.70
2022-12-08T14:39:00,hdy,80.45
2022-12-08T14:40:00,hdy,58.55
2022-12-08T14:41:00,hdy,58.39
2022-12-08T14:42:00,hdy,59.25
2022-12-08T14:43:00,hdy,60.83
2022-12-08T14:44:00,hdy,60.62
2022-12-08T14:45:00,hdy,61.04
2022-12-08T14:46:00,hdy,83.68
2022-12-08T14:47:00,hdy,63.21
2022-12-08T14:48:00,hdy,64.12
2022-12-08T14:49:00,hdy,64.23
2022-12-08T14:50:00,hdy,81.42
2022-12-08T14:51:00,hdy,60.93
2022-12-08T14:52:00,hdy,61.25
2022-12-08T14:53:00,hdy,60.77
2022-12-08T14:54:00,hdy,61.46
2022-12-08T14:55:00,hdy,61.87
2022-12-08T14:56:00,hdy,62.97
2022-12-08T14:57:00,hdy,78.42
2022-12-08T14:58:00,hdy,60.47
2022-12-08T14:59:00,hdy,61.54
2022-12-08T15:00:00,hdy,62.43
2022-12-08T15:01:00,hdy,62.33
2022-12-08T15:02:00,hdy,84.41
2022-12-08T15:03:00,hdy,62.48
2022-12-08T15:04:00,hdy,61.45
2022-12-08T15:05:00,hdy,60.57
2022-12-08T15:06:00,hdy,60.18
2022-12-08T15:07:00,hdy,61.89
2022-12-08T15:08:00,hdy,63.00
2022-12-08T15:09:00,hdy,83.16
2022-12-08T15:10:00,hdy,62.90
2022-12-08T15:11:00,hdy,61.46
2022-12-08T15:12:00,hdy,60.25
2022-12-08T15:13:00,hdy,60.19
2022-12-08T15:14:00,hdy,61.87
2022-12-08T15:15:00,hdy,61.14
2022-12-08T15:16:00,hdy,60.78
2022-12-08T15:17:00,hdy,60.92
2022-12-08T15:18:00,hdy,61.04
2022-12-08T15:19:00,hdy,84.76
2022-12-08T15:20:00,hdy,62.15
2022-12-08T15:21:00,hdy,62.43
2022-12-08T15:22:00,hdy,61.92
2022-12-08T15:23:00,hdy,61.80
2022-12-08T15:24:00,hdy,83.68
2022-12-08T15:25:00,hdy,81.71
2022-12-08T15:26:00,hdy,79.35
2022-12-08T15:27:00,hdy,60.16
2022-12-08T15:28:00,hdy,62.57
2022-12-08T15:29:00,hdy,62.31
2022-12-08T15:30:00,hdy,63.50
2022-12-08T15:31:00,hdy,63.04
2022-12-08T15:32:00,hdy,61.77
2022-12-08T15:33:00,hdy,60.88
2022-12-08T15:34:00,hdy,62.08
2022-12-08T15:35:00,hdy,60.87
2022-12-08T15:36:00,hdy,60.27
2022-12-08T15:37:00,hdy,60.42
2022-12-08T15:38:00,hdy,60.12
2022-12-08T15:39:00,hdy,59.58
2022-12-08T15:40:00,hdy,63.24
2022-12-08T15:41:00,hdy,62.33
2022-12-08T15:42:00,hdy,63.32
2022-12-08T15:43:00,hdy,60.72
2022-12-08T15:44:00,hdy,62.75
2022-12-08T15:45:00,hdy,85.72
2022-12-08T15:46:00,hdy,61.22
2022-12-08T15:47:00,hdy,78.49
2022-12-08T15:48:00,hdy,84.57
2022-12-08T15:49:00,hdy,61.40
2022-12-08T15:50:00,hdy,61.40
2022-12-08T15:51:00,hdy,60.64
2022-12-08T15:52:00,hdy,60.84
2022-12-08T15:53:00,hdy,82.19
2022-12-08T15:54:00,hdy,61.72
2022-12-08T15:55:00,hdy,64.47
2022-12-08T15:56:00,hdy,64.25
2022-12-08T15:57:00,hdy,62.97
2022-12-08T15:58:00,hdy,83.64
2022-12-08T15:59:00,hdy,61.43
2022-12-08T16:00:00,hdy,61.73
2022-12-08T16:01:00,hdy,62.20
2022-12-08T16:02:00,hdy,62.88
2022-12-08T16:03:00,hdy,62.94
2022-12-08T16:04:00,hdy,61.53
2022-12-08T16:05:00,hdy,62.70
2022-12-08T16:06:00,hdy,62.36
2022-12-08T16:07:00,hdy,83.46
2022-12-08T16:08:00,hdy,63.33
2022-12-08T16:09:00,hdy,62.59
2022-12-08T16:10:00,hdy,62.22
2022-12-08T16:11:00,hdy,62.42
2022-12-08T16:12:00,hdy,62.76
2022-12-08T16:13:00,hdy,80.56
2022-12-08T16:14:00,hdy,64.64
2022-12-08T16:15:00,hdy,65.00
2022-12-08T16:16:00,hdy,64.90
2022-12-08T16:17:00,hdy,63.65
2022-12-08T16:18:00,hdy,63.75
2022-12-08T16:19:00,hdy,65.05
2022-12-08T16:20:00,hdy,64.83
2022-12-08T16:21:00,hdy,81.48
2022-12-08T16:22:00,hdy,63.90
2022-12-08T16:23:00,hdy,62.82
2022-12-08T16:24:00,hdy,65.24
2022-12-08T16:25:00,hdy,66.83
2022-12-08T16:26:00,hdy,66.97
2022-12-08T16:27:00,hdy,68.14
2022-12-08T16:28:00,hdy,68.96
2022-12-08T16:29:00,hdy,88.71
2022-12-08T16:30:00,hdy,66.80
2022-12-08T16:31:00,hdy,83.51
2022-12-08T16:32:00,hdy,90.17
2022-12-08T16:33:00,hdy,67.91
2022-12-08T16:34:00,hdy,67.78
2022-12-08T16:35:00,hdy,65.54
2022-12-08T16:36:00,hdy,66.07
2022-12-08T16:37:00,hdy,66.84
2022-12-08T16:38:00,hdy,70.94
2022-12-08T16:39:00,hdy,70.34
2022-12-08T16:40:00,hdy,70.94
2022-12-08T16:41:00,hdy,72.44
2022-12-08T16:42:00,hdy,87.40
2022-12-08T16:43:00,hdy,92.79
2022-12-08T16:44:00,hdy,67.70
2022-12-08T16:45:00,hdy,69.49
2022-12-08T16:46:00,hdy,69.69
2022-12-08T16:47:00,hdy,68.24
2022-12-08T16:48:00,hdy,66.57
2022-12-08T16:49:00,hdy,67.39
2022-12-08T16:50:00,hdy,86.84
2022-12-08T16:51:00,hdy,67.85
2022-12-08T16:52:00,hdy,86.48
2022-12-08T16:53:00,hdy,68.18
2022-12-08T16:54:00,hdy,68.06
2022-12-08T16:55:00,hdy,64.38
2022-12-08T16:56:00,hdy,63.86
2022-12-08T16:57:00,hdy,67.56
2022-12-08T16:58:00,hdy,68.42
2022-12-08T16:59:00,hdy,64.85
2022-12-08T17:00:00,hdy,87.00
2022-12-08T17:01:00,hdy,80.55
2022-12-08T17:02:00,hdy,64.48
2022-12-08T17:03:00,hdy,64.74
2022-12-08T17:04:00,hdy,67.90
2022-12-08T17:05:00,hdy,65.99
2022-12-08T17:06:00,hdy,90.01
2022-12-08T17:07:00,hdy,71.47
2022-12-08T17:08:00,hdy,64.82
2022-12-08T17:09:00,hdy,65.64
2022-12-08T17:10:00,hdy,65.98
2022-12-08T17:11:00,hdy,69.07
2022-12-08T17:12:00,hdy,109.80
2022-12-08T17:13:00,hdy,68.57
2022-12-08T17:14:00,hdy,65.34
2022-12-08T17:15:00,hdy,64.28
2022-12-08T17:16:00,hdy,64.77
2022-12-08T17:17:00,hdy,67.28
2022-12-08T17:18:00,hdy,68.15
2022-12-08T17:19:00,hdy,67.20
2022-12-08T17:20:00,hdy,68.12
2022-12-08T17:21:00,hdy,68.75
2022-12-08T17:22:00,hdy,65.58
2022-12-08T17:23:00,hdy,107.98
2022-12-08T17:24:00,hdy,65.80
2022-12-08T17:25:00,hdy,90.07
2022-12-08T17:26:00,hdy,67.52
2022-12-08T17:27:00,hdy,67.47
2022-12-08T17:28:00,hdy,66.76
2022-12-08T17:29:00,hdy,67.43
2022-12-08T17:30:00,hdy,68.76
2022-12-08T17:31:00,hdy,66.29
2022-12-08T17:32:00,hdy,66.43
2022-12-08T17:33:00,hdy,66.79
2022-12-08T17:34:00,hdy,64.66
2022-12-08T17:35:00,hdy,64.71
2022-12-08T17:36:00,hdy,87.82
2022-12-08T17:37:00,hdy,65.43
2022-12-08T17:38:00,hdy,67.13
2022-12-08T17:39:00,hdy,66.95
2022-12-08T17:40:00,hdy,66.48
2022-12-08T17:41:00,hdy,63.62
2022-12-08T17:42:00,hdy,66.04
2022-12-08T17:43:00,hdy,63.43
2022-12-08T17:44:00,hdy,64.14
2022-12-08T17:45:00,hdy,63.91
2022-12-08T17:46:00,hdy,64.33
2022-12-08T17:47:00,hdy,65.65
2022-12-08T17:48:00,hdy,66.14
2022-12-08T17:49:00,hdy,64.07
2022-12-08T17:50:00,hdy,64.81
2022-12-08T17:51:00,hdy,67.88
2022-12-08T17:52:00,hdy,64.92
2022-12-08T17:53:00,hdy,81.53
2022-12-08T17:54:00,hdy,63.43
2022-12-08T17:55:00,hdy,63.67
2022-12-08T17:56:00,hdy,63.40
2022-12-08T17:57:00,hdy,64.26
2022-12-08T17:58:00,hdy,82.16
2022-12-08T17:59:00,hdy,65.11
2022-12-08T18:00:00,hdy,64.58
2022-12-08T18:01:00,hdy,87.44
2022-12-08T18:02:00,hdy,64.68
2022-12-08T18:03:00,hdy,65.28
2022-12-08T18:04:00,hdy,66.39
2022-12-08T18:05:00,hdy,91.10
2022-12-08T18:06:00,hdy,64.84
2022-12-08T18:07:00,hdy,65.36
2022-12-08T18:08:00,hdy,65.33
2022-12-08T18:09:00,hdy,66.73
2022-12-08T18:10:00,hdy,65.32
2022-12-08T18:11:00,hdy,67.47
2022-12-08T18:12:00,hdy,68.71
2022-12-08T18:13:00,hdy,66.19
2022-12-08T18:14:00,hdy,88.53
2022-12-08T18:15:00,hdy,67.88
2022-12-08T18:16:00,hdy,68.67
2022-12-08T18:17:00,hdy,68.38
2022-12-08T18:18:00,hdy,68.51
2022-12-08T18:19:00,hdy,92.05
2022-12-08T18:20:00,hdy,67.40
2022-12-08T18:21:00,hdy,67.04
2022-12-08T18:22:00,hdy,69.45
2022-12-08T18:23:00,hdy,66.84
2022-12-08T18:24:00,hdy,89.18
2022-12-08T18:25:00,hdy,67.21
2022-12-08T18:26:00,hdy,65.28
2022-12-08T18:27:00,hdy,64.00
2022-12-08T18:28:00,hdy,63.90
2022-12-08T18:29:00,hdy,64.96
2022-12-08T18:30:00,hdy,66.71
2022-12-08T18:31:00,hdy,92.29
2022-12-08T18:32:00,hdy,89.37
2022-12-08T18:33:00,hdy,65.40
2022-12-08T18:34:00,hdy,66.21
2022-12-08T18:35:00,hdy,65.19
2022-12-08T18:36:00,hdy,65.95
2022-12-08T18:37:00,hdy,65.55
2022-12-08T18:38:00,hdy,65.68
2022-12-08T18:39:00,hdy,64.81
2022-12-08T18:40:00,hdy,63.79
2022-12-08T18:41:00,hdy,64.91
2022-12-08T18:42:00,hdy,64.23
2022-12-08T18:43:00,hdy,64.54
2022-12-08T18:44:00,hdy,65.13
2022-12-08T18:45:00,hdy,65.90
2022-12-08T18:46:00,hdy,64.84
2022-12-08T18:47:00,hdy,65.42
2022-12-08T18:48:00,hdy,66.32
2022-12-08T18:49:00,hdy,66.89
2022-12-08T18:50:00,hdy,66.16
2022-12-08T18:51:00,hdy,66.55
2022-12-08T18:52:00,hdy,66.20
2022-12-08T18:53:00,hdy,89.34
2022-12-08T18:54:00,hdy,67.21
2022-12-08T18:55:00,hdy,66.86
2022-12-08T18:56:00,hdy,67.94
2022-12-08T18:57:00,hdy,67.65
2022-12-08T18:58:00,hdy,65.27
2022-12-08T18:59:00,hdy,64.08
2022-12-08T19:00:00,hdy,64.96
2022-12-08T19:01:00,hdy,64.46
2022-12-08T19:02:00,hdy,64.66
2022-12-08T19:03:00,hdy,64.91
2022-12-08T19:04:00,hdy,65.88
2022-12-08T19:05:00,hdy,65.02
2022-12-08T19:06:00,hdy,64.19
2022-12-08T19:07:00,hdy,63.33
2022-12-08T19:08:00,hdy,63.33
2022-12-08T19:09:00,hdy,66.68
2022-12-08T19:10:00,hdy,90.43
2022-12-08T19:11:00,hdy,65.54
2022-12-08T19:12:00,hdy,63.81
2022-12-08T19:13:00,hdy,85.75
2022-12-08T19:14:00,hdy,64.53
2022-12-08T19:15:00,hdy,90.15
2022-12-08T19:16:00,hdy,66.67
2022-12-08T19:17:00,hdy,67.86
2022-12-08T19:18:00,hdy,66.75
2022-12-08T19:19:00,hdy,86.45
2022-12-08T19:20:00,hdy,66.31
2022-12-08T19:21:00,hdy,65.88
2022-12-08T19:22:00,hdy,64.27
2022-12-08T19:23:00,hdy,66.50
2022-12-08T19:24:00,hdy,63.05
2022-12-08T19:25:00,hdy,63.26
2022-12-08T19:26:00,hdy,63.23
2022-12-08T19:27:00,hdy,62.83
2022-12-08T19:28:00,hdy,64.37
2022-12-08T19:29:00,hdy,85.83
2022-12-08T19:30:00,hdy,67.22
2022-12-08T19:31:00,hdy,63.32
2022-12-08T19:32:00,hdy,81.11
2022-12-08T19:33:00,hdy,64.54
2022-12-08T19:34:00,hdy,66.13
2022-12-08T19:35:00,hdy,67.47
2022-12-08T19:36:00,hdy,67.17
2022-12-08T19:37:00,hdy,66.88
2022-12-08T19:38:00,hdy,88.83
2022-12-08T19:39:00,hdy,66.03
2022-12-08T19:40:00,hdy,87.63
2022-12-08T19:41:00,hdy,67.30
2022-12-08T19:42:00,hdy,67.60
2022-12-08T19:43:00,hdy,68.44
2022-12-08T19:44:00,hdy,67.53
2022-12-08T19:45:00,hdy,66.23
2022-12-08T19:46:00,hdy,66.69
2022-12-08T19:47:00,hdy,89.38
2022-12-08T19:48:00,hdy,65.47
2022-12-08T19:49:00,hdy,65.98
2022-12-08T19:50:00,hdy,64.38
2022-12-08T19:51:00,hdy,87.07
2022-12-08T19:52:00,hdy,65.24
2022-12-08T19:53:00,hdy,66.42
2022-12-08T19:54:00,hdy,66.65
2022-12-08T19:55:00,hdy,65.33
2022-12-08T19:56:00,hdy,67.38
2022-12-08T19:57:00,hdy,66.96
2022-12-08T19:58:00,hdy,82.46
2022-12-08T19:59:00,hdy,87.73
2022-12-08T20:00:00,hdy,66.70
2022-12-08T20:01:00,hdy,68.58
2022-12-08T20:02:00,hdy,67.43
2022-12-08T20:03:00,hdy,68.59
2022-12-08T20:04:00,hdy,68.90
2022-12-08T20:05:00,hdy,67.07
2022-12-08T20:06:00,hdy,68.10
2022-12-08T20:07:00,hdy,91.60
2022-12-08T20:08:00,hdy,67.63
2022-12-08T20:09:00,hdy,68.54
2022-12-08T20:10:00,hdy,81.52
2022-12-08T20:11:00,hdy,70.06
2022-12-08T20:12:00,hdy,67.77
2022-12-08T20:13:00,hdy,68.66
2022-12-08T20:14:00,hdy,67.48
2022-12-08T20:15:00,hdy,67.55
2022-12-08T20:16:00,hdy,68.94
2022-12-08T20:17:00,hdy,67.00
2022-12-08T20:18:00,hdy,67.46
2022-12-08T20:19:00,hdy,66.80
2022-12-08T20:20:00,hdy,69.93
2022-12-08T20:21:00,hdy,72.05
2022-12-08T20:22:00,hdy,69.90
2022-12-08T20:23:00,hdy,67.46
2022-12-08T20:24:00,hdy,66.81
2022-12-08T20:25:00,hdy,68.00
2022-12-08T20:26:00,hdy,84.24
2022-12-08T20:27:00,hdy,69.97
2022-12-08T20:28:00,hdy,69.09
2022-12-08T20:29:00,hdy,69.15
2022-12-08T20:30:00,hdy,69.17
2022-12-08T20:31:00,hdy,68.78
2022-12-08T20:32:00,hdy,68.30
2022-12-08T20:33:00,hdy,68.28
2022-12-08T20:34:00,hdy,84.22
2022-12-08T20:35:00,hdy,85.32
2022-12-08T20:36:00,hdy,90.77
2022-12-08T20:37:00,hdy,67.72
2022-12-08T20:38:00,hdy,69.89
2022-12-08T20:39:00,hdy,70.76
2022-12-08T20:40:00,hdy,69.60
2022-12-08T20:41:00,hdy,69.99
2022-12-08T20:42:00,hdy,68.69
2022-12-08T20:43:00,hdy,67.97
2022-12-08T20:44:00,hdy,69.57
2022-12-08T20:45:00,hdy,67.48
2022-12-08T20:46:00,hdy,93.08
2022-12-08T20:47:00,hdy,70.77
2022-12-08T20:48:00,hdy,70.71
2022-12-08T20:49:00,hdy,69.07
2022-12-08T20:50:00,hdy,69.36
2022-12-08T20:51:00,hdy,89.94
2022-12-08T20:52:00,hdy,87.35
2022-12-08T20:53:00,hdy,71.13
2022-12-08T20:54:00,hdy,71.47
2022-12-08T20:55:00,hdy,70.77
2022-12-08T20:56:00,hdy,69.01
2022-12-08T20:57:00,hdy,69.03
2022-12-08T20:58:00,hdy,91.90
2022-12-08T20:59:00,hdy,70.75
2022-12-08T21:00:00,hdy,70.58
2022-12-08T21:01:00,hdy,70.79
2022-12-08T21:02:00,hdy,68.80
2022-12-08T21:03:00,hdy,85.53
2022-12-08T21:04:00,hdy,69.55
2022-12-08T21:05:00,hdy,72.53
2022-12-08T21:06:00,hdy,74.20
2022-12-08T21:07:00,hdy,90.54
2022-12-08T21:08:00,hdy,90.24
2022-12-08T21:09:00,hdy,68.96
2022-12-08T21:10:00,hdy,67.59
2022-12-08T21:11:00,hdy,68.01
2022-12-08T21:12:00,hdy,67.92
2022-12-08T21:13:00,hdy,90.23
2022-12-08T21:14:00,hdy,82.06
2022-12-08T21:15:00,hdy,106.86
2022-12-08T21:16:00,hdy,69.00
2022-12-08T21:17:00,hdy,68.41
2022-12-08T21:18:00,hdy,69.60
2022-12-08T21:19:00,hdy,67.82
2022-12-08T21:20:00,hdy,68.05
2022-12-08T21:21:00,hdy,66.70
2022-12-08T21:22:00,hdy,67.11
2022-12-08T21:23:00,hdy,67.70
2022-12-08T21:24:00,hdy,85.62
2022-12-08T21:25:00,hdy,70.12
2022-12-08T21:26:00,hdy,68.77
2022-12-08T21:27:00,hdy,68.69
2022-12-08T21:28:00,hdy,72.79
2022-12-08T21:29:00,hdy,68.98
2022-12-08T21:30:00,hdy,69.25
2022-12-08T21:31:00,hdy,69.40
2022-12-08T21:32:00,hdy,86.52
2022-12-08T21:33:00,hdy,71.45
2022-12-08T21:34:00,hdy,70.58
2022-12-08T21:35:00,hdy,70.24
2022-12-08T21:36:00,hdy,91.06
2022-12-08T21:37:00,hdy,69.86
2022-12-08T21:38:00,hdy,70.50
2022-12-08T21:39:00,hdy,72.38
2022-12-08T21:40:00,hdy,71.76
2022-12-08T21:41:00,hdy,73.43
2022-12-08T21:42:00,hdy,72.13
2022-12-08T21:43:00,hdy,93.88
2022-12-08T21:44:00,hdy,71.49
2022-12-08T21:45:00,hdy,70.93
2022-12-08T21:46:00,hdy,71.27
2022-12-08T21:47:00,hdy,73.90
2022-12-08T21:48:00,hdy,72.82
2022-12-08T21:49:00,hdy,72.56
2022-12-08T21:50:00,hdy,72.49
2022-12-08T21:51:00,hdy,71.60
2022-12-08T21:52:00,hdy,70.33
2022-12-08T21:53:00,hdy,88.03
2022-12-08T21:54:00,hdy,73.10
2022-12-08T21:55:00,hdy,70.36
2022-12-08T21:56:00,hdy,71.29
2022-12-08T21:57:00,hdy,69.40
2022-12-08T21:58:00,hdy,69.48
2022-12-08T21:59:00,hdy,71.68
2022-12-08T22:00:00,hdy,71.10
2022-12-08T22:01:00,hdy,71.74
2022-12-08T22:02:00,hdy,72.16
2022-12-08T22:03:00,hdy,68.77
2022-12-08T22:04:00,hdy,71.63
2022-12-08T22:05:00,hdy,70.00
2022-12-08T22:06:00,hdy,70.24
2022-12-08T22:07:00,hdy,70.86
2022-12-08T22:08:00,hdy,84.66
2022-12-08T22:09:00,hdy,69.72
2022-12-08T22:10:00,hdy,69.18
2022-12-08T22:11:00,hdy,93.50
