#datetime,building,power
2023-06-05T11:06:00,hdy,39.85
2023-06-05T11:07:00,hdy,65.29
2023-06-05T11:08:00,hdy,42.98
2023-06-05T11:09:00,hdy,43.55
2023-06-05T11:10:00,hdy,44.63
2023-06-05T11:11:00,hdy,42.60
2023-06-05T11:12:00,hdy,41.07
2023-06-05T11:13:00,hdy,39.86
2023-06-05T11:14:00,hdy,39.46
2023-06-05T11:15:00,hdy,41.29
2023-06-05T11:16:00,hdy,42.13
2023-06-05T11:17:00,hdy,42.48
2023-06-05T11:18:00,hdy,42.88
2023-06-05T11:19:00,hdy,41.18
2023-06-05T11:20:00,hdy,62.80
2023-06-05T11:21:00,hdy,39.23
2023-06-05T11:22:00,hdy,39.52
2023-06-05T11:23:00,hdy,42.05
2023-06-05T11:24:00,hdy,40.93
2023-06-05T11:25:00,hdy,40.05
2023-06-05T11:26:00,hdy,41.07
2023-06-05T11:27:00,hdy,42.01
2023-06-05T11:28:00,hdy,40.34
2023-06-05T11:29:00,hdy,41.03
2023-06-05T11:30:00,hdy,44.11
2023-06-05T11:31:00,hdy,40.94
2023-06-05T11:32:00,hdy,40.57
2023-06-05T11:33:00,hdy,40.83
2023-06-05T11:34:00,hdy,42.69
2023-06-05T11:35:00,hdy,42.90
2023-06-05T11:36:00,hdy,41.58
2023-06-05T11:37:00,hdy,40.05
2023-06-05T11:38:00,hdy,40.13
2023-06-05T11:39:00,hdy,41.10
2023-06-05T11:40:00,hdy,41.51
2023-06-05T11:41:00,hdy,39.96
2023-06-05T11:42:00,hdy,40.88
2023-06-05T11:43:00,hdy,61.54
2023-06-05T11:44:00,hdy,61.06
2023-06-05T11:45:00,hdy,39.80
2023-06-05T11:46:00,hdy,62.98
2023-06-05T11:47:00,hdy,39.49
2023-06-05T11:48:00,hdy,41.28
2023-06-05T11:49:00,hdy,40.91
2023-06-05T11:50:00,hdy,41.15
2023-06-05T11:51:00,hdy,39.90
2023-06-05T11:52:00,hdy,60.71
2023-06-05T11:53:00,hdy,37.80
2023-06-05T11:54:00,hdy,38.21
2023-06-05T11:55:00,hdy,39.98
2023-06-05T11:56:00,hdy,38.35
2023-06-05T11:57:00,hdy,38.43
2023-06-05T11:58:00,hdy,38.65
2023-06-05T11:59:00,hdy,38.46
2023-06-05T12:00:00,hdy,38.73
2023-06-05T12:01:00,hdy,38.52
2023-06-05T12:02:00,hdy,40.14
2023-06-05T12:03:00,hdy,39.25
2023-06-05T12:04:00,hdy,39.74
2023-06-05T12:05:00,hdy,38.04
2023-06-05T12:06:00,hdy,39.19
2023-06-05T12:07:00,hdy,61.60
2023-06-05T12:08:00,hdy,40.01
2023-06-05T12:09:00,hdy,38.19
2023-06-05T12:10:00,hdy,38.40
2023-06-05T12:11:00,hdy,37.86
2023-06-05T12:12:00,hdy,38.23
2023-06-05T12:13:00,hdy,62.23
2023-06-05T12:14:00,hdy,38.76
2023-06-05T12:15:00,hdy,38.83
2023-06-05T12:16:00,hdy,40.08
2023-06-05T12:17:00,hdy,39.71
2023-06-05T12:18:00,hdy,37.77
2023-06-05T12:19:00,hdy,36.93
2023-06-05T12:20:00,hdy,37.15
2023-06-05T12:21:00,hdy,38.16
2023-06-05T12:22:00,hdy,39.85
2023-06-05T12:23:00,hdy,59.25
2023-06-05T12:24:00,hdy,38.89
2023-06-05T12:25:00,hdy,38.28
2023-06-05T12:26:00,hdy,37.69
2023-06-05T12:27:00,hdy,39.61
2023-06-05T12:28:00,hdy,37.65
2023-06-05T12:29:00,hdy,39.62
2023-06-05T12:30:00,hdy,38.30
2023-06-05T12:31:00,hdy,38.72
2023-06-05T12:32:00,hdy,37.55
2023-06-05T12:33:00,hdy,37.29
2023-06-05T12:34:00,hdy,39.04
2023-06-05T12:35:00,hdy,38.15
2023-06-05T12:36:00,hdy,63.78
2023-06-05T12:37:00,hdy,36.82
2023-06-05T12:38:00,hdy,38.43
2023-06-05T12:39:00,hdy,38.04
2023-06-05T12:40:00,hdy,37.10
2023-06-05T12:41:00,hdy,38.95
2023-06-05T12:42:00,hdy,37.76
2023-06-05T12:43:00,hdy,37.73
2023-06-05T12:44:00,hdy,37.32
2023-06-05T12:45:00,hdy,37.06
2023-06-05T12:46:00,hdy,36.98
2023-06-05T12:47:00,hdy,38.45
2023-06-05T12:48:00,hdy,38.72
2023-06-05T12:49:00,hdy,37.82
2023-06-05T12:50:00,hdy,39.23
2023-06-05T12:51:00,hdy,38.28
2023-06-05T12:52:00,hdy,38.36
2023-06-05T12:53:00,hdy,39.16
2023-06-05T12:54:00,hdy,38.19
2023-06-05T12:55:00,hdy,37.99
2023-06-05T12:56:00,hdy,38.87
2023-06-05T12:57:00,hdy,37.77
2023-06-05T12:58:00,hdy,37.20
2023-06-05T12:59:00,hdy,36.51
2023-06-05T13:00:00,hdy,36.66
2023-06-05T13:01:00,hdy,38.32
2023-06-05T13:02:00,hdy,37.65
2023-06-05T13:03:00,hdy,38.65
2023-06-05T13:04:00,hdy,38.47
2023-06-05T13:05:00,hdy,37.35
2023-06-05T13:06:00,hdy,36.38
2023-06-05T13:07:00,hdy,36.83
2023-06-05T13:08:00,hdy,37.45
2023-06-05T13:09:00,hdy,37.20
2023-06-05T13:10:00,hdy,37.23
2023-06-05T13:11:00,hdy,38.46
2023-06-05T13:12:00,hdy,36.24
2023-06-05T13:13:00,hdy,35.95
2023-06-05T13:14:00,hdy,37.39
2023-06-05T13:15:00,hdy,36.47
2023-06-05T13:16:00,hdy,38.79
2023-06-05T13:17:00,hdy,37.72
2023-06-05T13:18:00,hdy,39.27
2023-06-05T13:19:00,hdy,35.95
2023-06-05T13:20:00,hdy,36.92
2023-06-05T13:21:00,hdy,37.09
2023-06-05T13:22:00,hdy,42.69
2023-06-05T13:23:00,hdy,41.55
2023-06-05T13:24:00,hdy,41.69
2023-06-05T13:25:00,hdy,42.47
2023-06-05T13:26:00,hdy,41.23
2023-06-05T13:27:00,hdy,42.94
2023-06-05T13:28:00,hdy,41.38
2023-06-05T13:29:00,hdy,40.32
2023-06-05T13:30:00,hdy,41.73
2023-06-05T13:31:00,hdy,41.86
2023-06-05T13:32:00,hdy,42.10
2023-06-05T13:33:00,hdy,41.39
2023-06-05T13:34:00,hdy,66.58
2023-06-05T13:35:00,hdy,41.46
2023-06-05T13:36:00,hdy,64.99
2023-06-05T13:37:00,hdy,42.28
2023-06-05T13:38:00,hdy,41.77
2023-06-05T13:39:00,hdy,41.58
2023-06-05T13:40:00,hdy,58.66
2023-06-05T13:41:00,hdy,41.23
2023-06-05T13:42:00,hdy,40.18
2023-06-05T13:43:00,hdy,40.01
2023-06-05T13:44:00,hdy,43.60
2023-06-05T13:45:00,hdy,42.22
2023-06-05T13:46:00,hdy,41.75
2023-06-05T13:47:00,hdy,40.49
2023-06-05T13:48:00,hdy,40.94
2023-06-05T13:49:00,hdy,41.41
2023-06-05T13:50:00,hdy,40.70
2023-06-05T13:51:00,hdy,40.70
2023-06-05T13:52:00,hdy,66.04
2023-06-05T13:53:00,hdy,66.24
2023-06-05T13:54:00,hdy,41.73
2023-06-05T13:55:00,hdy,64.25
2023-06-05T13:56:00,hdy,42.32
2023-06-05T13:57:00,hdy,44.20
2023-06-05T13:58:00,hdy,39.05
2023-06-05T13:59:00,hdy,38.45
2023-06-05T14:00:00,hdy,61.50
2023-06-05T14:01:00,hdy,36.97
2023-06-05T14:02:00,hdy,38.42
2023-06-05T14:03:00,hdy,37.48
2023-06-05T14:04:00,hdy,38.65
2023-06-05T14:05:00,hdy,40.19
2023-06-05T14:06:00,hdy,38.34
2023-06-05T14:07:00,hdy,39.12
2023-06-05T14:08:00,hdy,37.13
2023-06-05T14:09:00,hdy,56.06
2023-06-05T14:10:00,hdy,37.89
2023-06-05T14:11:00,hdy,39.38
2023-06-05T14:12:00,hdy,38.58
2023-06-05T14:13:00,hdy,40.06
2023-06-05T14:14:00,hdy,38.36
2023-06-05T14:15:00,hdy,37.06
2023-06-05T14:16:00,hdy,38.57
2023-06-05T14:17:00,hdy,36.91
2023-06-05T14:18:00,hdy,38.20
2023-06-05T14:19:00,hdy,37.90
2023-06-05T14:20:00,hdy,59.61
2023-06-05T14:21:00,hdy,39.65
2023-06-05T14:22:00,hdy,36.24
2023-06-05T14:23:00,hdy,37.08
2023-06-05T14:24:00,hdy,37.03
2023-06-05T14:25:00,hdy,36.62
2023-06-05T14:26:00,hdy,59.40
2023-06-05T14:27:00,hdy,37.79
2023-06-05T14:28:00,hdy,38.07
2023-06-05T14:29:00,hdy,35.73
2023-06-05T14:30:00,hdy,36.33
2023-06-05T14:31:00,hdy,37.34
2023-06-05T14:32:00,hdy,59.80
2023-06-05T14:33:00,hdy,36.61
2023-06-05T14:34:00,hdy,37.13
2023-06-05T14:35:00,hdy,37.38
2023-06-05T14:36:00,hdy,39.06
2023-06-05T14:37:00,hdy,36.35
2023-06-05T14:38:00,hdy,35.70
2023-06-05T14:39:00,hdy,36.12
2023-06-05T14:40:00,hdy,36.52
2023-06-05T14:41:00,hdy,36.42
2023-06-05T14:42:00,hdy,36.33
2023-06-05T14:43:00,hdy,36.21
2023-06-05T14:44:00,hdy,36.26
2023-06-05T14:45:00,hdy,36.90
2023-06-05T14:46:00,hdy,36.54
2023-06-05T14:47:00,hdy,36.97
2023-06-05T14:48:00,hdy,37.31
2023-06-05T14:49:00,hdy,39.40
2023-06-05T14:50:00,hdy,38.06
2023-06-05T14:51:00,hdy,37.30
2023-06-05T14:52:00,hdy,38.64
2023-06-05T14:53:00,hdy,38.94
2023-06-05T14:54:00,hdy,38.88
2023-06-05T14:55:00,hdy,39.11
2023-06-05T14:56:00,hdy,37.39
2023-06-05T14:57:00,hdy,38.29
2023-06-05T14:58:00,hdy,59.16
2023-06-05T14:59:00,hdy,39.41
2023-06-05T15:00:00,hdy,38.50
2023-06-05T15:01:00,hdy,40.35
2023-06-05T15:02:00,hdy,39.84
2023-06-05T15:03:00,hdy,38.80
2023-06-05T15:04:00,hdy,39.94
2023-06-05T15:05:00,hdy,37.48
2023-06-05T15:06:00,hdy,41.27
2023-06-05T15:07:00,hdy,38.70
2023-06-05T15:08:00,hdy,38.91
2023-06-05T15:09:00,hdy,38.82
2023-06-05T15:10:00,hdy,38.56
2023-06-05T15:11:00,hdy,38.20
2023-06-05T15:12:00,hdy,37.05
2023-06-05T15:13:00,hdy,39.01
2023-06-05T15:14:00,hdy,38.72
2023-06-05T15:15:00,hdy,37.38
2023-06-05T15:16:00,hdy,39.74
2023-06-05T15:17:00,hdy,36.18
2023-06-05T15:18:00,hdy,36.15
2023-06-05T15:19:00,hdy,59.38
2023-06-05T15:20:00,hdy,38.12
2023-06-05T15:21:00,hdy,39.50
2023-06-05T15:22:00,hdy,38.00
2023-06-05T15:23:00,hdy,37.92
2023-06-05T15:24:00,hdy,60.26
2023-06-05T15:25:00,hdy,36.22
2023-06-05T15:26:00,hdy,36.32
2023-06-05T15:27:00,hdy,37.33
2023-06-05T15:28:00,hdy,37.37
2023-06-05T15:29:00,hdy,39.73
2023-06-05T15:30:00,hdy,38.27
2023-06-05T15:31:00,hdy,36.12
2023-06-05T15:32:00,hdy,35.91
2023-06-05T15:33:00,hdy,37.49
2023-06-05T15:34:00,hdy,37.35
2023-06-05T15:35:00,hdy,37.08
2023-06-05T15:36:00,hdy,37.33
2023-06-05T15:37:00,hdy,37.98
2023-06-05T15:38:00,hdy,37.73
2023-06-05T15:39:00,hdy,37.06
2023-06-05T15:40:00,hdy,36.87
2023-06-05T15:41:00,hdy,38.02
2023-06-05T15:42:00,hdy,38.94
2023-06-05T15:43:00,hdy,39.37
2023-06-05T15:44:00,hdy,37.54
2023-06-05T15:45:00,hdy,36.47
2023-06-05T15:46:00,hdy,36.37
2023-06-05T15:47:00,hdy,60.39
2023-06-05T15:48:00,hdy,37.54
2023-06-05T15:49:00,hdy,37.78
2023-06-05T15:50:00,hdy,38.04
2023-06-05T15:51:00,hdy,36.49
2023-06-05T15:52:00,hdy,37.76
2023-06-05T15:53:00,hdy,37.55
2023-06-05T15:54:00,hdy,38.72
2023-06-05T15:55:00,hdy,41.29
2023-06-05T15:56:00,hdy,40.90
2023-06-05T15:57:00,hdy,38.88
2023-06-05T15:58:00,hdy,36.00
2023-06-05T15:59:00,hdy,37.16
2023-06-05T16:00:00,hdy,37.37
2023-06-05T16:01:00,hdy,39.82
2023-06-05T16:02:00,hdy,40.28
2023-06-05T16:03:00,hdy,63.85
2023-06-05T16:04:00,hdy,39.14
2023-06-05T16:05:00,hdy,37.47
2023-06-05T16:06:00,hdy,38.51
2023-06-05T16:07:00,hdy,36.68
2023-06-05T16:08:00,hdy,38.70
2023-06-05T16:09:00,hdy,40.24
2023-06-05T16:10:00,hdy,36.99
2023-06-05T16:11:00,hdy,36.40
2023-06-05T16:12:00,hdy,35.76
2023-06-05T16:13:00,hdy,37.54
2023-06-05T16:14:00,hdy,39.09
2023-06-05T16:15:00,hdy,38.49
2023-06-05T16:16:00,hdy,38.36
2023-06-05T16:17:00,hdy,38.11
2023-06-05T16:18:00,hdy,36.58
2023-06-05T16:19:00,hdy,38.54
2023-06-05T16:20:00,hdy,35.78
2023-06-05T16:21:00,hdy,37.27
2023-06-05T16:22:00,hdy,39.24
2023-06-05T16:23:00,hdy,36.68
2023-06-05T16:24:00,hdy,37.66
2023-06-05T16:25:00,hdy,37.09
2023-06-05T16:26:00,hdy,35.84
2023-06-05T16:27:00,hdy,37.45
2023-06-05T16:28:00,hdy,36.02
2023-06-05T16:29:00,hdy,37.68
2023-06-05T16:30:00,hdy,37.99
2023-06-05T16:31:00,hdy,37.58
2023-06-05T16:32:00,hdy,37.72
2023-06-05T16:33:00,hdy,36.60
2023-06-05T16:34:00,hdy,37.78
2023-06-05T16:35:00,hdy,36.97
2023-06-05T16:36:00,hdy,37.66
2023-06-05T16:37:00,hdy,38.94
2023-06-05T16:38:00,hdy,37.00
2023-06-05T16:39:00,hdy,37.16
2023-06-05T16:40:00,hdy,35.88
2023-06-05T16:41:00,hdy,36.11
2023-06-05T16:42:00,hdy,37.49
2023-06-05T16:43:00,hdy,37.26
2023-06-05T16:44:00,hdy,37.13
2023-06-05T16:45:00,hdy,38.93
2023-06-05T16:46:00,hdy,36.13
2023-06-05T16:47:00,hdy,36.13
2023-06-05T16:48:00,hdy,37.34
2023-06-05T16:49:00,hdy,38.08
2023-06-05T16:50:00,hdy,37.55
2023-06-05T16:51:00,hdy,36.99
2023-06-05T16:52:00,hdy,36.89
2023-06-05T16:53:00,hdy,37.16
2023-06-05T16:54:00,hdy,36.21
2023-06-05T16:55:00,hdy,36.28
2023-06-05T16:56:00,hdy,38.76
2023-06-05T16:57:00,hdy,37.51
2023-06-05T16:58:00,hdy,36.50
2023-06-05T16:59:00,hdy,38.32
2023-06-05T17:00:00,hdy,35.62
2023-06-05T17:01:00,hdy,36.78
2023-06-05T17:02:00,hdy,38.25
2023-06-05T17:03:00,hdy,36.66
2023-06-05T17:04:00,hdy,36.32
2023-06-05T17:05:00,hdy,38.46
2023-06-05T17:06:00,hdy,36.46
2023-06-05T17:07:00,hdy,35.60
2023-06-05T17:08:00,hdy,36.74
2023-06-05T17:09:00,hdy,35.60
2023-06-05T17:10:00,hdy,36.77
2023-06-05T17:11:00,hdy,37.09
2023-06-05T17:12:00,hdy,36.95
2023-06-05T17:13:00,hdy,38.11
2023-06-05T17:14:00,hdy,36.83
2023-06-05T17:15:00,hdy,36.46
2023-06-05T17:16:00,hdy,35.41
2023-06-05T17:17:00,hdy,36.63
2023-06-05T17:18:00,hdy,36.45
2023-06-05T17:19:00,hdy,36.69
2023-06-05T17:20:00,hdy,37.82
2023-06-05T17:21:00,hdy,35.11
2023-06-05T17:22:00,hdy,37.35
2023-06-05T17:23:00,hdy,35.67
2023-06-05T17:24:00,hdy,36.65
2023-06-05T17:25:00,hdy,36.79
2023-06-05T17:26:00,hdy,36.66
2023-06-05T17:27:00,hdy,36.90
2023-06-05T17:28:00,hdy,36.71
2023-06-05T17:29:00,hdy,35.75
2023-06-05T17:30:00,hdy,35.58
2023-06-05T17:31:00,hdy,36.65
2023-06-05T17:32:00,hdy,38.58
2023-06-05T17:33:00,hdy,36.99
2023-06-05T17:34:00,hdy,37.25
2023-06-05T17:35:00,hdy,37.70
2023-06-05T17:36:00,hdy,36.31
2023-06-05T17:37:00,hdy,36.03
2023-06-05T17:38:00,hdy,36.87
2023-06-05T17:39:00,hdy,37.27
2023-06-05T17:40:00,hdy,38.84
2023-06-05T17:41:00,hdy,37.26
2023-06-05T17:42:00,hdy,36.94
2023-06-05T17:43:00,hdy,35.85
2023-06-05T17:44:00,hdy,36.69
2023-06-05T17:45:00,hdy,38.16
2023-06-05T17:46:00,hdy,36.99
2023-06-05T17:47:00,hdy,37.09
2023-06-05T17:48:00,hdy,37.24
2023-06-05T17:49:00,hdy,35.59
2023-06-05T17:50:00,hdy,35.69
2023-06-05T17:51:00,hdy,37.75
2023-06-05T17:52:00,hdy,36.28
2023-06-05T17:53:00,hdy,36.09
2023-06-05T17:54:00,hdy,36.97
2023-06-05T17:55:00,hdy,36.44
2023-06-05T17:56:00,hdy,35.65
2023-06-05T17:57:00,hdy,35.82
2023-06-05T17:58:00,hdy,36.38
2023-06-05T17:59:00,hdy,36.98
2023-06-05T18:00:00,hdy,37.10
2023-06-05T18:01:00,hdy,38.67
2023-06-05T18:02:00,hdy,36.17
2023-06-05T18:03:00,hdy,37.58
2023-06-05T18:04:00,hdy,35.80
2023-06-05T18:05:00,hdy,36.63
2023-06-05T18:06:00,hdy,36.75
2023-06-05T18:07:00,hdy,37.67
2023-06-05T18:08:00,hdy,37.04
2023-06-05T18:09:00,hdy,37.18
2023-06-05T18:10:00,hdy,36.73
2023-06-05T18:11:00,hdy,35.70
2023-06-05T18:12:00,hdy,36.86
2023-06-05T18:13:00,hdy,36.12
2023-06-05T18:14:00,hdy,36.40
2023-06-05T18:15:00,hdy,37.32
2023-06-05T18:16:00,hdy,36.20
2023-06-05T18:17:00,hdy,37.14
2023-06-05T18:18:00,hdy,36.52
2023-06-05T18:19:00,hdy,38.11
2023-06-05T18:20:00,hdy,38.14
2023-06-05T18:21:00,hdy,39.93
2023-06-05T18:22:00,hdy,36.55
2023-06-05T18:23:00,hdy,37.62
2023-06-05T18:24:00,hdy,36.18
2023-06-05T18:25:00,hdy,37.76
2023-06-05T18:26:00,hdy,35.12
2023-06-05T18:27:00,hdy,34.86
2023-06-05T18:28:00,hdy,34.97
2023-06-05T18:29:00,hdy,35.25
2023-06-05T18:30:00,hdy,34.49
2023-06-05T18:31:00,hdy,36.42
2023-06-05T18:32:00,hdy,37.72
2023-06-05T18:33:00,hdy,38.67
2023-06-05T18:34:00,hdy,38.76
2023-06-05T18:35:00,hdy,37.85
2023-06-05T18:36:00,hdy,36.34
2023-06-05T18:37:00,hdy,36.34
2023-06-05T18:38:00,hdy,36.47
2023-06-05T18:39:00,hdy,37.51
2023-06-05T18:40:00,hdy,38.72
2023-06-05T18:41:00,hdy,37.30
2023-06-05T18:42:00,hdy,37.33
2023-06-05T18:43:00,hdy,36.26
2023-06-05T18:44:00,hdy,37.21
2023-06-05T18:45:00,hdy,36.24
2023-06-05T18:46:00,hdy,36.73
2023-06-05T18:47:00,hdy,39.29
2023-06-05T18:48:00,hdy,37.60
2023-06-05T18:49:00,hdy,36.09
2023-06-05T18:50:00,hdy,35.85
2023-06-05T18:51:00,hdy,35.43
2023-06-05T18:52:00,hdy,36.12
2023-06-05T18:53:00,hdy,36.11
2023-06-05T18:54:00,hdy,60.63
2023-06-05T18:55:00,hdy,36.39
2023-06-05T18:56:00,hdy,35.90
2023-06-05T18:57:00,hdy,34.84
2023-06-05T18:58:00,hdy,35.02
2023-06-05T18:59:00,hdy,35.34
2023-06-05T19:00:00,hdy,37.23
2023-06-05T19:01:00,hdy,36.75
2023-06-05T19:02:00,hdy,35.92
2023-06-05T19:03:00,hdy,35.08
2023-06-05T19:04:00,hdy,35.17
2023-06-05T19:05:00,hdy,35.22
2023-06-05T19:06:00,hdy,36.50
2023-06-05T19:07:00,hdy,36.31
2023-06-05T19:08:00,hdy,36.18
2023-06-05T19:09:00,hdy,36.71
2023-06-05T19:10:00,hdy,37.19
2023-06-05T19:11:00,hdy,35.93
2023-06-05T19:12:00,hdy,35.67
2023-06-05T19:13:00,hdy,36.66
2023-06-05T19:14:00,hdy,37.95
2023-06-05T19:15:00,hdy,37.12
2023-06-05T19:16:00,hdy,38.85
2023-06-05T19:17:00,hdy,35.66
2023-06-05T19:18:00,hdy,35.83
2023-06-05T19:19:00,hdy,35.69
2023-06-05T19:20:00,hdy,36.53
2023-06-05T19:21:00,hdy,36.54
2023-06-05T19:22:00,hdy,36.31
2023-06-05T19:23:00,hdy,36.47
2023-06-05T19:24:00,hdy,35.55
2023-06-05T19:25:00,hdy,35.93
2023-06-05T19:26:00,hdy,36.97
2023-06-05T19:27:00,hdy,39.15
2023-06-05T19:28:00,hdy,36.85
2023-06-05T19:29:00,hdy,36.73
2023-06-05T19:30:00,hdy,38.80
2023-06-05T19:31:00,hdy,36.35
2023-06-05T19:32:00,hdy,36.12
2023-06-05T19:33:00,hdy,36.33
2023-06-05T19:34:00,hdy,37.25
2023-06-05T19:35:00,hdy,37.38
2023-06-05T19:36:00,hdy,37.63
2023-06-05T19:37:00,hdy,37.30
2023-06-05T19:38:00,hdy,35.48
2023-06-05T19:39:00,hdy,36.28
2023-06-05T19:40:00,hdy,36.32
2023-06-05T19:41:00,hdy,36.75
2023-06-05T19:42:00,hdy,36.73
2023-06-05T19:43:00,hdy,37.41
2023-06-05T19:44:00,hdy,35.28
2023-06-05T19:45:00,hdy,35.39
2023-06-05T19:46:00,hdy,35.19
2023-06-05T19:47:00,hdy,36.28
2023-06-05T19:48:00,hdy,36.66
2023-06-05T19:49:00,hdy,36.39
2023-06-05T19:50:00,hdy,36.25
2023-06-05T19:51:00,hdy,36.22
2023-06-05T19:52:00,hdy,35.68
2023-06-05T19:53:00,hdy,36.65
2023-06-05T19:54:00,hdy,38.67
2023-06-05T19:55:00,hdy,36.42
2023-06-05T19:56:00,hdy,37.33
2023-06-05T19:57:00,hdy,38.93
2023-06-05T19:58:00,hdy,36.53
2023-06-05T19:59:00,hdy,36.36
2023-06-05T20:00:00,hdy,37.85
2023-06-05T20:01:00,hdy,36.43
2023-06-05T20:02:00,hdy,36.84
2023-06-05T20:03:00,hdy,36.38
2023-06-05T20:04:00,hdy,36.62
2023-06-05T20:05:00,hdy,37.49
2023-06-05T20:06:00,hdy,36.43
2023-06-05T20:07:00,hdy,36.63
2023-06-05T20:08:00,hdy,37.16
2023-06-05T20:09:00,hdy,36.61
2023-06-05T20:10:00,hdy,36.97
2023-06-05T20:11:00,hdy,36.87
2023-06-05T20:12:00,hdy,35.19
2023-06-05T20:13:00,hdy,35.68
2023-06-05T20:14:00,hdy,35.65
2023-06-05T20:15:00,hdy,36.85
2023-06-05T20:16:00,hdy,36.90
2023-06-05T20:17:00,hdy,36.67
2023-06-05T20:18:00,hdy,36.96
2023-06-05T20:19:00,hdy,36.52
2023-06-05T20:20:00,hdy,36.74
2023-06-05T20:21:00,hdy,37.81
2023-06-05T20:22:00,hdy,37.26
2023-06-05T20:23:00,hdy,37.67
2023-06-05T20:24:00,hdy,36.81
2023-06-05T20:25:00,hdy,35.64
2023-06-05T20:26:00,hdy,35.64
2023-06-05T20:27:00,hdy,37.05
2023-06-05T20:28:00,hdy,38.60
2023-06-05T20:29:00,hdy,37.94
2023-06-05T20:30:00,hdy,39.11
2023-06-05T20:31:00,hdy,39.88
2023-06-05T20:32:00,hdy,38.28
2023-06-05T20:33:00,hdy,38.73
2023-06-05T20:34:00,hdy,38.13
2023-06-05T20:35:00,hdy,39.84
2023-06-05T20:36:00,hdy,37.79
2023-06-05T20:37:00,hdy,39.11
2023-06-05T20:38:00,hdy,37.45
2023-06-05T20:39:00,hdy,36.41
2023-06-05T20:40:00,hdy,37.96
2023-06-05T20:41:00,hdy,37.73
2023-06-05T20:42:00,hdy,38.51
2023-06-05T20:43:00,hdy,39.37
2023-06-05T20:44:00,hdy,37.37
2023-06-05T20:45:00,hdy,37.55
2023-06-05T20:46:00,hdy,37.87
2023-06-05T20:47:00,hdy,37.67
2023-06-05T20:48:00,hdy,36.72
2023-06-05T20:49:00,hdy,37.10
2023-06-05T20:50:00,hdy,37.65
2023-06-05T20:51:00,hdy,37.31
2023-06-05T20:52:00,hdy,37.23
2023-06-05T20:53:00,hdy,36.47
2023-06-05T20:54:00,hdy,36.38
2023-06-05T20:55:00,hdy,36.14
2023-06-05T20:56:00,hdy,37.02
2023-06-05T20:57:00,hdy,36.99
2023-06-05T20:58:00,hdy,37.45
2023-06-05T20:59:00,hdy,38.40
2023-06-05T21:00:00,hdy,37.20
2023-06-05T21:01:00,hdy,36.18
2023-06-05T21:02:00,hdy,36.12
2023-06-05T21:03:00,hdy,38.75
2023-06-05T21:04:00,hdy,37.47
2023-06-05T21:05:00,hdy,38.95
2023-06-05T21:06:00,hdy,37.60
2023-06-05T21:07:00,hdy,36.97
2023-06-05T21:08:00,hdy,36.90
2023-06-05T21:09:00,hdy,37.20
2023-06-05T21:10:00,hdy,38.05
2023-06-05T21:11:00,hdy,38.09
2023-06-05T21:12:00,hdy,40.34
2023-06-05T21:13:00,hdy,38.49
2023-06-05T21:14:00,hdy,36.56
2023-06-05T21:15:00,hdy,36.41
2023-06-05T21:16:00,hdy,36.79
2023-06-05T21:17:00,hdy,38.62
2023-06-05T21:18:00,hdy,38.38
2023-06-05T21:19:00,hdy,38.21
2023-06-05T21:20:00,hdy,37.75
2023-06-05T21:21:00,hdy,36.72
2023-06-05T21:22:00,hdy,36.93
2023-06-05T21:23:00,hdy,37.77
2023-06-05T21:24:00,hdy,39.21
2023-06-05T21:25:00,hdy,38.45
2023-06-05T21:26:00,hdy,38.25
2023-06-05T21:27:00,hdy,38.25
2023-06-05T21:28:00,hdy,36.13
2023-06-05T21:29:00,hdy,36.08
2023-06-05T21:30:00,hdy,38.68
2023-06-05T21:31:00,hdy,37.33
2023-06-05T21:32:00,hdy,39.39
2023-06-05T21:33:00,hdy,36.11
2023-06-05T21:34:00,hdy,37.46
2023-06-05T21:35:00,hdy,35.86
2023-06-05T21:36:00,hdy,36.10
2023-06-05T21:37:00,hdy,36.66
2023-06-05T21:38:00,hdy,36.64
2023-06-05T21:39:00,hdy,38.49
2023-06-05T21:40:00,hdy,37.24
2023-06-05T21:41:00,hdy,35.77
2023-06-05T21:42:00,hdy,37.31
2023-06-05T21:43:00,hdy,35.61
2023-06-05T21:44:00,hdy,37.61
2023-06-05T21:45:00,hdy,39.26
2023-06-05T21:46:00,hdy,37.56
2023-06-05T21:47:00,hdy,36.77
2023-06-05T21:48:00,hdy,36.50
2023-06-05T21:49:00,hdy,36.46
2023-06-05T21:50:00,hdy,36.41
2023-06-05T21:51:00,hdy,37.58
2023-06-05T21:52:00,hdy,38.55
2023-06-05T21:53:00,hdy,38.28
2023-06-05T21:54:00,hdy,37.87
2023-06-05T21:55:00,hdy,36.78
2023-06-05T21:56:00,hdy,37.22
2023-06-05T21:57:00,hdy,36.67
2023-06-05T21:58:00,hdy,37.73
2023-06-05T21:59:00,hdy,39.42
2023-06-05T22:00:00,hdy,38.46
2023-06-05T22:01:00,hdy,38.69
2023-06-05T22:02:00,hdy,36.96
2023-06-05T22:03:00,hdy,37.13
2023-06-05T22:04:00,hdy,37.43
2023-06-05T22:05:00,hdy,38.54
2023-06-05T22:06:00,hdy,38.71
2023-06-05T22:07:00,hdy,37.68
2023-06-05T22:08:00,hdy,36.90
2023-06-05T22:09:00,hdy,37.04
2023-06-05T22:10:00,hdy,36.61
2023-06-05T22:11:00,hdy,37.70
