#datetime,building,power
2024-01-17T11:06:00,hdy,49.90
2024-01-17T11:07:00,hdy,49.74
2024-01-17T11:08:00,hdy,51.12
2024-01-17T11:09:00,hdy,51.17
2024-01-17T11:10:00,hdy,53.32
2024-01-17T11:11:00,hdy,51.22
2024-01-17T11:12:00,hdy,49.90
2024-01-17T11:13:00,hdy,50.23
2024-01-17T11:14:00,hdy,51.79
2024-01-17T11:15:00,hdy,69.99
2024-01-17T11:16:00,hdy,51.34
2024-01-17T11:17:00,hdy,50.28
2024-01-17T11:18:00,hdy,49.68
2024-01-17T11:19:00,hdy,50.14
2024-01-17T11:20:00,hdy,73.87
2024-01-17T11:21:00,hdy,51.82
2024-01-17T11:22:00,hdy,50.89
2024-01-17T11:23:00,hdy,66.17
2024-01-17T11:24:00,hdy,51.42
2024-01-17T11:25:00,hdy,49.62
2024-01-17T11:26:00,hdy,50.03
2024-01-17T11:27:00,hdy,49.45
2024-01-17T11:28:00,hdy,50.45
2024-01-17T11:29:00,hdy,52.33
2024-01-17T11:30:00,hdy,53.97
2024-01-17T11:31:00,hdy,53.84
2024-01-17T11:32:00,hdy,50.70
2024-01-17T11:33:00,hdy,52.17
2024-01-17T11:34:00,hdy,52.58
2024-01-17T11:35:00,hdy,53.04
2024-01-17T11:36:00,hdy,50.36
2024-01-17T11:37:00,hdy,50.93
2024-01-17T11:38:00,hdy,51.93
2024-01-17T11:39:00,hdy,52.94
2024-01-17T11:40:00,hdy,74.86
2024-01-17T11:41:00,hdy,52.11
2024-01-17T11:42:00,hdy,52.44
2024-01-17T11:43:00,hdy,50.63
2024-01-17T11:44:00,hdy,51.14
2024-01-17T11:45:00,hdy,75.63
2024-01-17T11:46:00,hdy,54.56
2024-01-17T11:47:00,hdy,52.52
2024-01-17T11:48:00,hdy,69.04
2024-01-17T11:49:00,hdy,52.49
2024-01-17T11:50:00,hdy,53.11
2024-01-17T11:51:00,hdy,52.75
2024-01-17T11:52:00,hdy,55.74
2024-01-17T11:53:00,hdy,52.66
2024-01-17T11:54:00,hdy,52.62
2024-01-17T11:55:00,hdy,51.94
2024-01-17T11:56:00,hdy,52.97
2024-01-17T11:57:00,hdy,76.15
2024-01-17T11:58:00,hdy,52.99
2024-01-17T11:59:00,hdy,51.70
2024-01-17T12:00:00,hdy,50.68
2024-01-17T12:01:00,hdy,50.58
2024-01-17T12:02:00,hdy,50.65
2024-01-17T12:03:00,hdy,51.05
2024-01-17T12:04:00,hdy,51.05
2024-01-17T12:05:00,hdy,51.25
2024-01-17T12:06:00,hdy,53.04
2024-01-17T12:07:00,hdy,51.09
2024-01-17T12:08:00,hdy,53.84
2024-01-17T12:09:00,hdy,52.80
2024-01-17T12:10:00,hdy,52.54
2024-01-17T12:11:00,hdy,53.22
2024-01-17T12:12:00,hdy,51.52
2024-01-17T12:13:00,hdy,49.84
2024-01-17T12:14:00,hdy,49.63
2024-01-17T12:15:00,hdy,49.61
2024-01-17T12:16:00,hdy,52.20
2024-01-17T12:17:00,hdy,52.50
2024-01-17T12:18:00,hdy,75.77
2024-01-17T12:19:00,hdy,54.00
2024-01-17T12:20:00,hdy,50.63
2024-01-17T12:21:00,hdy,49.69
2024-01-17T12:22:00,hdy,69.50
2024-01-17T12:23:00,hdy,49.91
2024-01-17T12:24:00,hdy,49.72
2024-01-17T12:25:00,hdy,49.01
2024-01-17T12:26:00,hdy,48.99
2024-01-17T12:27:00,hdy,50.62
2024-01-17T12:28:00,hdy,50.57
2024-01-17T12:29:00,hdy,51.00
2024-01-17T12:30:00,hdy,49.75
2024-01-17T12:31:00,hdy,72.58
2024-01-17T12:32:00,hdy,50.23
2024-01-17T12:33:00,hdy,48.52
2024-01-17T12:34:00,hdy,48.72
2024-01-17T12:35:00,hdy,50.11
2024-01-17T12:36:00,hdy,49.91
2024-01-17T12:37:00,hdy,71.07
2024-01-17T12:38:00,hdy,48.49
2024-01-17T12:39:00,hdy,49.11
2024-01-17T12:40:00,hdy,48.14
2024-01-17T12:41:00,hdy,49.45
2024-01-17T12:42:00,hdy,49.53
2024-01-17T12:43:00,hdy,50.51
2024-01-17T12:44:00,hdy,49.30
2024-01-17T12:45:00,hdy,48.79
2024-01-17T12:46:00,hdy,48.89
2024-01-17T12:47:00,hdy,48.21
2024-01-17T12:48:00,hdy,51.03
2024-01-17T12:49:00,hdy,50.74
2024-01-17T12:50:00,hdy,49.44
2024-01-17T12:51:00,hdy,50.00
2024-01-17T12:52:00,hdy,51.29
2024-01-17T12:53:00,hdy,52.30
2024-01-17T12:54:00,hdy,73.71
2024-01-17T12:55:00,hdy,78.87
2024-01-17T12:56:00,hdy,53.76
2024-01-17T12:57:00,hdy,52.85
2024-01-17T12:58:00,hdy,76.80
2024-01-17T12:59:00,hdy,51.50
2024-01-17T13:00:00,hdy,51.93
2024-01-17T13:01:00,hdy,53.01
2024-01-17T13:02:00,hdy,53.83
2024-01-17T13:03:00,hdy,52.34
2024-01-17T13:04:00,hdy,53.60
2024-01-17T13:05:00,hdy,53.56
2024-01-17T13:06:00,hdy,54.89
2024-01-17T13:07:00,hdy,76.39
2024-01-17T13:08:00,hdy,54.72
2024-01-17T13:09:00,hdy,70.30
2024-01-17T13:10:00,hdy,52.07
2024-01-17T13:11:00,hdy,78.81
2024-01-17T13:12:00,hdy,77.03
2024-01-17T13:13:00,hdy,73.63
2024-01-17T13:14:00,hdy,56.60
2024-01-17T13:15:00,hdy,54.20
2024-01-17T13:16:00,hdy,55.04
2024-01-17T13:17:00,hdy,52.67
2024-01-17T13:18:00,hdy,54.56
2024-01-17T13:19:00,hdy,54.83
2024-01-17T13:20:00,hdy,56.99
2024-01-17T13:21:00,hdy,96.10
2024-01-17T13:22:00,hdy,76.70
2024-01-17T13:23:00,hdy,52.35
2024-01-17T13:24:00,hdy,53.07
2024-01-17T13:25:00,hdy,54.35
2024-01-17T13:26:00,hdy,73.39
2024-01-17T13:27:00,hdy,53.86
2024-01-17T13:28:00,hdy,54.21
2024-01-17T13:29:00,hdy,52.31
2024-01-17T13:30:00,hdy,52.71
2024-01-17T13:31:00,hdy,52.38
2024-01-17T13:32:00,hdy,53.08
2024-01-17T13:33:00,hdy,51.99
2024-01-17T13:34:00,hdy,53.29
2024-01-17T13:35:00,hdy,51.86
2024-01-17T13:36:00,hdy,51.12
2024-01-17T13:37:00,hdy,72.42
2024-01-17T13:38:00,hdy,53.09
2024-01-17T13:39:00,hdy,54.52
2024-01-17T13:40:00,hdy,54.04
2024-01-17T13:41:00,hdy,51.62
2024-01-17T13:42:00,hdy,50.98
2024-01-17T13:43:00,hdy,53.33
2024-01-17T13:44:00,hdy,53.69
2024-01-17T13:45:00,hdy,52.02
2024-01-17T13:46:00,hdy,54.93
2024-01-17T13:47:00,hdy,54.51
2024-01-17T13:48:00,hdy,55.18
2024-01-17T13:49:00,hdy,53.73
2024-01-17T13:50:00,hdy,52.36
2024-01-17T13:51:00,hdy,74.90
2024-01-17T13:52:00,hdy,55.83
2024-01-17T13:53:00,hdy,54.13
2024-01-17T13:54:00,hdy,50.46
2024-01-17T13:55:00,hdy,70.30
2024-01-17T13:56:00,hdy,50.72
2024-01-17T13:57:00,hdy,50.99
2024-01-17T13:58:00,hdy,51.35
2024-01-17T13:59:00,hdy,69.54
2024-01-17T14:00:00,hdy,53.00
2024-01-17T14:01:00,hdy,58.52
2024-01-17T14:02:00,hdy,53.89
2024-01-17T14:03:00,hdy,53.62
2024-01-17T14:04:00,hdy,53.98
2024-01-17T14:05:00,hdy,74.15
2024-01-17T14:06:00,hdy,51.64
2024-01-17T14:07:00,hdy,50.19
2024-01-17T14:08:00,hdy,53.89
2024-01-17T14:09:00,hdy,50.36
2024-01-17T14:10:00,hdy,68.82
2024-01-17T14:11:00,hdy,50.62
2024-01-17T14:12:00,hdy,50.89
2024-01-17T14:13:00,hdy,74.49
2024-01-17T14:14:00,hdy,51.10
2024-01-17T14:15:00,hdy,91.08
2024-01-17T14:16:00,hdy,52.24
2024-01-17T14:17:00,hdy,52.95
2024-01-17T14:18:00,hdy,70.07
2024-01-17T14:19:00,hdy,73.63
2024-01-17T14:20:00,hdy,51.50
2024-01-17T14:21:00,hdy,54.82
2024-01-17T14:22:00,hdy,54.95
2024-01-17T14:23:00,hdy,53.71
2024-01-17T14:24:00,hdy,53.23
2024-01-17T14:25:00,hdy,51.33
2024-01-17T14:26:00,hdy,50.42
2024-01-17T14:27:00,hdy,51.55
2024-01-17T14:28:00,hdy,71.78
2024-01-17T14:29:00,hdy,50.39
2024-01-17T14:30:00,hdy,71.18
2024-01-17T14:31:00,hdy,48.66
2024-01-17T14:32:00,hdy,48.81
2024-01-17T14:33:00,hdy,67.97
2024-01-17T14:34:00,hdy,50.51
2024-01-17T14:35:00,hdy,52.19
2024-01-17T14:36:00,hdy,74.81
2024-01-17T14:37:00,hdy,50.33
2024-01-17T14:38:00,hdy,50.71
2024-01-17T14:39:00,hdy,51.75
2024-01-17T14:40:00,hdy,74.11
2024-01-17T14:41:00,hdy,52.90
2024-01-17T14:42:00,hdy,52.86
2024-01-17T14:43:00,hdy,53.15
2024-01-17T14:44:00,hdy,52.00
2024-01-17T14:45:00,hdy,52.68
2024-01-17T14:46:00,hdy,49.62
2024-01-17T14:47:00,hdy,50.86
2024-01-17T14:48:00,hdy,51.33
2024-01-17T14:49:00,hdy,53.46
2024-01-17T14:50:00,hdy,52.14
2024-01-17T14:51:00,hdy,49.58
2024-01-17T14:52:00,hdy,72.47
2024-01-17T14:53:00,hdy,52.25
2024-01-17T14:54:00,hdy,73.49
2024-01-17T14:55:00,hdy,51.73
2024-01-17T14:56:00,hdy,49.81
2024-01-17T14:57:00,hdy,49.16
2024-01-17T14:58:00,hdy,49.18
2024-01-17T14:59:00,hdy,50.54
2024-01-17T15:00:00,hdy,50.57
2024-01-17T15:01:00,hdy,51.86
2024-01-17T15:02:00,hdy,49.68
2024-01-17T15:03:00,hdy,50.56
2024-01-17T15:04:00,hdy,51.32
2024-01-17T15:05:00,hdy,50.82
2024-01-17T15:06:00,hdy,52.01
2024-01-17T15:07:00,hdy,52.37
2024-01-17T15:08:00,hdy,73.24
2024-01-17T15:09:00,hdy,72.75
2024-01-17T15:10:00,hdy,51.43
2024-01-17T15:11:00,hdy,51.02
2024-01-17T15:12:00,hdy,53.16
2024-01-17T15:13:00,hdy,55.24
2024-01-17T15:14:00,hdy,92.32
2024-01-17T15:15:00,hdy,55.22
2024-01-17T15:16:00,hdy,77.23
2024-01-17T15:17:00,hdy,55.18
2024-01-17T15:18:00,hdy,55.12
2024-01-17T15:19:00,hdy,53.38
2024-01-17T15:20:00,hdy,54.18
2024-01-17T15:21:00,hdy,52.14
2024-01-17T15:22:00,hdy,52.28
2024-01-17T15:23:00,hdy,51.53
2024-01-17T15:24:00,hdy,76.20
2024-01-17T15:25:00,hdy,52.79
2024-01-17T15:26:00,hdy,54.61
2024-01-17T15:27:00,hdy,51.15
2024-01-17T15:28:00,hdy,52.96
2024-01-17T15:29:00,hdy,53.63
2024-01-17T15:30:00,hdy,52.99
2024-01-17T15:31:00,hdy,52.69
2024-01-17T15:32:00,hdy,53.17
2024-01-17T15:33:00,hdy,51.69
2024-01-17T15:34:00,hdy,52.01
2024-01-17T15:35:00,hdy,51.28
2024-01-17T15:36:00,hdy,75.30
2024-01-17T15:37:00,hdy,53.21
2024-01-17T15:38:00,hdy,51.94
2024-01-17T15:39:00,hdy,49.78
2024-01-17T15:40:00,hdy,50.27
2024-01-17T15:41:00,hdy,50.83
2024-01-17T15:42:00,hdy,50.95
2024-01-17T15:43:00,hdy,52.30
2024-01-17T15:44:00,hdy,73.61
2024-01-17T15:45:00,hdy,49.67
2024-01-17T15:46:00,hdy,49.06
2024-01-17T15:47:00,hdy,48.55
2024-01-17T15:48:00,hdy,49.53
2024-01-17T15:49:00,hdy,51.06
2024-01-17T15:50:00,hdy,51.59
2024-01-17T15:51:00,hdy,51.07
2024-01-17T15:52:00,hdy,51.44
2024-01-17T15:53:00,hdy,51.27
2024-01-17T15:54:00,hdy,50.41
2024-01-17T15:55:00,hdy,51.33
2024-01-17T15:56:00,hdy,61.21
2024-01-17T15:57:00,hdy,67.22
2024-01-17T15:58:00,hdy,50.70
2024-01-17T15:59:00,hdy,50.47
2024-01-17T16:00:00,hdy,51.93
2024-01-17T16:01:00,hdy,54.22
2024-01-17T16:02:00,hdy,51.69
2024-01-17T16:03:00,hdy,51.19
2024-01-17T16:04:00,hdy,50.49
2024-01-17T16:05:00,hdy,50.60
2024-01-17T16:06:00,hdy,49.29
2024-01-17T16:07:00,hdy,72.76
2024-01-17T16:08:00,hdy,51.37
2024-01-17T16:09:00,hdy,51.44
2024-01-17T16:10:00,hdy,71.53
2024-01-17T16:11:00,hdy,51.68
2024-01-17T16:12:00,hdy,52.45
2024-01-17T16:13:00,hdy,51.91
2024-01-17T16:14:00,hdy,53.33
2024-01-17T16:15:00,hdy,75.69
2024-01-17T16:16:00,hdy,52.65
2024-01-17T16:17:00,hdy,51.10
2024-01-17T16:18:00,hdy,51.11
2024-01-17T16:19:00,hdy,53.52
2024-01-17T16:20:00,hdy,53.69
2024-01-17T16:21:00,hdy,53.35
2024-01-17T16:22:00,hdy,52.55
2024-01-17T16:23:00,hdy,53.45
2024-01-17T16:24:00,hdy,54.58
2024-01-17T16:25:00,hdy,53.26
2024-01-17T16:26:00,hdy,54.75
2024-01-17T16:27:00,hdy,55.17
2024-01-17T16:28:00,hdy,54.76
2024-01-17T16:29:00,hdy,52.53
2024-01-17T16:30:00,hdy,52.79
2024-01-17T16:31:00,hdy,53.05
2024-01-17T16:32:00,hdy,54.07
2024-01-17T16:33:00,hdy,53.75
2024-01-17T16:34:00,hdy,53.41
2024-01-17T16:35:00,hdy,52.77
2024-01-17T16:36:00,hdy,53.74
2024-01-17T16:37:00,hdy,79.62
2024-01-17T16:38:00,hdy,56.50
2024-01-17T16:39:00,hdy,78.36
2024-01-17T16:40:00,hdy,54.61
2024-01-17T16:41:00,hdy,56.30
2024-01-17T16:42:00,hdy,54.46
2024-01-17T16:43:00,hdy,55.07
2024-01-17T16:44:00,hdy,74.99
2024-01-17T16:45:00,hdy,56.86
2024-01-17T16:46:00,hdy,56.02
2024-01-17T16:47:00,hdy,81.43
2024-01-17T16:48:00,hdy,56.53
2024-01-17T16:49:00,hdy,56.59
2024-01-17T16:50:00,hdy,55.19
2024-01-17T16:51:00,hdy,57.19
2024-01-17T16:52:00,hdy,55.57
2024-01-17T16:53:00,hdy,55.42
2024-01-17T16:54:00,hdy,54.32
2024-01-17T16:55:00,hdy,53.44
2024-01-17T16:56:00,hdy,52.64
2024-01-17T16:57:00,hdy,53.63
2024-01-17T16:58:00,hdy,53.67
2024-01-17T16:59:00,hdy,54.51
2024-01-17T17:00:00,hdy,56.92
2024-01-17T17:01:00,hdy,56.08
2024-01-17T17:02:00,hdy,58.05
2024-01-17T17:03:00,hdy,71.21
2024-01-17T17:04:00,hdy,53.40
2024-01-17T17:05:00,hdy,51.98
2024-01-17T17:06:00,hdy,50.61
2024-01-17T17:07:00,hdy,48.76
2024-01-17T17:08:00,hdy,48.83
2024-01-17T17:09:00,hdy,70.90
2024-01-17T17:10:00,hdy,50.33
2024-01-17T17:11:00,hdy,49.83
2024-01-17T17:12:00,hdy,49.85
2024-01-17T17:13:00,hdy,50.95
2024-01-17T17:14:00,hdy,72.42
2024-01-17T17:15:00,hdy,48.66
2024-01-17T17:16:00,hdy,52.53
2024-01-17T17:17:00,hdy,51.31
2024-01-17T17:18:00,hdy,52.04
2024-01-17T17:19:00,hdy,50.15
2024-01-17T17:20:00,hdy,50.73
2024-01-17T17:21:00,hdy,51.76
2024-01-17T17:22:00,hdy,56.85
2024-01-17T17:23:00,hdy,54.45
2024-01-17T17:24:00,hdy,54.53
2024-01-17T17:25:00,hdy,55.65
2024-01-17T17:26:00,hdy,55.91
2024-01-17T17:27:00,hdy,55.92
2024-01-17T17:28:00,hdy,56.70
2024-01-17T17:29:00,hdy,57.41
2024-01-17T17:30:00,hdy,76.11
2024-01-17T17:31:00,hdy,54.63
2024-01-17T17:32:00,hdy,53.42
2024-01-17T17:33:00,hdy,54.10
2024-01-17T17:34:00,hdy,53.70
2024-01-17T17:35:00,hdy,53.76
2024-01-17T17:36:00,hdy,55.61
2024-01-17T17:37:00,hdy,56.39
2024-01-17T17:38:00,hdy,56.55
2024-01-17T17:39:00,hdy,55.16
2024-01-17T17:40:00,hdy,54.13
2024-01-17T17:41:00,hdy,53.08
2024-01-17T17:42:00,hdy,52.58
2024-01-17T17:43:00,hdy,71.89
2024-01-17T17:44:00,hdy,51.25
2024-01-17T17:45:00,hdy,47.53
2024-01-17T17:46:00,hdy,68.76
2024-01-17T17:47:00,hdy,52.46
2024-01-17T17:48:00,hdy,50.82
2024-01-17T17:49:00,hdy,68.50
2024-01-17T17:50:00,hdy,49.72
2024-01-17T17:51:00,hdy,72.22
2024-01-17T17:52:00,hdy,47.73
2024-01-17T17:53:00,hdy,72.72
2024-01-17T17:54:00,hdy,49.12
2024-01-17T17:55:00,hdy,45.73
2024-01-17T17:56:00,hdy,46.27
2024-01-17T17:57:00,hdy,46.16
2024-01-17T17:58:00,hdy,69.28
2024-01-17T17:59:00,hdy,45.93
2024-01-17T18:00:00,hdy,47.51
2024-01-17T18:01:00,hdy,47.79
2024-01-17T18:02:00,hdy,49.46
2024-01-17T18:03:00,hdy,50.79
2024-01-17T18:04:00,hdy,74.69
2024-01-17T18:05:00,hdy,49.53
2024-01-17T18:06:00,hdy,69.17
2024-01-17T18:07:00,hdy,47.44
2024-01-17T18:08:00,hdy,45.43
2024-01-17T18:09:00,hdy,47.64
2024-01-17T18:10:00,hdy,70.23
2024-01-17T18:11:00,hdy,46.46
2024-01-17T18:12:00,hdy,46.59
2024-01-17T18:13:00,hdy,46.64
2024-01-17T18:14:00,hdy,46.34
2024-01-17T18:15:00,hdy,49.34
2024-01-17T18:16:00,hdy,48.47
2024-01-17T18:17:00,hdy,47.59
2024-01-17T18:18:00,hdy,67.94
2024-01-17T18:19:00,hdy,47.98
2024-01-17T18:20:00,hdy,47.54
2024-01-17T18:21:00,hdy,48.06
2024-01-17T18:22:00,hdy,69.19
2024-01-17T18:23:00,hdy,53.10
2024-01-17T18:24:00,hdy,51.08
2024-01-17T18:25:00,hdy,50.91
2024-01-17T18:26:00,hdy,51.82
2024-01-17T18:27:00,hdy,53.12
2024-01-17T18:28:00,hdy,53.70
2024-01-17T18:29:00,hdy,52.93
2024-01-17T18:30:00,hdy,49.92
2024-01-17T18:31:00,hdy,49.23
2024-01-17T18:32:00,hdy,70.91
2024-01-17T18:33:00,hdy,49.13
2024-01-17T18:34:00,hdy,68.75
2024-01-17T18:35:00,hdy,49.51
2024-01-17T18:36:00,hdy,49.21
2024-01-17T18:37:00,hdy,47.97
2024-01-17T18:38:00,hdy,50.58
2024-01-17T18:39:00,hdy,49.07
2024-01-17T18:40:00,hdy,72.69
2024-01-17T18:41:00,hdy,48.14
2024-01-17T18:42:00,hdy,48.31
2024-01-17T18:43:00,hdy,46.05
2024-01-17T18:44:00,hdy,48.99
2024-01-17T18:45:00,hdy,50.91
2024-01-17T18:46:00,hdy,48.08
2024-01-17T18:47:00,hdy,70.01
2024-01-17T18:48:00,hdy,49.38
2024-01-17T18:49:00,hdy,50.51
2024-01-17T18:50:00,hdy,49.64
2024-01-17T18:51:00,hdy,68.70
2024-01-17T18:52:00,hdy,49.18
2024-01-17T18:53:00,hdy,51.70
2024-01-17T18:54:00,hdy,72.06
2024-01-17T18:55:00,hdy,50.72
2024-01-17T18:56:00,hdy,49.30
2024-01-17T18:57:00,hdy,49.08
2024-01-17T18:58:00,hdy,48.08
2024-01-17T18:59:00,hdy,48.35
2024-01-17T19:00:00,hdy,70.26
2024-01-17T19:01:00,hdy,67.66
2024-01-17T19:02:00,hdy,51.53
2024-01-17T19:03:00,hdy,51.90
2024-01-17T19:04:00,hdy,53.47
2024-01-17T19:05:00,hdy,51.17
2024-01-17T19:06:00,hdy,73.17
2024-01-17T19:07:00,hdy,51.58
2024-01-17T19:08:00,hdy,50.93
2024-01-17T19:09:00,hdy,49.72
2024-01-17T19:10:00,hdy,52.41
2024-01-17T19:11:00,hdy,92.44
2024-01-17T19:12:00,hdy,51.81
2024-01-17T19:13:00,hdy,54.34
2024-01-17T19:14:00,hdy,54.04
2024-01-17T19:15:00,hdy,75.59
2024-01-17T19:16:00,hdy,49.66
2024-01-17T19:17:00,hdy,51.31
2024-01-17T19:18:00,hdy,47.89
2024-01-17T19:19:00,hdy,50.51
2024-01-17T19:20:00,hdy,50.45
2024-01-17T19:21:00,hdy,53.04
2024-01-17T19:22:00,hdy,51.74
2024-01-17T19:23:00,hdy,76.02
2024-01-17T19:24:00,hdy,56.21
2024-01-17T19:25:00,hdy,77.18
2024-01-17T19:26:00,hdy,56.48
2024-01-17T19:27:00,hdy,57.14
2024-01-17T19:28:00,hdy,55.43
2024-01-17T19:29:00,hdy,54.07
2024-01-17T19:30:00,hdy,92.23
2024-01-17T19:31:00,hdy,52.82
2024-01-17T19:32:00,hdy,57.49
2024-01-17T19:33:00,hdy,55.83
2024-01-17T19:34:00,hdy,54.44
2024-01-17T19:35:00,hdy,53.68
2024-01-17T19:36:00,hdy,77.19
2024-01-17T19:37:00,hdy,75.33
2024-01-17T19:38:00,hdy,54.37
2024-01-17T19:39:00,hdy,58.38
2024-01-17T19:40:00,hdy,53.95
2024-01-17T19:41:00,hdy,52.94
2024-01-17T19:42:00,hdy,78.15
2024-01-17T19:43:00,hdy,53.31
2024-01-17T19:44:00,hdy,51.13
2024-01-17T19:45:00,hdy,53.55
2024-01-17T19:46:00,hdy,54.74
2024-01-17T19:47:00,hdy,51.77
2024-01-17T19:48:00,hdy,52.92
2024-01-17T19:49:00,hdy,52.19
2024-01-17T19:50:00,hdy,76.24
2024-01-17T19:51:00,hdy,53.63
2024-01-17T19:52:00,hdy,54.31
2024-01-17T19:53:00,hdy,76.76
2024-01-17T19:54:00,hdy,52.54
2024-01-17T19:55:00,hdy,51.87
2024-01-17T19:56:00,hdy,53.47
2024-01-17T19:57:00,hdy,52.40
2024-01-17T19:58:00,hdy,52.92
2024-01-17T19:59:00,hdy,53.39
2024-01-17T20:00:00,hdy,52.33
2024-01-17T20:01:00,hdy,52.05
2024-01-17T20:02:00,hdy,52.31
2024-01-17T20:03:00,hdy,61.65
2024-01-17T20:04:00,hdy,59.24
2024-01-17T20:05:00,hdy,61.12
2024-01-17T20:06:00,hdy,59.57
2024-01-17T20:07:00,hdy,58.42
2024-01-17T20:08:00,hdy,56.83
2024-01-17T20:09:00,hdy,60.35
2024-01-17T20:10:00,hdy,61.90
2024-01-17T20:11:00,hdy,62.23
2024-01-17T20:12:00,hdy,60.61
2024-01-17T20:13:00,hdy,75.78
2024-01-17T20:14:00,hdy,59.95
2024-01-17T20:15:00,hdy,62.01
2024-01-17T20:16:00,hdy,83.81
2024-01-17T20:17:00,hdy,62.32
2024-01-17T20:18:00,hdy,60.26
2024-01-17T20:19:00,hdy,58.47
2024-01-17T20:20:00,hdy,58.29
2024-01-17T20:21:00,hdy,60.02
2024-01-17T20:22:00,hdy,58.63
2024-01-17T20:23:00,hdy,60.25
2024-01-17T20:24:00,hdy,62.31
2024-01-17T20:25:00,hdy,66.25
2024-01-17T20:26:00,hdy,62.97
2024-01-17T20:27:00,hdy,60.83
2024-01-17T20:28:00,hdy,61.17
2024-01-17T20:29:00,hdy,59.77
2024-01-17T20:30:00,hdy,60.69
2024-01-17T20:31:00,hdy,83.70
2024-01-17T20:32:00,hdy,59.55
2024-01-17T20:33:00,hdy,59.29
2024-01-17T20:34:00,hdy,58.37
2024-01-17T20:35:00,hdy,61.01
2024-01-17T20:36:00,hdy,80.64
2024-01-17T20:37:00,hdy,59.72
2024-01-17T20:38:00,hdy,62.26
2024-01-17T20:39:00,hdy,61.36
2024-01-17T20:40:00,hdy,59.41
2024-01-17T20:41:00,hdy,58.07
2024-01-17T20:42:00,hdy,60.80
2024-01-17T20:43:00,hdy,58.78
2024-01-17T20:44:00,hdy,58.93
2024-01-17T20:45:00,hdy,60.57
2024-01-17T20:46:00,hdy,62.38
2024-01-17T20:47:00,hdy,59.27
2024-01-17T20:48:00,hdy,60.99
2024-01-17T20:49:00,hdy,63.26
2024-01-17T20:50:00,hdy,83.25
2024-01-17T20:51:00,hdy,84.24
2024-01-17T20:52:00,hdy,58.94
2024-01-17T20:53:00,hdy,82.55
2024-01-17T20:54:00,hdy,58.98
2024-01-17T20:55:00,hdy,59.26
2024-01-17T20:56:00,hdy,61.84
2024-01-17T20:57:00,hdy,60.61
2024-01-17T20:58:00,hdy,82.76
2024-01-17T20:59:00,hdy,60.01
2024-01-17T21:00:00,hdy,62.36
2024-01-17T21:01:00,hdy,81.85
2024-01-17T21:02:00,hdy,61.97
2024-01-17T21:03:00,hdy,61.41
2024-01-17T21:04:00,hdy,61.88
2024-01-17T21:05:00,hdy,61.19
2024-01-17T21:06:00,hdy,63.96
2024-01-17T21:07:00,hdy,62.04
2024-01-17T21:08:00,hdy,60.99
2024-01-17T21:09:00,hdy,59.37
2024-01-17T21:10:00,hdy,60.85
2024-01-17T21:11:00,hdy,60.06
2024-01-17T21:12:00,hdy,61.82
2024-01-17T21:13:00,hdy,77.34
2024-01-17T21:14:00,hdy,86.20
2024-01-17T21:15:00,hdy,62.13
2024-01-17T21:16:00,hdy,62.37
2024-01-17T21:17:00,hdy,63.27
2024-01-17T21:18:00,hdy,64.29
2024-01-17T21:19:00,hdy,62.57
2024-01-17T21:20:00,hdy,64.12
2024-01-17T21:21:00,hdy,59.15
2024-01-17T21:22:00,hdy,60.37
2024-01-17T21:23:00,hdy,83.24
2024-01-17T21:24:00,hdy,61.64
2024-01-17T21:25:00,hdy,62.04
2024-01-17T21:26:00,hdy,62.96
2024-01-17T21:27:00,hdy,82.58
2024-01-17T21:28:00,hdy,63.86
2024-01-17T21:29:00,hdy,61.24
2024-01-17T21:30:00,hdy,61.41
2024-01-17T21:31:00,hdy,73.19
2024-01-17T21:32:00,hdy,64.74
2024-01-17T21:33:00,hdy,65.10
2024-01-17T21:34:00,hdy,64.64
2024-01-17T21:35:00,hdy,61.00
2024-01-17T21:36:00,hdy,61.95
2024-01-17T21:37:00,hdy,84.76
2024-01-17T21:38:00,hdy,62.19
2024-01-17T21:39:00,hdy,60.56
2024-01-17T21:40:00,hdy,59.13
2024-01-17T21:41:00,hdy,59.22
2024-01-17T21:42:00,hdy,64.53
2024-01-17T21:43:00,hdy,88.23
2024-01-17T21:44:00,hdy,60.78
2024-01-17T21:45:00,hdy,62.92
2024-01-17T21:46:00,hdy,61.66
2024-01-17T21:47:00,hdy,81.16
2024-01-17T21:48:00,hdy,62.11
2024-01-17T21:49:00,hdy,62.42
2024-01-17T21:50:00,hdy,65.75
2024-01-17T21:51:00,hdy,84.26
2024-01-17T21:52:00,hdy,62.85
2024-01-17T21:53:00,hdy,61.31
2024-01-17T21:54:00,hdy,59.27
2024-01-17T21:55:00,hdy,59.14
2024-01-17T21:56:00,hdy,80.70
2024-01-17T21:57:00,hdy,60.37
2024-01-17T21:58:00,hdy,61.27
2024-01-17T21:59:00,hdy,60.00
2024-01-17T22:00:00,hdy,83.11
2024-01-17T22:01:00,hdy,61.77
2024-01-17T22:02:00,hdy,59.82
2024-01-17T22:03:00,hdy,62.76
2024-01-17T22:04:00,hdy,60.97
2024-01-17T22:05:00,hdy,61.35
2024-01-17T22:06:00,hdy,61.22
2024-01-17T22:07:00,hdy,59.38
2024-01-17T22:08:00,hdy,58.90
2024-01-17T22:09:00,hdy,59.69
2024-01-17T22:10:00,hdy,59.64
2024-01-17T22:11:00,hdy,60.71
