#datetime,building,power
2023-12-12T12:19:00,axn,51.86
2023-12-12T12:20:00,axn,52.26
2023-12-12T12:21:00,axn,51.08
2023-12-12T12:22:00,axn,52.26
2023-12-12T12:23:00,axn,51.02
2023-12-12T12:24:00,axn,52.40
2023-12-12T12:25:00,axn,52.16
2023-12-12T12:26:00,axn,51.49
2023-12-12T12:27:00,axn,51.14
2023-12-12T12:28:00,axn,51.02
2023-12-12T12:29:00,axn,53.74
2023-12-12T12:30:00,axn,53.09
2023-12-12T12:31:00,axn,50.78
2023-12-12T12:32:00,axn,52.60
2023-12-12T12:33:00,axn,50.88
2023-12-12T12:34:00,axn,52.59
2023-12-12T12:35:00,axn,53.15
2023-12-12T12:36:00,axn,53.40
2023-12-12T12:37:00,axn,52.41
2023-12-12T12:38:00,axn,50.96
2023-12-12T12:39:00,axn,51.51
2023-12-12T12:40:00,axn,53.20
2023-12-12T12:41:00,axn,52.72
2023-12-12T12:42:00,axn,54.78
2023-12-12T12:43:00,axn,52.58
2023-12-12T12:44:00,axn,51.36
2023-12-12T12:45:00,axn,54.09
2023-12-12T12:46:00,axn,51.17
2023-12-12T12:47:00,axn,51.33
2023-12-12T12:48:00,axn,52.53
2023-12-12T12:49:00,axn,52.70
2023-12-12T12:50:00,axn,54.82
2023-12-12T12:51:00,axn,52.35
2023-12-12T12:52:00,axn,53.99
2023-12-12T12:53:00,axn,50.95
2023-12-12T12:54:00,axn,50.87
2023-12-12T12:55:00,axn,51.21
2023-12-12T12:56:00,axn,53.31
2023-12-12T12:57:00,axn,52.69
2023-12-12T12:58:00,axn,53.39
2023-12-12T12:59:00,axn,52.06
2023-12-12T13:00:00,axn,50.95
2023-12-12T13:01:00,axn,53.58
2023-12-12T13:02:00,axn,53.14
2023-12-12T13:03:00,axn,53.90
2023-12-12T13:04:00,axn,53.50
2023-12-12T13:05:00,axn,53.34
2023-12-12T13:06:00,axn,54.01
2023-12-12T13:07:00,axn,53.42
2023-12-12T13:08:00,axn,51.33
2023-12-12T13:09:00,axn,54.03
2023-12-12T13:10:00,axn,52.30
2023-12-12T13:11:00,axn,52.29
2023-12-12T13:12:00,axn,51.04
2023-12-12T13:13:00,axn,53.30
2023-12-12T13:14:00,axn,51.03
2023-12-12T13:15:00,axn,53.61
2023-12-12T13:16:00,axn,52.66
2023-12-12T13:17:00,axn,51.13
2023-12-12T13:18:00,axn,53.06
2023-12-12T13:19:00,axn,52.68
2023-12-12T13:20:00,axn,53.09
2023-12-12T13:21:00,axn,54.07
2023-12-12T13:22:00,axn,50.91
2023-12-12T13:23:00,axn,53.42
2023-12-12T13:24:00,axn,50.52
2023-12-12T13:25:00,axn,52.35
2023-12-12T13:26:00,axn,53.20
2023-12-12T13:27:00,axn,53.00
2023-12-12T13:28:00,axn,54.91
2023-12-12T13:29:00,axn,53.02
2023-12-12T13:30:00,axn,53.54
2023-12-12T13:31:00,axn,53.66
2023-12-12T13:32:00,axn,51.14
2023-12-12T13:33:00,axn,54.64
2023-12-12T13:34:00,axn,61.41
2023-12-12T13:35:00,axn,62.97
2023-12-12T13:36:00,axn,63.81
2023-12-12T13:37:00,axn,78.06
2023-12-12T13:38:00,axn,62.07
2023-12-12T13:39:00,axn,67.48
2023-12-12T13:40:00,axn,64.39
2023-12-12T13:41:00,axn,66.70
2023-12-12T13:42:00,axn,66.01
2023-12-12T13:43:00,axn,52.27
2023-12-12T13:44:00,axn,51.16
2023-12-12T13:45:00,axn,50.69
2023-12-12T13:46:00,axn,52.67
2023-12-12T13:47:00,axn,53.28
2023-12-12T13:48:00,axn,51.78
2023-12-12T13:49:00,axn,52.02
2023-12-12T13:50:00,axn,52.30
2023-12-12T13:51:00,axn,50.51
2023-12-12T13:52:00,axn,50.53
2023-12-12T13:53:00,axn,51.75
2023-12-12T13:54:00,axn,50.22
2023-12-12T13:55:00,axn,51.66
2023-12-12T13:56:00,axn,51.68
2023-12-12T13:57:00,axn,53.23
2023-12-12T13:58:00,axn,52.77
2023-12-12T13:59:00,axn,52.64
2023-12-12T14:00:00,axn,52.12
2023-12-12T14:01:00,axn,53.34
2023-12-12T14:02:00,axn,51.93
2023-12-12T14:03:00,axn,52.34
2023-12-12T14:04:00,axn,50.77
2023-12-12T14:05:00,axn,50.04
2023-12-12T14:06:00,axn,49.78
2023-12-12T14:07:00,axn,52.11
2023-12-12T14:08:00,axn,51.96
2023-12-12T14:09:00,axn,50.95
2023-12-12T14:10:00,axn,49.09
2023-12-12T14:11:00,axn,49.93
2023-12-12T14:12:00,axn,51.19
2023-12-12T14:13:00,axn,51.08
2023-12-12T14:14:00,axn,50.90
2023-12-12T14:15:00,axn,50.62
2023-12-12T14:16:00,axn,49.60
2023-12-12T14:17:00,axn,48.61
2023-12-12T14:18:00,axn,49.00
2023-12-12T14:19:00,axn,48.22
2023-12-12T14:20:00,axn,51.77
2023-12-12T14:21:00,axn,51.38
2023-12-12T14:22:00,axn,48.77
2023-12-12T14:23:00,axn,51.02
2023-12-12T14:24:00,axn,55.88
2023-12-12T14:25:00,axn,52.96
2023-12-12T14:26:00,axn,74.52
2023-12-12T14:27:00,axn,48.58
2023-12-12T14:28:00,axn,49.31
2023-12-12T14:29:00,axn,48.84
2023-12-12T14:30:00,axn,51.43
2023-12-12T14:31:00,axn,51.99
2023-12-12T14:32:00,axn,49.07
2023-12-12T14:33:00,axn,51.80
2023-12-12T14:34:00,axn,51.62
2023-12-12T14:35:00,axn,52.04
2023-12-12T14:36:00,axn,51.18
2023-12-12T14:37:00,axn,51.24
2023-12-12T14:38:00,axn,66.96
2023-12-12T14:39:00,axn,49.27
2023-12-12T14:40:00,axn,51.85
2023-12-12T14:41:00,axn,51.82
2023-12-12T14:42:00,axn,51.55
2023-12-12T14:43:00,axn,51.96
2023-12-12T14:44:00,axn,49.55
2023-12-12T14:45:00,axn,50.97
2023-12-12T14:46:00,axn,52.43
2023-12-12T14:47:00,axn,51.96
2023-12-12T14:48:00,axn,48.98
2023-12-12T14:49:00,axn,52.03
2023-12-12T14:50:00,axn,50.31
2023-12-12T14:51:00,axn,49.87
2023-12-12T14:52:00,axn,51.75
2023-12-12T14:53:00,axn,50.61
2023-12-12T14:54:00,axn,67.71
2023-12-12T14:55:00,axn,51.63
2023-12-12T14:56:00,axn,49.09
2023-12-12T14:57:00,axn,48.93
2023-12-12T14:58:00,axn,51.46
2023-12-12T14:59:00,axn,48.88
2023-12-12T15:00:00,axn,50.82
2023-12-12T15:01:00,axn,50.70
2023-12-12T15:02:00,axn,49.82
2023-12-12T15:03:00,axn,50.36
2023-12-12T15:04:00,axn,50.74
2023-12-12T15:05:00,axn,50.68
2023-12-12T15:06:00,axn,50.77
2023-12-12T15:07:00,axn,50.76
2023-12-12T15:08:00,axn,49.53
2023-12-12T15:09:00,axn,50.98
2023-12-12T15:10:00,axn,51.23
2023-12-12T15:11:00,axn,50.37
2023-12-12T15:12:00,axn,49.11
2023-12-12T15:13:00,axn,49.43
2023-12-12T15:14:00,axn,50.80
2023-12-12T15:15:00,axn,48.39
2023-12-12T15:16:00,axn,50.74
2023-12-12T15:17:00,axn,50.12
2023-12-12T15:18:00,axn,47.73
2023-12-12T15:19:00,axn,47.94
2023-12-12T15:20:00,axn,47.87
2023-12-12T15:21:00,axn,48.16
2023-12-12T15:22:00,axn,49.61
2023-12-12T15:23:00,axn,50.01
2023-12-12T15:24:00,axn,50.55
2023-12-12T15:25:00,axn,49.38
2023-12-12T15:26:00,axn,48.38
2023-12-12T15:27:00,axn,50.48
2023-12-12T15:28:00,axn,50.14
2023-12-12T15:29:00,axn,49.68
2023-12-12T15:30:00,axn,66.37
2023-12-12T15:31:00,axn,49.47
2023-12-12T15:32:00,axn,49.96
2023-12-12T15:33:00,axn,49.38
2023-12-12T15:34:00,axn,48.62
2023-12-12T15:35:00,axn,48.00
2023-12-12T15:36:00,axn,48.63
2023-12-12T15:37:00,axn,50.04
2023-12-12T15:38:00,axn,48.94
2023-12-12T15:39:00,axn,49.01
2023-12-12T15:40:00,axn,47.91
2023-12-12T15:41:00,axn,48.79
2023-12-12T15:42:00,axn,52.55
2023-12-12T15:43:00,axn,52.00
2023-12-12T15:44:00,axn,49.24
2023-12-12T15:45:00,axn,49.84
2023-12-12T15:46:00,axn,48.64
2023-12-12T15:47:00,axn,49.61
2023-12-12T15:48:00,axn,49.29
2023-12-12T15:49:00,axn,49.12
2023-12-12T15:50:00,axn,50.87
2023-12-12T15:51:00,axn,49.94
2023-12-12T15:52:00,axn,48.56
2023-12-12T15:53:00,axn,50.61
2023-12-12T15:54:00,axn,48.82
2023-12-12T15:55:00,axn,48.16
2023-12-12T15:56:00,axn,47.90
2023-12-12T15:57:00,axn,47.48
2023-12-12T15:58:00,axn,49.73
2023-12-12T15:59:00,axn,49.48
2023-12-12T16:00:00,axn,48.39
2023-12-12T16:01:00,axn,47.66
2023-12-12T16:02:00,axn,62.10
2023-12-12T16:03:00,axn,63.92
2023-12-12T16:04:00,axn,61.36
2023-12-12T16:05:00,axn,60.93
2023-12-12T16:06:00,axn,61.49
2023-12-12T16:07:00,axn,46.88
2023-12-12T16:08:00,axn,49.18
2023-12-12T16:09:00,axn,46.69
2023-12-12T16:10:00,axn,49.70
2023-12-12T16:11:00,axn,49.71
2023-12-12T16:12:00,axn,49.76
2023-12-12T16:13:00,axn,47.77
2023-12-12T16:14:00,axn,49.96
2023-12-12T16:15:00,axn,49.61
2023-12-12T16:16:00,axn,50.60
2023-12-12T16:17:00,axn,49.76
2023-12-12T16:18:00,axn,50.20
2023-12-12T16:19:00,axn,49.81
2023-12-12T16:20:00,axn,49.11
2023-12-12T16:21:00,axn,50.39
2023-12-12T16:22:00,axn,48.18
2023-12-12T16:23:00,axn,48.78
2023-12-12T16:24:00,axn,48.28
2023-12-12T16:25:00,axn,48.12
2023-12-12T16:26:00,axn,47.01
2023-12-12T16:27:00,axn,46.84
2023-12-12T16:28:00,axn,46.54
2023-12-12T16:29:00,axn,49.64
2023-12-12T16:30:00,axn,47.91
2023-12-12T16:31:00,axn,46.91
2023-12-12T16:32:00,axn,46.96
2023-12-12T16:33:00,axn,46.41
2023-12-12T16:34:00,axn,46.34
2023-12-12T16:35:00,axn,48.86
2023-12-12T16:36:00,axn,46.45
2023-12-12T16:37:00,axn,50.01
2023-12-12T16:38:00,axn,46.84
2023-12-12T16:39:00,axn,46.99
2023-12-12T16:40:00,axn,50.14
2023-12-12T16:41:00,axn,48.16
2023-12-12T16:42:00,axn,47.77
2023-12-12T16:43:00,axn,48.31
2023-12-12T16:44:00,axn,49.40
2023-12-12T16:45:00,axn,48.84
2023-12-12T16:46:00,axn,48.23
2023-12-12T16:47:00,axn,47.60
2023-12-12T16:48:00,axn,46.67
2023-12-12T16:49:00,axn,49.07
2023-12-12T16:50:00,axn,47.26
2023-12-12T16:51:00,axn,48.84
2023-12-12T16:52:00,axn,61.55
2023-12-12T16:53:00,axn,48.36
2023-12-12T16:54:00,axn,48.58
2023-12-12T16:55:00,axn,48.35
2023-12-12T16:56:00,axn,48.58
2023-12-12T16:57:00,axn,47.02
2023-12-12T16:58:00,axn,46.66
2023-12-12T16:59:00,axn,49.32
2023-12-12T17:00:00,axn,47.11
2023-12-12T17:01:00,axn,48.88
2023-12-12T17:02:00,axn,47.43
2023-12-12T17:03:00,axn,49.58
2023-12-12T17:04:00,axn,49.67
2023-12-12T17:05:00,axn,46.42
2023-12-12T17:06:00,axn,47.84
2023-12-12T17:07:00,axn,49.36
2023-12-12T17:08:00,axn,49.29
2023-12-12T17:09:00,axn,49.74
2023-12-12T17:10:00,axn,63.90
2023-12-12T17:11:00,axn,47.22
2023-12-12T17:12:00,axn,59.77
2023-12-12T17:13:00,axn,57.36
2023-12-12T17:14:00,axn,58.15
2023-12-12T17:15:00,axn,59.74
2023-12-12T17:16:00,axn,47.81
2023-12-12T17:17:00,axn,49.78
2023-12-12T17:18:00,axn,48.49
2023-12-12T17:19:00,axn,47.49
2023-12-12T17:20:00,axn,48.66
2023-12-12T17:21:00,axn,47.59
2023-12-12T17:22:00,axn,49.32
2023-12-12T17:23:00,axn,48.06
2023-12-12T17:24:00,axn,50.81
2023-12-12T17:25:00,axn,48.28
2023-12-12T17:26:00,axn,50.05
2023-12-12T17:27:00,axn,49.25
2023-12-12T17:28:00,axn,50.39
2023-12-12T17:29:00,axn,48.12
2023-12-12T17:30:00,axn,49.93
2023-12-12T17:31:00,axn,46.47
2023-12-12T17:32:00,axn,44.77
2023-12-12T17:33:00,axn,44.62
2023-12-12T17:34:00,axn,54.87
2023-12-12T17:35:00,axn,45.34
2023-12-12T17:36:00,axn,44.07
2023-12-12T17:37:00,axn,46.36
2023-12-12T17:38:00,axn,46.21
2023-12-12T17:39:00,axn,43.62
2023-12-12T17:40:00,axn,47.92
2023-12-12T17:41:00,axn,49.00
2023-12-12T17:42:00,axn,46.84
2023-12-12T17:43:00,axn,45.77
2023-12-12T17:44:00,axn,43.49
2023-12-12T17:45:00,axn,43.78
2023-12-12T17:46:00,axn,43.64
2023-12-12T17:47:00,axn,45.38
2023-12-12T17:48:00,axn,43.99
2023-12-12T17:49:00,axn,43.76
2023-12-12T17:50:00,axn,45.55
2023-12-12T17:51:00,axn,44.73
2023-12-12T17:52:00,axn,45.26
2023-12-12T17:53:00,axn,44.70
2023-12-12T17:54:00,axn,43.52
2023-12-12T17:55:00,axn,44.41
2023-12-12T17:56:00,axn,46.33
2023-12-12T17:57:00,axn,46.36
2023-12-12T17:58:00,axn,46.25
2023-12-12T17:59:00,axn,45.48
2023-12-12T18:00:00,axn,45.58
2023-12-12T18:01:00,axn,47.26
2023-12-12T18:02:00,axn,47.01
2023-12-12T18:03:00,axn,45.00
2023-12-12T18:04:00,axn,44.55
2023-12-12T18:05:00,axn,46.33
2023-12-12T18:06:00,axn,44.86
2023-12-12T18:07:00,axn,45.39
2023-12-12T18:08:00,axn,45.57
2023-12-12T18:09:00,axn,46.41
2023-12-12T18:10:00,axn,46.41
2023-12-12T18:11:00,axn,44.81
2023-12-12T18:12:00,axn,46.24
2023-12-12T18:13:00,axn,45.15
2023-12-12T18:14:00,axn,44.92
2023-12-12T18:15:00,axn,46.41
2023-12-12T18:16:00,axn,45.92
2023-12-12T18:17:00,axn,45.07
2023-12-12T18:18:00,axn,44.27
2023-12-12T18:19:00,axn,47.05
2023-12-12T18:20:00,axn,47.07
2023-12-12T18:21:00,axn,46.99
2023-12-12T18:22:00,axn,46.61
2023-12-12T18:23:00,axn,47.07
2023-12-12T18:24:00,axn,46.98
2023-12-12T18:25:00,axn,46.52
2023-12-12T18:26:00,axn,47.22
2023-12-12T18:27:00,axn,46.37
2023-12-12T18:28:00,axn,46.02
2023-12-12T18:29:00,axn,44.19
2023-12-12T18:30:00,axn,47.25
2023-12-12T18:31:00,axn,44.91
2023-12-12T18:32:00,axn,46.86
2023-12-12T18:33:00,axn,45.07
2023-12-12T18:34:00,axn,45.43
2023-12-12T18:35:00,axn,48.21
2023-12-12T18:36:00,axn,46.77
2023-12-12T18:37:00,axn,44.37
2023-12-12T18:38:00,axn,57.68
2023-12-12T18:39:00,axn,46.25
2023-12-12T18:40:00,axn,45.46
2023-12-12T18:41:00,axn,45.75
2023-12-12T18:42:00,axn,47.40
2023-12-12T18:43:00,axn,47.63
2023-12-12T18:44:00,axn,48.48
2023-12-12T18:45:00,axn,48.27
2023-12-12T18:46:00,axn,46.26
2023-12-12T18:47:00,axn,47.52
2023-12-12T18:48:00,axn,47.73
2023-12-12T18:49:00,axn,48.84
2023-12-12T18:50:00,axn,48.83
2023-12-12T18:51:00,axn,48.34
2023-12-12T18:52:00,axn,46.53
2023-12-12T18:53:00,axn,48.91
2023-12-12T18:54:00,axn,48.50
2023-12-12T18:55:00,axn,46.01
2023-12-12T18:56:00,axn,48.94
2023-12-12T18:57:00,axn,47.96
2023-12-12T18:58:00,axn,47.90
2023-12-12T18:59:00,axn,45.58
2023-12-12T19:00:00,axn,48.00
2023-12-12T19:01:00,axn,48.21
2023-12-12T19:02:00,axn,48.75
2023-12-12T19:03:00,axn,49.12
2023-12-12T19:04:00,axn,48.58
2023-12-12T19:05:00,axn,45.68
2023-12-12T19:06:00,axn,45.73
2023-12-12T19:07:00,axn,48.02
2023-12-12T19:08:00,axn,46.14
2023-12-12T19:09:00,axn,54.04
2023-12-12T19:10:00,axn,53.81
2023-12-12T19:11:00,axn,53.48
2023-12-12T19:12:00,axn,47.18
2023-12-12T19:13:00,axn,45.01
2023-12-12T19:14:00,axn,45.09
2023-12-12T19:15:00,axn,47.98
2023-12-12T19:16:00,axn,46.15
2023-12-12T19:17:00,axn,47.76
2023-12-12T19:18:00,axn,46.68
2023-12-12T19:19:00,axn,47.14
2023-12-12T19:20:00,axn,47.71
2023-12-12T19:21:00,axn,45.98
2023-12-12T19:22:00,axn,47.90
2023-12-12T19:23:00,axn,45.98
2023-12-12T19:24:00,axn,45.69
2023-12-12T19:25:00,axn,48.60
2023-12-12T19:26:00,axn,47.58
2023-12-12T19:27:00,axn,47.87
2023-12-12T19:28:00,axn,47.73
2023-12-12T19:29:00,axn,47.76
2023-12-12T19:30:00,axn,48.29
2023-12-12T19:31:00,axn,47.68
2023-12-12T19:32:00,axn,48.38
2023-12-12T19:33:00,axn,45.59
2023-12-12T19:34:00,axn,47.50
2023-12-12T19:35:00,axn,48.33
2023-12-12T19:36:00,axn,47.25
2023-12-12T19:37:00,axn,45.83
2023-12-12T19:38:00,axn,46.10
2023-12-12T19:39:00,axn,46.31
2023-12-12T19:40:00,axn,48.29
2023-12-12T19:41:00,axn,47.83
2023-12-12T19:42:00,axn,48.58
2023-12-12T19:43:00,axn,48.12
2023-12-12T19:44:00,axn,49.38
2023-12-12T19:45:00,axn,46.26
2023-12-12T19:46:00,axn,48.89
2023-12-12T19:47:00,axn,46.27
2023-12-12T19:48:00,axn,46.59
2023-12-12T19:49:00,axn,47.20
2023-12-12T19:50:00,axn,47.54
2023-12-12T19:51:00,axn,47.84
2023-12-12T19:52:00,axn,45.88
2023-12-12T19:53:00,axn,46.22
2023-12-12T19:54:00,axn,45.66
2023-12-12T19:55:00,axn,46.33
2023-12-12T19:56:00,axn,48.80
2023-12-12T19:57:00,axn,45.62
2023-12-12T19:58:00,axn,46.21
2023-12-12T19:59:00,axn,48.68
2023-12-12T20:00:00,axn,48.64
2023-12-12T20:01:00,axn,46.97
2023-12-12T20:02:00,axn,49.14
2023-12-12T20:03:00,axn,46.92
2023-12-12T20:04:00,axn,46.27
2023-12-12T20:05:00,axn,46.56
2023-12-12T20:06:00,axn,45.43
2023-12-12T20:07:00,axn,46.65
2023-12-12T20:08:00,axn,46.28
2023-12-12T20:09:00,axn,47.18
2023-12-12T20:10:00,axn,49.20
2023-12-12T20:11:00,axn,47.35
2023-12-12T20:12:00,axn,47.10
2023-12-12T20:13:00,axn,47.38
2023-12-12T20:14:00,axn,44.75
2023-12-12T20:15:00,axn,47.71
2023-12-12T20:16:00,axn,45.28
2023-12-12T20:17:00,axn,47.88
2023-12-12T20:18:00,axn,45.69
2023-12-12T20:19:00,axn,48.00
2023-12-12T20:20:00,axn,47.43
2023-12-12T20:21:00,axn,47.81
2023-12-12T20:22:00,axn,45.52
2023-12-12T20:23:00,axn,47.72
2023-12-12T20:24:00,axn,45.60
2023-12-12T20:25:00,axn,47.38
2023-12-12T20:26:00,axn,47.55
2023-12-12T20:27:00,axn,45.19
2023-12-12T20:28:00,axn,47.24
2023-12-12T20:29:00,axn,45.60
2023-12-12T20:30:00,axn,45.61
2023-12-12T20:31:00,axn,48.08
2023-12-12T20:32:00,axn,45.37
2023-12-12T20:33:00,axn,48.07
2023-12-12T20:34:00,axn,47.90
2023-12-12T20:35:00,axn,48.33
2023-12-12T20:36:00,axn,48.44
2023-12-12T20:37:00,axn,46.80
2023-12-12T20:38:00,axn,46.40
2023-12-12T20:39:00,axn,47.00
2023-12-12T20:40:00,axn,45.98
2023-12-12T20:41:00,axn,48.62
2023-12-12T20:42:00,axn,48.81
2023-12-12T20:43:00,axn,48.21
2023-12-12T20:44:00,axn,46.17
2023-12-12T20:45:00,axn,47.96
2023-12-12T20:46:00,axn,46.17
2023-12-12T20:47:00,axn,46.64
2023-12-12T20:48:00,axn,47.74
2023-12-12T20:49:00,axn,46.33
2023-12-12T20:50:00,axn,45.77
2023-12-12T20:51:00,axn,45.86
2023-12-12T20:52:00,axn,48.66
2023-12-12T20:53:00,axn,61.64
2023-12-12T20:54:00,axn,60.77
2023-12-12T20:55:00,axn,60.48
2023-12-12T20:56:00,axn,62.49
2023-12-12T20:57:00,axn,62.17
2023-12-12T20:58:00,axn,60.93
2023-12-12T20:59:00,axn,48.13
2023-12-12T21:00:00,axn,47.48
2023-12-12T21:01:00,axn,46.99
2023-12-12T21:02:00,axn,36.21
2023-12-12T21:03:00,axn,35.11
2023-12-12T21:04:00,axn,34.91
2023-12-12T21:05:00,axn,34.77
2023-12-12T21:06:00,axn,34.76
2023-12-12T21:07:00,axn,35.09
2023-12-12T21:08:00,axn,35.04
2023-12-12T21:09:00,axn,34.76
2023-12-12T21:10:00,axn,34.94
2023-12-12T21:11:00,axn,34.91
2023-12-12T21:12:00,axn,34.92
2023-12-12T21:13:00,axn,45.26
2023-12-12T21:14:00,axn,45.09
2023-12-12T21:15:00,axn,45.01
2023-12-12T21:16:00,axn,44.96
2023-12-12T21:17:00,axn,34.96
2023-12-12T21:18:00,axn,35.01
2023-12-12T21:19:00,axn,34.75
2023-12-12T21:20:00,axn,34.58
2023-12-12T21:21:00,axn,34.65
2023-12-12T21:22:00,axn,39.11
2023-12-12T21:23:00,axn,39.12
2023-12-12T21:24:00,axn,39.51
2023-12-12T21:25:00,axn,35.42
2023-12-12T21:26:00,axn,34.84
2023-12-12T21:27:00,axn,35.34
2023-12-12T21:28:00,axn,35.28
2023-12-12T21:29:00,axn,34.90
2023-12-12T21:30:00,axn,35.00
2023-12-12T21:31:00,axn,35.46
2023-12-12T21:32:00,axn,35.52
2023-12-12T21:33:00,axn,34.83
2023-12-12T21:34:00,axn,35.31
2023-12-12T21:35:00,axn,34.73
2023-12-12T21:36:00,axn,35.15
2023-12-12T21:37:00,axn,35.43
2023-12-12T21:38:00,axn,34.70
2023-12-12T21:39:00,axn,34.94
2023-12-12T21:40:00,axn,35.22
2023-12-12T21:41:00,axn,35.33
2023-12-12T21:42:00,axn,35.35
2023-12-12T21:43:00,axn,35.06
2023-12-12T21:44:00,axn,35.88
2023-12-12T21:45:00,axn,35.90
2023-12-12T21:46:00,axn,35.95
2023-12-12T21:47:00,axn,35.25
2023-12-12T21:48:00,axn,35.35
2023-12-12T21:49:00,axn,34.86
2023-12-12T21:50:00,axn,34.65
2023-12-12T21:51:00,axn,37.95
2023-12-12T21:52:00,axn,34.64
2023-12-12T21:53:00,axn,34.96
2023-12-12T21:54:00,axn,34.85
2023-12-12T21:55:00,axn,35.02
2023-12-12T21:56:00,axn,34.67
2023-12-12T21:57:00,axn,34.55
2023-12-12T21:58:00,axn,34.73
2023-12-12T21:59:00,axn,35.40
2023-12-12T22:00:00,axn,35.33
2023-12-12T22:01:00,axn,34.96
2023-12-12T22:02:00,axn,52.77
2023-12-12T22:03:00,axn,35.11
2023-12-12T22:04:00,axn,35.01
2023-12-12T22:05:00,axn,35.06
2023-12-12T22:06:00,axn,35.54
2023-12-12T22:07:00,axn,35.01
2023-12-12T22:08:00,axn,35.02
2023-12-12T22:09:00,axn,35.11
2023-12-12T22:10:00,axn,35.53
2023-12-12T22:11:00,axn,35.20
2023-12-12T22:12:00,axn,35.27
2023-12-12T22:13:00,axn,35.04
2023-12-12T22:14:00,axn,34.96
2023-12-12T22:15:00,axn,35.01
2023-12-12T22:16:00,axn,35.54
2023-12-12T22:17:00,axn,35.31
2023-12-12T22:18:00,axn,35.13
2023-12-12T22:19:00,axn,35.32
2023-12-12T22:20:00,axn,35.19
2023-12-12T22:21:00,axn,35.29
2023-12-12T22:22:00,axn,35.34
2023-12-12T22:23:00,axn,35.47
2023-12-12T22:24:00,axn,35.40
2023-12-12T22:25:00,axn,35.28
2023-12-12T22:26:00,axn,35.58
2023-12-12T22:27:00,axn,35.90
2023-12-12T22:28:00,axn,35.80
2023-12-12T22:29:00,axn,35.75
2023-12-12T22:30:00,axn,35.89
2023-12-12T22:31:00,axn,34.12
2023-12-12T22:32:00,axn,34.69
2023-12-12T22:33:00,axn,34.66
2023-12-12T22:34:00,axn,34.65
2023-12-12T22:35:00,axn,34.00
2023-12-12T22:36:00,axn,34.13
2023-12-12T22:37:00,axn,34.85
2023-12-12T22:38:00,axn,35.10
2023-12-12T22:39:00,axn,34.04
2023-12-12T22:40:00,axn,34.20
2023-12-12T22:41:00,axn,34.33
2023-12-12T22:42:00,axn,34.26
2023-12-12T22:43:00,axn,34.08
2023-12-12T22:44:00,axn,34.28
2023-12-12T22:45:00,axn,34.30
2023-12-12T22:46:00,axn,34.08
2023-12-12T22:47:00,axn,34.06
2023-12-12T22:48:00,axn,33.98
2023-12-12T22:49:00,axn,33.67
2023-12-12T22:50:00,axn,33.70
2023-12-12T22:51:00,axn,33.77
2023-12-12T22:52:00,axn,33.38
2023-12-12T22:53:00,axn,32.68
2023-12-12T22:54:00,axn,32.53
2023-12-12T22:55:00,axn,32.44
2023-12-12T22:56:00,axn,32.92
2023-12-12T22:57:00,axn,32.59
2023-12-12T22:58:00,axn,32.81
2023-12-12T22:59:00,axn,33.02
2023-12-12T23:00:00,axn,33.33
2023-12-12T23:01:00,axn,28.22
2023-12-12T23:02:00,axn,28.39
2023-12-12T23:03:00,axn,28.04
2023-12-12T23:04:00,axn,28.12
2023-12-12T23:05:00,axn,28.42
2023-12-12T23:06:00,axn,28.76
2023-12-12T23:07:00,axn,28.92
2023-12-12T23:08:00,axn,28.05
2023-12-12T23:09:00,axn,27.87
2023-12-12T23:10:00,axn,27.88
2023-12-12T23:11:00,axn,27.77
2023-12-12T23:12:00,axn,27.79
2023-12-12T23:13:00,axn,27.87
2023-12-12T23:14:00,axn,28.73
2023-12-12T23:15:00,axn,28.64
2023-12-12T23:16:00,axn,28.74
2023-12-12T23:17:00,axn,29.58
2023-12-12T23:18:00,axn,29.44
2023-12-12T23:19:00,axn,29.18
2023-12-12T23:20:00,axn,29.30
2023-12-12T23:21:00,axn,28.77
2023-12-12T23:22:00,axn,29.16
2023-12-12T23:23:00,axn,28.93
2023-12-12T23:24:00,axn,29.26
2023-12-12T23:25:00,axn,28.71
2023-12-12T23:26:00,axn,28.81
2023-12-12T23:27:00,axn,28.82
2023-12-12T23:28:00,axn,28.71
2023-12-12T23:29:00,axn,29.20
2023-12-12T23:30:00,axn,30.04
2023-12-12T23:31:00,axn,30.18
2023-12-12T23:32:00,axn,29.34
2023-12-12T23:33:00,axn,29.27
2023-12-12T23:34:00,axn,29.64
2023-12-12T23:35:00,axn,29.37
2023-12-12T23:36:00,axn,29.45
2023-12-12T23:37:00,axn,29.77
2023-12-12T23:38:00,axn,29.55
2023-12-12T23:39:00,axn,29.33
2023-12-12T23:40:00,axn,29.54
2023-12-12T23:41:00,axn,30.15
2023-12-12T23:42:00,axn,30.11
2023-12-12T23:43:00,axn,29.98
2023-12-12T23:44:00,axn,30.12
2023-12-12T23:45:00,axn,29.97
2023-12-12T23:46:00,axn,30.17
2023-12-12T23:47:00,axn,30.42
2023-12-12T23:48:00,axn,30.46
2023-12-12T23:49:00,axn,29.85
2023-12-12T23:50:00,axn,29.84
2023-12-12T23:51:00,axn,29.69
2023-12-12T23:52:00,axn,30.51
2023-12-12T23:53:00,axn,34.18
2023-12-12T23:54:00,axn,30.57
2023-12-12T23:55:00,axn,30.61
2023-12-12T23:56:00,axn,30.69
2023-12-12T23:57:00,axn,30.64
