#datetime,building,power
2022-10-28T11:39:00,atd,69.69
2022-10-28T11:40:00,atd,62.50
2022-10-28T11:41:00,atd,55.38
2022-10-28T11:42:00,atd,55.61
2022-10-28T11:43:00,atd,72.67
2022-10-28T11:44:00,atd,69.52
2022-10-28T11:45:00,atd,79.50
2022-10-28T11:46:00,atd,60.51
2022-10-28T11:47:00,atd,66.71
2022-10-28T11:48:00,atd,65.34
2022-10-28T11:49:00,atd,58.52
2022-10-28T11:50:00,atd,63.56
2022-10-28T11:51:00,atd,72.09
2022-10-28T11:52:00,atd,64.73
2022-10-28T11:53:00,atd,62.80
2022-10-28T11:54:00,atd,61.11
2022-10-28T11:55:00,atd,66.41
2022-10-28T11:56:00,atd,67.76
2022-10-28T11:57:00,atd,65.76
2022-10-28T11:58:00,atd,67.36
2022-10-28T11:59:00,atd,67.13
2022-10-28T12:00:00,atd,69.65
2022-10-28T12:01:00,atd,69.14
2022-10-28T12:02:00,atd,67.00
2022-10-28T12:03:00,atd,63.14
2022-10-28T12:04:00,atd,61.04
2022-10-28T12:05:00,atd,71.64
2022-10-28T12:06:00,atd,67.90
2022-10-28T12:07:00,atd,65.60
2022-10-28T12:08:00,atd,65.49
2022-10-28T12:09:00,atd,64.17
2022-10-28T12:10:00,atd,71.39
2022-10-28T12:11:00,atd,68.77
2022-10-28T12:12:00,atd,68.91
2022-10-28T12:13:00,atd,73.83
2022-10-28T12:14:00,atd,77.91
2022-10-28T12:15:00,atd,70.86
2022-10-28T12:16:00,atd,63.37
2022-10-28T12:17:00,atd,77.70
2022-10-28T12:18:00,atd,64.78
2022-10-28T12:19:00,atd,67.41
2022-10-28T12:20:00,atd,66.07
2022-10-28T12:21:00,atd,67.43
2022-10-28T12:22:00,atd,69.49
2022-10-28T12:23:00,atd,75.42
2022-10-28T12:24:00,atd,72.63
2022-10-28T12:25:00,atd,71.93
2022-10-28T12:26:00,atd,78.85
2022-10-28T12:27:00,atd,75.70
2022-10-28T12:28:00,atd,71.42
2022-10-28T12:29:00,atd,66.34
2022-10-28T12:30:00,atd,66.25
2022-10-28T12:31:00,atd,70.04
2022-10-28T12:32:00,atd,65.02
2022-10-28T12:33:00,atd,72.74
2022-10-28T12:34:00,atd,66.68
2022-10-28T12:35:00,atd,65.51
2022-10-28T12:36:00,atd,63.08
2022-10-28T12:37:00,atd,63.70
2022-10-28T12:38:00,atd,60.91
2022-10-28T12:39:00,atd,60.38
2022-10-28T12:40:00,atd,62.60
2022-10-28T12:41:00,atd,62.21
2022-10-28T12:42:00,atd,68.24
2022-10-28T12:43:00,atd,62.37
2022-10-28T12:44:00,atd,55.86
2022-10-28T12:45:00,atd,63.95
2022-10-28T12:46:00,atd,71.83
2022-10-28T12:47:00,atd,67.80
2022-10-28T12:48:00,atd,64.41
2022-10-28T12:49:00,atd,73.90
2022-10-28T12:50:00,atd,72.05
2022-10-28T12:51:00,atd,61.13
2022-10-28T12:52:00,atd,67.44
2022-10-28T12:53:00,atd,62.95
2022-10-28T12:54:00,atd,62.30
2022-10-28T12:55:00,atd,60.84
2022-10-28T12:56:00,atd,60.49
2022-10-28T12:57:00,atd,60.02
2022-10-28T12:58:00,atd,62.85
2022-10-28T12:59:00,atd,59.18
2022-10-28T13:00:00,atd,64.19
2022-10-28T13:01:00,atd,63.19
2022-10-28T13:02:00,atd,69.70
2022-10-28T13:03:00,atd,63.69
2022-10-28T13:04:00,atd,67.39
2022-10-28T13:05:00,atd,61.78
2022-10-28T13:06:00,atd,66.06
2022-10-28T13:07:00,atd,66.52
2022-10-28T13:08:00,atd,75.45
2022-10-28T13:09:00,atd,66.17
2022-10-28T13:10:00,atd,70.32
2022-10-28T13:11:00,atd,61.72
2022-10-28T13:12:00,atd,69.36
2022-10-28T13:13:00,atd,70.92
2022-10-28T13:14:00,atd,70.32
2022-10-28T13:15:00,atd,62.22
2022-10-28T13:16:00,atd,61.15
2022-10-28T13:17:00,atd,65.43
2022-10-28T13:18:00,atd,66.38
2022-10-28T13:19:00,atd,61.54
2022-10-28T13:20:00,atd,67.40
2022-10-28T13:21:00,atd,64.98
2022-10-28T13:22:00,atd,76.88
2022-10-28T13:23:00,atd,76.67
2022-10-28T13:24:00,atd,73.72
2022-10-28T13:25:00,atd,82.97
2022-10-28T13:26:00,atd,65.77
2022-10-28T13:27:00,atd,62.82
2022-10-28T13:28:00,atd,63.88
2022-10-28T13:29:00,atd,62.39
2022-10-28T13:30:00,atd,59.07
2022-10-28T13:31:00,atd,63.57
2022-10-28T13:32:00,atd,67.98
2022-10-28T13:33:00,atd,62.51
2022-10-28T13:34:00,atd,56.86
2022-10-28T13:35:00,atd,61.60
2022-10-28T13:36:00,atd,73.80
2022-10-28T13:37:00,atd,59.27
2022-10-28T13:38:00,atd,61.30
2022-10-28T13:39:00,atd,64.85
2022-10-28T13:40:00,atd,61.77
2022-10-28T13:41:00,atd,65.02
2022-10-28T13:42:00,atd,60.63
2022-10-28T13:43:00,atd,60.59
2022-10-28T13:44:00,atd,55.46
2022-10-28T13:45:00,atd,64.64
2022-10-28T13:46:00,atd,58.09
2022-10-28T13:47:00,atd,62.10
2022-10-28T13:48:00,atd,61.52
2022-10-28T13:49:00,atd,67.55
2022-10-28T13:50:00,atd,63.59
2022-10-28T13:51:00,atd,66.08
2022-10-28T13:52:00,atd,67.16
2022-10-28T13:53:00,atd,60.99
2022-10-28T13:54:00,atd,62.29
2022-10-28T13:55:00,atd,58.66
2022-10-28T13:56:00,atd,61.82
2022-10-28T13:57:00,atd,66.51
2022-10-28T13:58:00,atd,62.70
2022-10-28T13:59:00,atd,58.73
2022-10-28T14:00:00,atd,55.38
2022-10-28T14:01:00,atd,60.21
2022-10-28T14:02:00,atd,60.14
2022-10-28T14:03:00,atd,56.73
2022-10-28T14:04:00,atd,57.29
2022-10-28T14:05:00,atd,51.06
2022-10-28T14:06:00,atd,51.15
2022-10-28T14:07:00,atd,50.95
2022-10-28T14:08:00,atd,42.37
2022-10-28T14:09:00,atd,41.02
2022-10-28T14:10:00,atd,54.19
2022-10-28T14:11:00,atd,50.74
2022-10-28T14:12:00,atd,45.31
2022-10-28T14:13:00,atd,46.46
2022-10-28T14:14:00,atd,48.24
2022-10-28T14:15:00,atd,50.84
2022-10-28T14:16:00,atd,49.73
2022-10-28T14:17:00,atd,55.84
2022-10-28T14:18:00,atd,45.47
2022-10-28T14:19:00,atd,54.27
2022-10-28T14:20:00,atd,45.48
2022-10-28T14:21:00,atd,46.39
2022-10-28T14:22:00,atd,49.66
2022-10-28T14:23:00,atd,65.50
2022-10-28T14:24:00,atd,51.82
2022-10-28T14:25:00,atd,50.66
2022-10-28T14:26:00,atd,46.10
2022-10-28T14:27:00,atd,54.77
2022-10-28T14:28:00,atd,54.51
2022-10-28T14:29:00,atd,53.82
2022-10-28T14:30:00,atd,54.68
2022-10-28T14:31:00,atd,51.31
2022-10-28T14:32:00,atd,49.82
2022-10-28T14:33:00,atd,53.50
2022-10-28T14:34:00,atd,56.08
2022-10-28T14:35:00,atd,67.17
2022-10-28T14:36:00,atd,62.58
2022-10-28T14:37:00,atd,51.63
2022-10-28T14:38:00,atd,64.37
2022-10-28T14:39:00,atd,59.47
2022-10-28T14:40:00,atd,74.63
2022-10-28T14:41:00,atd,55.17
2022-10-28T14:42:00,atd,49.70
2022-10-28T14:43:00,atd,51.24
2022-10-28T14:44:00,atd,49.44
2022-10-28T14:45:00,atd,49.02
2022-10-28T14:46:00,atd,53.02
2022-10-28T14:47:00,atd,72.30
2022-10-28T14:48:00,atd,54.35
2022-10-28T14:49:00,atd,51.68
2022-10-28T14:50:00,atd,54.08
2022-10-28T14:51:00,atd,51.57
2022-10-28T14:52:00,atd,44.12
2022-10-28T14:53:00,atd,52.06
2022-10-28T14:54:00,atd,58.14
2022-10-28T14:55:00,atd,43.83
2022-10-28T14:56:00,atd,43.82
2022-10-28T14:57:00,atd,57.10
2022-10-28T14:58:00,atd,52.86
2022-10-28T14:59:00,atd,56.64
2022-10-28T15:00:00,atd,50.50
2022-10-28T15:01:00,atd,53.68
2022-10-28T15:02:00,atd,55.93
2022-10-28T15:03:00,atd,55.04
2022-10-28T15:04:00,atd,51.52
2022-10-28T15:05:00,atd,43.08
2022-10-28T15:06:00,atd,40.91
2022-10-28T15:07:00,atd,40.32
2022-10-28T15:08:00,atd,45.14
2022-10-28T15:09:00,atd,44.90
2022-10-28T15:10:00,atd,47.58
2022-10-28T15:11:00,atd,48.96
2022-10-28T15:12:00,atd,47.94
2022-10-28T15:13:00,atd,50.74
2022-10-28T15:14:00,atd,44.38
2022-10-28T15:15:00,atd,44.59
2022-10-28T15:16:00,atd,45.94
2022-10-28T15:17:00,atd,44.25
2022-10-28T15:18:00,atd,45.66
2022-10-28T15:19:00,atd,46.96
2022-10-28T15:20:00,atd,47.30
2022-10-28T15:21:00,atd,53.96
2022-10-28T15:22:00,atd,51.91
2022-10-28T15:23:00,atd,45.82
2022-10-28T15:24:00,atd,47.48
2022-10-28T15:25:00,atd,61.70
2022-10-28T15:26:00,atd,52.39
2022-10-28T15:27:00,atd,48.58
2022-10-28T15:28:00,atd,51.29
2022-10-28T15:29:00,atd,53.81
2022-10-28T15:30:00,atd,54.12
2022-10-28T15:31:00,atd,62.25
2022-10-28T15:32:00,atd,57.23
2022-10-28T15:33:00,atd,59.87
2022-10-28T15:34:00,atd,59.58
2022-10-28T15:35:00,atd,60.38
2022-10-28T15:36:00,atd,63.78
2022-10-28T15:37:00,atd,66.02
2022-10-28T15:38:00,atd,65.45
2022-10-28T15:39:00,atd,59.74
2022-10-28T15:40:00,atd,60.60
2022-10-28T15:41:00,atd,53.09
2022-10-28T15:42:00,atd,51.95
2022-10-28T15:43:00,atd,51.47
2022-10-28T15:44:00,atd,50.54
2022-10-28T15:45:00,atd,53.37
2022-10-28T15:46:00,atd,55.38
2022-10-28T15:47:00,atd,64.07
2022-10-28T15:48:00,atd,62.35
2022-10-28T15:49:00,atd,62.19
2022-10-28T15:50:00,atd,56.83
2022-10-28T15:51:00,atd,58.06
2022-10-28T15:52:00,atd,54.80
2022-10-28T15:53:00,atd,64.27
2022-10-28T15:54:00,atd,68.38
2022-10-28T15:55:00,atd,70.17
2022-10-28T15:56:00,atd,68.53
2022-10-28T15:57:00,atd,55.91
2022-10-28T15:58:00,atd,52.96
2022-10-28T15:59:00,atd,65.02
2022-10-28T16:00:00,atd,59.47
2022-10-28T16:01:00,atd,63.02
2022-10-28T16:02:00,atd,62.39
2022-10-28T16:03:00,atd,66.18
2022-10-28T16:04:00,atd,64.73
2022-10-28T16:05:00,atd,68.53
2022-10-28T16:06:00,atd,74.19
2022-10-28T16:07:00,atd,63.84
2022-10-28T16:08:00,atd,57.51
2022-10-28T16:09:00,atd,57.64
2022-10-28T16:10:00,atd,60.08
2022-10-28T16:11:00,atd,66.12
2022-10-28T16:12:00,atd,63.24
2022-10-28T16:13:00,atd,62.33
2022-10-28T16:14:00,atd,60.58
2022-10-28T16:15:00,atd,66.57
2022-10-28T16:16:00,atd,63.58
2022-10-28T16:17:00,atd,59.19
2022-10-28T16:18:00,atd,68.01
2022-10-28T16:19:00,atd,68.30
2022-10-28T16:20:00,atd,67.67
2022-10-28T16:21:00,atd,64.51
2022-10-28T16:22:00,atd,66.01
2022-10-28T16:23:00,atd,54.90
2022-10-28T16:24:00,atd,69.70
2022-10-28T16:25:00,atd,58.03
2022-10-28T16:26:00,atd,55.21
2022-10-28T16:27:00,atd,56.82
2022-10-28T16:28:00,atd,62.18
2022-10-28T16:29:00,atd,59.04
2022-10-28T16:30:00,atd,60.75
2022-10-28T16:31:00,atd,57.01
2022-10-28T16:32:00,atd,64.00
2022-10-28T16:33:00,atd,68.12
2022-10-28T16:34:00,atd,67.60
2022-10-28T16:35:00,atd,65.66
2022-10-28T16:36:00,atd,57.13
2022-10-28T16:37:00,atd,53.89
2022-10-28T16:38:00,atd,57.41
2022-10-28T16:39:00,atd,56.47
2022-10-28T16:40:00,atd,64.81
2022-10-28T16:41:00,atd,61.01
2022-10-28T16:42:00,atd,58.26
2022-10-28T16:43:00,atd,65.50
2022-10-28T16:44:00,atd,61.97
2022-10-28T16:45:00,atd,63.04
2022-10-28T16:46:00,atd,62.21
2022-10-28T16:47:00,atd,72.34
2022-10-28T16:48:00,atd,66.31
2022-10-28T16:49:00,atd,72.73
2022-10-28T16:50:00,atd,53.20
2022-10-28T16:51:00,atd,51.64
2022-10-28T16:52:00,atd,53.45
2022-10-28T16:53:00,atd,51.34
2022-10-28T16:54:00,atd,57.96
2022-10-28T16:55:00,atd,59.52
2022-10-28T16:56:00,atd,63.11
2022-10-28T16:57:00,atd,56.82
2022-10-28T16:58:00,atd,57.69
2022-10-28T16:59:00,atd,69.71
2022-10-28T17:00:00,atd,65.22
2022-10-28T17:01:00,atd,56.94
2022-10-28T17:02:00,atd,56.90
2022-10-28T17:03:00,atd,56.36
2022-10-28T17:04:00,atd,62.33
2022-10-28T17:05:00,atd,62.93
2022-10-28T17:06:00,atd,65.39
2022-10-28T17:07:00,atd,59.88
2022-10-28T17:08:00,atd,59.58
2022-10-28T17:09:00,atd,54.17
2022-10-28T17:10:00,atd,55.37
2022-10-28T17:11:00,atd,56.13
2022-10-28T17:12:00,atd,55.75
2022-10-28T17:13:00,atd,54.93
2022-10-28T17:14:00,atd,52.46
2022-10-28T17:15:00,atd,55.29
2022-10-28T17:16:00,atd,58.32
2022-10-28T17:17:00,atd,55.82
2022-10-28T17:18:00,atd,60.93
2022-10-28T17:19:00,atd,55.34
2022-10-28T17:20:00,atd,55.30
2022-10-28T17:21:00,atd,59.51
2022-10-28T17:22:00,atd,67.27
2022-10-28T17:23:00,atd,71.37
2022-10-28T17:24:00,atd,75.52
2022-10-28T17:25:00,atd,73.79
2022-10-28T17:26:00,atd,73.09
2022-10-28T17:27:00,atd,78.04
2022-10-28T17:28:00,atd,66.23
2022-10-28T17:29:00,atd,66.94
2022-10-28T17:30:00,atd,64.70
2022-10-28T17:31:00,atd,67.55
2022-10-28T17:32:00,atd,57.34
2022-10-28T17:33:00,atd,59.77
2022-10-28T17:34:00,atd,71.21
2022-10-28T17:35:00,atd,63.16
2022-10-28T17:36:00,atd,61.81
2022-10-28T17:37:00,atd,56.86
2022-10-28T17:38:00,atd,58.59
2022-10-28T17:39:00,atd,59.95
2022-10-28T17:40:00,atd,60.17
2022-10-28T17:41:00,atd,63.75
2022-10-28T17:42:00,atd,65.07
2022-10-28T17:43:00,atd,64.31
2022-10-28T17:44:00,atd,63.34
2022-10-28T17:45:00,atd,66.31
2022-10-28T17:46:00,atd,56.30
2022-10-28T17:47:00,atd,53.78
2022-10-28T17:48:00,atd,55.50
2022-10-28T17:49:00,atd,58.91
2022-10-28T17:50:00,atd,60.71
2022-10-28T17:51:00,atd,65.06
2022-10-28T17:52:00,atd,75.02
2022-10-28T17:53:00,atd,57.22
2022-10-28T17:54:00,atd,65.28
2022-10-28T17:55:00,atd,65.47
2022-10-28T17:56:00,atd,70.23
2022-10-28T17:57:00,atd,72.01
2022-10-28T17:58:00,atd,73.36
2022-10-28T17:59:00,atd,63.25
2022-10-28T18:00:00,atd,63.08
2022-10-28T18:01:00,atd,61.71
2022-10-28T18:02:00,atd,59.92
2022-10-28T18:03:00,atd,63.17
2022-10-28T18:04:00,atd,62.44
2022-10-28T18:05:00,atd,59.32
2022-10-28T18:06:00,atd,54.39
2022-10-28T18:07:00,atd,68.94
2022-10-28T18:08:00,atd,78.92
2022-10-28T18:09:00,atd,70.16
2022-10-28T18:10:00,atd,99.05
2022-10-28T18:11:00,atd,69.99
2022-10-28T18:12:00,atd,70.05
2022-10-28T18:13:00,atd,64.46
2022-10-28T18:14:00,atd,62.10
2022-10-28T18:15:00,atd,61.60
2022-10-28T18:16:00,atd,61.36
2022-10-28T18:17:00,atd,60.89
2022-10-28T18:18:00,atd,62.06
2022-10-28T18:19:00,atd,64.67
2022-10-28T18:20:00,atd,65.73
2022-10-28T18:21:00,atd,66.58
2022-10-28T18:22:00,atd,67.38
2022-10-28T18:23:00,atd,65.45
2022-10-28T18:24:00,atd,71.57
2022-10-28T18:25:00,atd,65.05
2022-10-28T18:26:00,atd,74.01
2022-10-28T18:27:00,atd,67.62
2022-10-28T18:28:00,atd,70.73
2022-10-28T18:29:00,atd,66.92
2022-10-28T18:30:00,atd,61.07
2022-10-28T18:31:00,atd,66.50
2022-10-28T18:32:00,atd,66.83
2022-10-28T18:33:00,atd,66.95
2022-10-28T18:34:00,atd,69.19
2022-10-28T18:35:00,atd,62.75
2022-10-28T18:36:00,atd,63.69
2022-10-28T18:37:00,atd,65.67
2022-10-28T18:38:00,atd,67.69
2022-10-28T18:39:00,atd,63.60
2022-10-28T18:40:00,atd,65.04
2022-10-28T18:41:00,atd,63.04
2022-10-28T18:42:00,atd,64.63
2022-10-28T18:43:00,atd,65.56
2022-10-28T18:44:00,atd,77.43
2022-10-28T18:45:00,atd,65.87
2022-10-28T18:46:00,atd,65.71
2022-10-28T18:47:00,atd,67.38
2022-10-28T18:48:00,atd,63.88
2022-10-28T18:49:00,atd,66.56
2022-10-28T18:50:00,atd,60.98
2022-10-28T18:51:00,atd,65.41
2022-10-28T18:52:00,atd,60.15
2022-10-28T18:53:00,atd,68.51
2022-10-28T18:54:00,atd,64.50
2022-10-28T18:55:00,atd,64.58
2022-10-28T18:56:00,atd,64.06
2022-10-28T18:57:00,atd,64.04
2022-10-28T18:58:00,atd,67.12
2022-10-28T18:59:00,atd,68.63
2022-10-28T19:00:00,atd,64.11
2022-10-28T19:01:00,atd,65.66
2022-10-28T19:02:00,atd,67.77
2022-10-28T19:03:00,atd,64.23
2022-10-28T19:04:00,atd,65.50
2022-10-28T19:05:00,atd,70.58
2022-10-28T19:06:00,atd,67.13
2022-10-28T19:07:00,atd,65.73
2022-10-28T19:08:00,atd,69.78
2022-10-28T19:09:00,atd,65.24
2022-10-28T19:10:00,atd,64.39
2022-10-28T19:11:00,atd,61.94
2022-10-28T19:12:00,atd,64.89
2022-10-28T19:13:00,atd,66.16
2022-10-28T19:14:00,atd,65.59
2022-10-28T19:15:00,atd,66.07
2022-10-28T19:16:00,atd,65.11
2022-10-28T19:17:00,atd,64.48
2022-10-28T19:18:00,atd,63.78
2022-10-28T19:19:00,atd,88.88
2022-10-28T19:20:00,atd,62.42
2022-10-28T19:21:00,atd,70.63
2022-10-28T19:22:00,atd,69.04
2022-10-28T19:23:00,atd,64.84
2022-10-28T19:24:00,atd,56.84
2022-10-28T19:25:00,atd,58.63
2022-10-28T19:26:00,atd,60.20
2022-10-28T19:27:00,atd,63.86
2022-10-28T19:28:00,atd,59.87
2022-10-28T19:29:00,atd,65.32
2022-10-28T19:30:00,atd,61.23
2022-10-28T19:31:00,atd,65.49
2022-10-28T19:32:00,atd,61.06
2022-10-28T19:33:00,atd,62.67
2022-10-28T19:34:00,atd,64.65
2022-10-28T19:35:00,atd,61.51
2022-10-28T19:36:00,atd,62.32
2022-10-28T19:37:00,atd,65.91
2022-10-28T19:38:00,atd,58.32
2022-10-28T19:39:00,atd,62.89
2022-10-28T19:40:00,atd,60.24
2022-10-28T19:41:00,atd,58.95
2022-10-28T19:42:00,atd,58.46
2022-10-28T19:43:00,atd,62.75
2022-10-28T19:44:00,atd,63.55
2022-10-28T19:45:00,atd,66.87
2022-10-28T19:46:00,atd,64.52
2022-10-28T19:47:00,atd,62.80
2022-10-28T19:48:00,atd,67.71
2022-10-28T19:49:00,atd,70.79
2022-10-28T19:50:00,atd,57.79
2022-10-28T19:51:00,atd,56.74
2022-10-28T19:52:00,atd,61.44
2022-10-28T19:53:00,atd,62.73
2022-10-28T19:54:00,atd,60.62
2022-10-28T19:55:00,atd,71.67
2022-10-28T19:56:00,atd,64.68
2022-10-28T19:57:00,atd,64.78
2022-10-28T19:58:00,atd,71.67
2022-10-28T19:59:00,atd,66.69
2022-10-28T20:00:00,atd,68.77
2022-10-28T20:01:00,atd,64.88
2022-10-28T20:02:00,atd,61.86
2022-10-28T20:03:00,atd,56.05
2022-10-28T20:04:00,atd,54.16
2022-10-28T20:05:00,atd,57.57
2022-10-28T20:06:00,atd,56.88
2022-10-28T20:07:00,atd,51.58
2022-10-28T20:08:00,atd,49.32
2022-10-28T20:09:00,atd,53.04
2022-10-28T20:10:00,atd,67.23
2022-10-28T20:11:00,atd,68.59
2022-10-28T20:12:00,atd,75.87
2022-10-28T20:13:00,atd,70.56
2022-10-28T20:14:00,atd,61.05
2022-10-28T20:15:00,atd,54.97
2022-10-28T20:16:00,atd,49.30
2022-10-28T20:17:00,atd,57.11
2022-10-28T20:18:00,atd,60.19
2022-10-28T20:19:00,atd,50.69
2022-10-28T20:20:00,atd,50.16
2022-10-28T20:21:00,atd,53.79
2022-10-28T20:22:00,atd,53.74
2022-10-28T20:23:00,atd,53.91
2022-10-28T20:24:00,atd,54.49
2022-10-28T20:25:00,atd,56.04
2022-10-28T20:26:00,atd,49.52
2022-10-28T20:27:00,atd,49.85
2022-10-28T20:28:00,atd,58.68
2022-10-28T20:29:00,atd,67.69
2022-10-28T20:30:00,atd,52.51
2022-10-28T20:31:00,atd,51.85
2022-10-28T20:32:00,atd,55.03
2022-10-28T20:33:00,atd,58.93
2022-10-28T20:34:00,atd,55.86
2022-10-28T20:35:00,atd,49.87
2022-10-28T20:36:00,atd,55.05
2022-10-28T20:37:00,atd,50.26
2022-10-28T20:38:00,atd,48.08
2022-10-28T20:39:00,atd,53.12
2022-10-28T20:40:00,atd,53.23
2022-10-28T20:41:00,atd,41.63
2022-10-28T20:42:00,atd,44.89
2022-10-28T20:43:00,atd,45.05
2022-10-28T20:44:00,atd,58.00
2022-10-28T20:45:00,atd,58.75
2022-10-28T20:46:00,atd,50.57
2022-10-28T20:47:00,atd,46.33
2022-10-28T20:48:00,atd,47.98
2022-10-28T20:49:00,atd,48.31
2022-10-28T20:50:00,atd,44.48
2022-10-28T20:51:00,atd,50.10
2022-10-28T20:52:00,atd,45.74
2022-10-28T20:53:00,atd,45.31
2022-10-28T20:54:00,atd,44.97
2022-10-28T20:55:00,atd,42.33
2022-10-28T20:56:00,atd,39.61
2022-10-28T20:57:00,atd,44.46
2022-10-28T20:58:00,atd,47.21
2022-10-28T20:59:00,atd,45.84
2022-10-28T21:00:00,atd,59.58
2022-10-28T21:01:00,atd,46.12
2022-10-28T21:02:00,atd,46.53
2022-10-28T21:03:00,atd,47.14
2022-10-28T21:04:00,atd,47.18
2022-10-28T21:05:00,atd,46.54
2022-10-28T21:06:00,atd,44.23
2022-10-28T21:07:00,atd,44.26
2022-10-28T21:08:00,atd,46.35
2022-10-28T21:09:00,atd,47.05
2022-10-28T21:10:00,atd,42.28
2022-10-28T21:11:00,atd,41.19
2022-10-28T21:12:00,atd,60.32
2022-10-28T21:13:00,atd,45.01
2022-10-28T21:14:00,atd,42.86
2022-10-28T21:15:00,atd,41.52
2022-10-28T21:16:00,atd,55.38
2022-10-28T21:17:00,atd,48.00
2022-10-28T21:18:00,atd,39.18
2022-10-28T21:19:00,atd,39.53
2022-10-28T21:20:00,atd,45.85
2022-10-28T21:21:00,atd,49.61
2022-10-28T21:22:00,atd,43.45
2022-10-28T21:23:00,atd,43.33
2022-10-28T21:24:00,atd,54.51
2022-10-28T21:25:00,atd,50.49
2022-10-28T21:26:00,atd,49.50
2022-10-28T21:27:00,atd,46.67
2022-10-28T21:28:00,atd,40.43
2022-10-28T21:29:00,atd,44.38
2022-10-28T21:30:00,atd,39.77
2022-10-28T21:31:00,atd,31.73
2022-10-28T21:32:00,atd,33.46
2022-10-28T21:33:00,atd,29.21
2022-10-28T21:34:00,atd,41.43
2022-10-28T21:35:00,atd,30.51
2022-10-28T21:36:00,atd,31.17
2022-10-28T21:37:00,atd,32.50
2022-10-28T21:38:00,atd,36.66
2022-10-28T21:39:00,atd,32.27
2022-10-28T21:40:00,atd,31.23
2022-10-28T21:41:00,atd,26.66
2022-10-28T21:42:00,atd,29.50
2022-10-28T21:43:00,atd,32.83
2022-10-28T21:44:00,atd,30.08
2022-10-28T21:45:00,atd,32.31
2022-10-28T21:46:00,atd,31.44
2022-10-28T21:47:00,atd,30.24
2022-10-28T21:48:00,atd,33.21
2022-10-28T21:49:00,atd,32.68
2022-10-28T21:50:00,atd,34.97
2022-10-28T21:51:00,atd,33.12
2022-10-28T21:52:00,atd,34.85
2022-10-28T21:53:00,atd,34.74
2022-10-28T21:54:00,atd,31.55
2022-10-28T21:55:00,atd,26.88
2022-10-28T21:56:00,atd,28.41
2022-10-28T21:57:00,atd,29.21
2022-10-28T21:58:00,atd,30.80
2022-10-28T21:59:00,atd,29.30
2022-10-28T22:00:00,atd,29.62
2022-10-28T22:01:00,atd,33.86
2022-10-28T22:02:00,atd,29.49
2022-10-28T22:03:00,atd,33.14
2022-10-28T22:04:00,atd,30.26
2022-10-28T22:05:00,atd,32.36
2022-10-28T22:06:00,atd,35.48
2022-10-28T22:07:00,atd,30.60
2022-10-28T22:08:00,atd,31.60
2022-10-28T22:09:00,atd,28.89
2022-10-28T22:10:00,atd,26.85
2022-10-28T22:11:00,atd,29.47
2022-10-28T22:12:00,atd,30.61
2022-10-28T22:13:00,atd,33.48
2022-10-28T22:14:00,atd,32.75
2022-10-28T22:15:00,atd,33.96
2022-10-28T22:16:00,atd,33.27
2022-10-28T22:17:00,atd,30.34
2022-10-28T22:18:00,atd,37.42
2022-10-28T22:19:00,atd,34.60
2022-10-28T22:20:00,atd,32.61
2022-10-28T22:21:00,atd,33.76
2022-10-28T22:22:00,atd,46.84
2022-10-28T22:23:00,atd,44.77
2022-10-28T22:24:00,atd,42.88
2022-10-28T22:25:00,atd,30.05
2022-10-28T22:26:00,atd,30.14
2022-10-28T22:27:00,atd,32.54
2022-10-28T22:28:00,atd,28.74
2022-10-28T22:29:00,atd,29.15
2022-10-28T22:30:00,atd,29.79
2022-10-28T22:31:00,atd,28.34
2022-10-28T22:32:00,atd,31.70
2022-10-28T22:33:00,atd,36.22
2022-10-28T22:34:00,atd,35.44
2022-10-28T22:35:00,atd,34.99
2022-10-28T22:36:00,atd,35.02
2022-10-28T22:37:00,atd,37.39
2022-10-28T22:38:00,atd,36.71
2022-10-28T22:39:00,atd,38.53
2022-10-28T22:40:00,atd,36.84
2022-10-28T22:41:00,atd,37.34
2022-10-28T22:42:00,atd,38.11
2022-10-28T22:43:00,atd,30.38
2022-10-28T22:44:00,atd,30.63
2022-10-28T22:45:00,atd,32.82
2022-10-28T22:46:00,atd,33.65
2022-10-28T22:47:00,atd,31.64
2022-10-28T22:48:00,atd,33.20
2022-10-28T22:49:00,atd,33.56
2022-10-28T22:50:00,atd,28.92
2022-10-28T22:51:00,atd,28.95
2022-10-28T22:52:00,atd,29.63
2022-10-28T22:53:00,atd,40.05
2022-10-28T22:54:00,atd,30.36
2022-10-28T22:55:00,atd,31.60
2022-10-28T22:56:00,atd,29.41
2022-10-28T22:57:00,atd,29.72
2022-10-28T22:58:00,atd,30.82
2022-10-28T22:59:00,atd,32.18
2022-10-28T23:00:00,atd,27.04
2022-10-28T23:01:00,atd,26.89
2022-10-28T23:02:00,atd,29.78
2022-10-28T23:03:00,atd,29.19
2022-10-28T23:04:00,atd,24.38
2022-10-28T23:05:00,atd,24.05
2022-10-28T23:06:00,atd,22.90
2022-10-28T23:07:00,atd,22.10
2022-10-28T23:08:00,atd,20.06
2022-10-28T23:09:00,atd,21.76
2022-10-28T23:10:00,atd,20.22
2022-10-28T23:11:00,atd,20.14
2022-10-28T23:12:00,atd,21.83
2022-10-28T23:13:00,atd,32.58
2022-10-28T23:14:00,atd,21.27
2022-10-28T23:15:00,atd,20.80
2022-10-28T23:16:00,atd,25.95
2022-10-28T23:17:00,atd,21.93
