#datetime,building,power
2022-02-21T11:06:00,hdy,60.77
2022-02-21T11:07:00,hdy,63.26
2022-02-21T11:08:00,hdy,62.62
2022-02-21T11:09:00,hdy,75.19
2022-02-21T11:10:00,hdy,82.89
2022-02-21T11:11:00,hdy,62.88
2022-02-21T11:12:00,hdy,61.93
2022-02-21T11:13:00,hdy,61.98
2022-02-21T11:14:00,hdy,61.91
2022-02-21T11:15:00,hdy,60.54
2022-02-21T11:16:00,hdy,77.19
2022-02-21T11:17:00,hdy,61.05
2022-02-21T11:18:00,hdy,81.34
2022-02-21T11:19:00,hdy,60.91
2022-02-21T11:20:00,hdy,84.28
2022-02-21T11:21:00,hdy,60.23
2022-02-21T11:22:00,hdy,59.87
2022-02-21T11:23:00,hdy,60.41
2022-02-21T11:24:00,hdy,61.11
2022-02-21T11:25:00,hdy,60.15
2022-02-21T11:26:00,hdy,61.66
2022-02-21T11:27:00,hdy,60.71
2022-02-21T11:28:00,hdy,61.14
2022-02-21T11:29:00,hdy,60.83
2022-02-21T11:30:00,hdy,84.14
2022-02-21T11:31:00,hdy,60.21
2022-02-21T11:32:00,hdy,79.36
2022-02-21T11:33:00,hdy,82.07
2022-02-21T11:34:00,hdy,58.24
2022-02-21T11:35:00,hdy,81.09
2022-02-21T11:36:00,hdy,58.09
2022-02-21T11:37:00,hdy,76.29
2022-02-21T11:38:00,hdy,59.18
2022-02-21T11:39:00,hdy,59.59
2022-02-21T11:40:00,hdy,58.62
2022-02-21T11:41:00,hdy,58.27
2022-02-21T11:42:00,hdy,76.53
2022-02-21T11:43:00,hdy,58.03
2022-02-21T11:44:00,hdy,61.83
2022-02-21T11:45:00,hdy,59.50
2022-02-21T11:46:00,hdy,71.29
2022-02-21T11:47:00,hdy,58.71
2022-02-21T11:48:00,hdy,58.46
2022-02-21T11:49:00,hdy,79.51
2022-02-21T11:50:00,hdy,59.01
2022-02-21T11:51:00,hdy,59.56
2022-02-21T11:52:00,hdy,61.51
2022-02-21T11:53:00,hdy,82.52
2022-02-21T11:54:00,hdy,59.18
2022-02-21T11:55:00,hdy,82.34
2022-02-21T11:56:00,hdy,59.54
2022-02-21T11:57:00,hdy,79.07
2022-02-21T11:58:00,hdy,58.08
2022-02-21T11:59:00,hdy,58.56
2022-02-21T12:00:00,hdy,60.26
2022-02-21T12:01:00,hdy,58.69
2022-02-21T12:02:00,hdy,57.82
2022-02-21T12:03:00,hdy,57.36
2022-02-21T12:04:00,hdy,56.91
2022-02-21T12:05:00,hdy,57.56
2022-02-21T12:06:00,hdy,57.81
2022-02-21T12:07:00,hdy,57.60
2022-02-21T12:08:00,hdy,58.86
2022-02-21T12:09:00,hdy,58.09
2022-02-21T12:10:00,hdy,55.33
2022-02-21T12:11:00,hdy,56.59
2022-02-21T12:12:00,hdy,57.42
2022-02-21T12:13:00,hdy,56.87
2022-02-21T12:14:00,hdy,57.40
2022-02-21T12:15:00,hdy,56.30
2022-02-21T12:16:00,hdy,57.06
2022-02-21T12:17:00,hdy,57.01
2022-02-21T12:18:00,hdy,57.90
2022-02-21T12:19:00,hdy,59.30
2022-02-21T12:20:00,hdy,62.67
2022-02-21T12:21:00,hdy,79.09
2022-02-21T12:22:00,hdy,59.10
2022-02-21T12:23:00,hdy,59.38
2022-02-21T12:24:00,hdy,59.56
2022-02-21T12:25:00,hdy,58.11
2022-02-21T12:26:00,hdy,58.80
2022-02-21T12:27:00,hdy,58.85
2022-02-21T12:28:00,hdy,58.82
2022-02-21T12:29:00,hdy,57.69
2022-02-21T12:30:00,hdy,58.32
2022-02-21T12:31:00,hdy,56.26
2022-02-21T12:32:00,hdy,58.04
2022-02-21T12:33:00,hdy,57.44
2022-02-21T12:34:00,hdy,57.43
2022-02-21T12:35:00,hdy,59.13
2022-02-21T12:36:00,hdy,56.48
2022-02-21T12:37:00,hdy,56.87
2022-02-21T12:38:00,hdy,57.67
2022-02-21T12:39:00,hdy,56.56
2022-02-21T12:40:00,hdy,56.99
2022-02-21T12:41:00,hdy,58.47
2022-02-21T12:42:00,hdy,57.84
2022-02-21T12:43:00,hdy,56.67
2022-02-21T12:44:00,hdy,57.00
2022-02-21T12:45:00,hdy,58.70
2022-02-21T12:46:00,hdy,61.09
2022-02-21T12:47:00,hdy,60.69
2022-02-21T12:48:00,hdy,59.08
2022-02-21T12:49:00,hdy,81.67
2022-02-21T12:50:00,hdy,60.65
2022-02-21T12:51:00,hdy,56.66
2022-02-21T12:52:00,hdy,57.13
2022-02-21T12:53:00,hdy,60.03
2022-02-21T12:54:00,hdy,60.40
2022-02-21T12:55:00,hdy,74.28
2022-02-21T12:56:00,hdy,62.91
2022-02-21T12:57:00,hdy,61.23
2022-02-21T12:58:00,hdy,58.49
2022-02-21T12:59:00,hdy,58.49
2022-02-21T13:00:00,hdy,59.15
2022-02-21T13:01:00,hdy,60.77
2022-02-21T13:02:00,hdy,60.37
2022-02-21T13:03:00,hdy,60.31
2022-02-21T13:04:00,hdy,58.81
2022-02-21T13:05:00,hdy,59.13
2022-02-21T13:06:00,hdy,58.55
2022-02-21T13:07:00,hdy,61.24
2022-02-21T13:08:00,hdy,85.14
2022-02-21T13:09:00,hdy,61.48
2022-02-21T13:10:00,hdy,60.24
2022-02-21T13:11:00,hdy,58.67
2022-02-21T13:12:00,hdy,58.73
2022-02-21T13:13:00,hdy,95.64
2022-02-21T13:14:00,hdy,58.08
2022-02-21T13:15:00,hdy,57.94
2022-02-21T13:16:00,hdy,58.51
2022-02-21T13:17:00,hdy,58.73
2022-02-21T13:18:00,hdy,57.11
2022-02-21T13:19:00,hdy,56.86
2022-02-21T13:20:00,hdy,81.35
2022-02-21T13:21:00,hdy,59.86
2022-02-21T13:22:00,hdy,63.05
2022-02-21T13:23:00,hdy,61.21
2022-02-21T13:24:00,hdy,78.37
2022-02-21T13:25:00,hdy,58.19
2022-02-21T13:26:00,hdy,58.67
2022-02-21T13:27:00,hdy,57.51
2022-02-21T13:28:00,hdy,58.54
2022-02-21T13:29:00,hdy,58.17
2022-02-21T13:30:00,hdy,58.62
2022-02-21T13:31:00,hdy,57.74
2022-02-21T13:32:00,hdy,59.43
2022-02-21T13:33:00,hdy,61.76
2022-02-21T13:34:00,hdy,77.86
2022-02-21T13:35:00,hdy,75.06
2022-02-21T13:36:00,hdy,57.23
2022-02-21T13:37:00,hdy,58.71
2022-02-21T13:38:00,hdy,78.00
2022-02-21T13:39:00,hdy,57.29
2022-02-21T13:40:00,hdy,75.01
2022-02-21T13:41:00,hdy,59.74
2022-02-21T13:42:00,hdy,58.63
2022-02-21T13:43:00,hdy,59.20
2022-02-21T13:44:00,hdy,59.67
2022-02-21T13:45:00,hdy,60.45
2022-02-21T13:46:00,hdy,59.26
2022-02-21T13:47:00,hdy,60.22
2022-02-21T13:48:00,hdy,61.13
2022-02-21T13:49:00,hdy,61.55
2022-02-21T13:50:00,hdy,61.23
2022-02-21T13:51:00,hdy,86.22
2022-02-21T13:52:00,hdy,59.54
2022-02-21T13:53:00,hdy,59.24
2022-02-21T13:54:00,hdy,79.20
2022-02-21T13:55:00,hdy,80.45
2022-02-21T13:56:00,hdy,61.83
2022-02-21T13:57:00,hdy,83.58
2022-02-21T13:58:00,hdy,61.66
2022-02-21T13:59:00,hdy,82.57
2022-02-21T14:00:00,hdy,59.52
2022-02-21T14:01:00,hdy,60.01
2022-02-21T14:02:00,hdy,61.67
2022-02-21T14:03:00,hdy,62.16
2022-02-21T14:04:00,hdy,61.76
2022-02-21T14:05:00,hdy,61.65
2022-02-21T14:06:00,hdy,59.93
2022-02-21T14:07:00,hdy,60.00
2022-02-21T14:08:00,hdy,61.35
2022-02-21T14:09:00,hdy,86.15
2022-02-21T14:10:00,hdy,60.50
2022-02-21T14:11:00,hdy,77.67
2022-02-21T14:12:00,hdy,63.02
2022-02-21T14:13:00,hdy,61.65
2022-02-21T14:14:00,hdy,61.01
2022-02-21T14:15:00,hdy,61.56
2022-02-21T14:16:00,hdy,101.20
2022-02-21T14:17:00,hdy,67.62
2022-02-21T14:18:00,hdy,62.91
2022-02-21T14:19:00,hdy,62.76
2022-02-21T14:20:00,hdy,85.18
2022-02-21T14:21:00,hdy,60.74
2022-02-21T14:22:00,hdy,61.83
2022-02-21T14:23:00,hdy,62.85
2022-02-21T14:24:00,hdy,61.34
2022-02-21T14:25:00,hdy,63.27
2022-02-21T14:26:00,hdy,62.42
2022-02-21T14:27:00,hdy,61.16
2022-02-21T14:28:00,hdy,75.66
2022-02-21T14:29:00,hdy,59.51
2022-02-21T14:30:00,hdy,61.40
2022-02-21T14:31:00,hdy,84.41
2022-02-21T14:32:00,hdy,61.62
2022-02-21T14:33:00,hdy,61.03
2022-02-21T14:34:00,hdy,82.76
2022-02-21T14:35:00,hdy,61.37
2022-02-21T14:36:00,hdy,64.37
2022-02-21T14:37:00,hdy,60.73
2022-02-21T14:38:00,hdy,79.22
2022-02-21T14:39:00,hdy,61.73
2022-02-21T14:40:00,hdy,60.92
2022-02-21T14:41:00,hdy,61.17
2022-02-21T14:42:00,hdy,59.39
2022-02-21T14:43:00,hdy,60.09
2022-02-21T14:44:00,hdy,62.66
2022-02-21T14:45:00,hdy,67.75
2022-02-21T14:46:00,hdy,94.16
2022-02-21T14:47:00,hdy,67.37
2022-02-21T14:48:00,hdy,65.30
2022-02-21T14:49:00,hdy,84.90
2022-02-21T14:50:00,hdy,63.76
2022-02-21T14:51:00,hdy,86.02
2022-02-21T14:52:00,hdy,64.34
2022-02-21T14:53:00,hdy,64.50
2022-02-21T14:54:00,hdy,66.18
2022-02-21T14:55:00,hdy,64.54
2022-02-21T14:56:00,hdy,65.80
2022-02-21T14:57:00,hdy,65.19
2022-02-21T14:58:00,hdy,89.44
2022-02-21T14:59:00,hdy,64.82
2022-02-21T15:00:00,hdy,64.97
2022-02-21T15:01:00,hdy,62.75
2022-02-21T15:02:00,hdy,79.96
2022-02-21T15:03:00,hdy,64.29
2022-02-21T15:04:00,hdy,79.11
2022-02-21T15:05:00,hdy,88.54
2022-02-21T15:06:00,hdy,64.34
2022-02-21T15:07:00,hdy,65.51
2022-02-21T15:08:00,hdy,63.22
2022-02-21T15:09:00,hdy,73.76
2022-02-21T15:10:00,hdy,63.28
2022-02-21T15:11:00,hdy,64.74
2022-02-21T15:12:00,hdy,64.38
2022-02-21T15:13:00,hdy,64.17
2022-02-21T15:14:00,hdy,64.09
2022-02-21T15:15:00,hdy,63.87
2022-02-21T15:16:00,hdy,62.74
2022-02-21T15:17:00,hdy,64.65
2022-02-21T15:18:00,hdy,58.16
2022-02-21T15:19:00,hdy,63.67
2022-02-21T15:20:00,hdy,66.59
2022-02-21T15:21:00,hdy,63.62
2022-02-21T15:22:00,hdy,64.50
2022-02-21T15:23:00,hdy,63.03
2022-02-21T15:24:00,hdy,62.81
2022-02-21T15:25:00,hdy,56.54
2022-02-21T15:26:00,hdy,76.79
2022-02-21T15:27:00,hdy,80.72
2022-02-21T15:28:00,hdy,57.96
2022-02-21T15:29:00,hdy,59.33
2022-02-21T15:30:00,hdy,59.70
2022-02-21T15:31:00,hdy,61.68
2022-02-21T15:32:00,hdy,61.24
2022-02-21T15:33:00,hdy,74.49
2022-02-21T15:34:00,hdy,58.50
2022-02-21T15:35:00,hdy,58.66
2022-02-21T15:36:00,hdy,58.14
2022-02-21T15:37:00,hdy,58.26
2022-02-21T15:38:00,hdy,58.69
2022-02-21T15:39:00,hdy,58.43
2022-02-21T15:40:00,hdy,57.54
2022-02-21T15:41:00,hdy,57.87
2022-02-21T15:42:00,hdy,58.61
2022-02-21T15:43:00,hdy,63.23
2022-02-21T15:44:00,hdy,60.15
2022-02-21T15:45:00,hdy,59.91
2022-02-21T15:46:00,hdy,60.97
2022-02-21T15:47:00,hdy,61.49
2022-02-21T15:48:00,hdy,62.17
2022-02-21T15:49:00,hdy,61.51
2022-02-21T15:50:00,hdy,60.69
2022-02-21T15:51:00,hdy,59.71
2022-02-21T15:52:00,hdy,60.77
2022-02-21T15:53:00,hdy,59.96
2022-02-21T15:54:00,hdy,78.77
2022-02-21T15:55:00,hdy,87.42
2022-02-21T15:56:00,hdy,86.20
2022-02-21T15:57:00,hdy,59.74
2022-02-21T15:58:00,hdy,59.23
2022-02-21T15:59:00,hdy,58.95
2022-02-21T16:00:00,hdy,60.95
2022-02-21T16:01:00,hdy,60.28
2022-02-21T16:02:00,hdy,60.28
2022-02-21T16:03:00,hdy,60.67
2022-02-21T16:04:00,hdy,60.14
2022-02-21T16:05:00,hdy,58.34
2022-02-21T16:06:00,hdy,60.32
2022-02-21T16:07:00,hdy,59.66
2022-02-21T16:08:00,hdy,60.33
2022-02-21T16:09:00,hdy,61.78
2022-02-21T16:10:00,hdy,82.69
2022-02-21T16:11:00,hdy,60.42
2022-02-21T16:12:00,hdy,83.48
2022-02-21T16:13:00,hdy,61.19
2022-02-21T16:14:00,hdy,76.87
2022-02-21T16:15:00,hdy,60.66
2022-02-21T16:16:00,hdy,60.34
2022-02-21T16:17:00,hdy,60.28
2022-02-21T16:18:00,hdy,60.48
2022-02-21T16:19:00,hdy,59.64
2022-02-21T16:20:00,hdy,60.50
2022-02-21T16:21:00,hdy,61.21
2022-02-21T16:22:00,hdy,83.08
2022-02-21T16:23:00,hdy,77.32
2022-02-21T16:24:00,hdy,61.66
2022-02-21T16:25:00,hdy,60.39
2022-02-21T16:26:00,hdy,82.41
2022-02-21T16:27:00,hdy,62.19
2022-02-21T16:28:00,hdy,62.08
2022-02-21T16:29:00,hdy,64.01
2022-02-21T16:30:00,hdy,62.58
2022-02-21T16:31:00,hdy,68.28
2022-02-21T16:32:00,hdy,65.70
2022-02-21T16:33:00,hdy,63.28
2022-02-21T16:34:00,hdy,85.68
2022-02-21T16:35:00,hdy,63.15
2022-02-21T16:36:00,hdy,63.98
2022-02-21T16:37:00,hdy,80.70
2022-02-21T16:38:00,hdy,64.07
2022-02-21T16:39:00,hdy,88.93
2022-02-21T16:40:00,hdy,65.31
2022-02-21T16:41:00,hdy,86.58
2022-02-21T16:42:00,hdy,64.11
2022-02-21T16:43:00,hdy,87.59
2022-02-21T16:44:00,hdy,63.92
2022-02-21T16:45:00,hdy,61.73
2022-02-21T16:46:00,hdy,61.47
2022-02-21T16:47:00,hdy,61.58
2022-02-21T16:48:00,hdy,62.87
2022-02-21T16:49:00,hdy,63.71
2022-02-21T16:50:00,hdy,62.59
2022-02-21T16:51:00,hdy,62.39
2022-02-21T16:52:00,hdy,62.10
2022-02-21T16:53:00,hdy,81.32
2022-02-21T16:54:00,hdy,61.90
2022-02-21T16:55:00,hdy,65.48
2022-02-21T16:56:00,hdy,65.70
2022-02-21T16:57:00,hdy,66.34
2022-02-21T16:58:00,hdy,65.07
2022-02-21T16:59:00,hdy,80.71
2022-02-21T17:00:00,hdy,62.47
2022-02-21T17:01:00,hdy,62.61
2022-02-21T17:02:00,hdy,64.59
2022-02-21T17:03:00,hdy,63.70
2022-02-21T17:04:00,hdy,63.69
2022-02-21T17:05:00,hdy,63.50
2022-02-21T17:06:00,hdy,79.02
2022-02-21T17:07:00,hdy,91.35
2022-02-21T17:08:00,hdy,65.88
2022-02-21T17:09:00,hdy,64.23
2022-02-21T17:10:00,hdy,64.41
2022-02-21T17:11:00,hdy,64.82
2022-02-21T17:12:00,hdy,63.30
2022-02-21T17:13:00,hdy,62.48
2022-02-21T17:14:00,hdy,102.72
2022-02-21T17:15:00,hdy,62.56
2022-02-21T17:16:00,hdy,62.82
2022-02-21T17:17:00,hdy,62.63
2022-02-21T17:18:00,hdy,62.90
2022-02-21T17:19:00,hdy,63.27
2022-02-21T17:20:00,hdy,63.13
2022-02-21T17:21:00,hdy,62.12
2022-02-21T17:22:00,hdy,64.02
2022-02-21T17:23:00,hdy,64.43
2022-02-21T17:24:00,hdy,63.69
2022-02-21T17:25:00,hdy,63.28
2022-02-21T17:26:00,hdy,80.40
2022-02-21T17:27:00,hdy,62.73
2022-02-21T17:28:00,hdy,63.07
2022-02-21T17:29:00,hdy,63.59
2022-02-21T17:30:00,hdy,65.49
2022-02-21T17:31:00,hdy,89.42
2022-02-21T17:32:00,hdy,65.81
2022-02-21T17:33:00,hdy,64.03
2022-02-21T17:34:00,hdy,65.69
2022-02-21T17:35:00,hdy,64.12
2022-02-21T17:36:00,hdy,66.72
2022-02-21T17:37:00,hdy,65.03
2022-02-21T17:38:00,hdy,88.30
2022-02-21T17:39:00,hdy,64.64
2022-02-21T17:40:00,hdy,63.54
2022-02-21T17:41:00,hdy,63.61
2022-02-21T17:42:00,hdy,64.24
2022-02-21T17:43:00,hdy,66.06
2022-02-21T17:44:00,hdy,68.25
2022-02-21T17:45:00,hdy,63.59
2022-02-21T17:46:00,hdy,86.33
2022-02-21T17:47:00,hdy,62.89
2022-02-21T17:48:00,hdy,85.67
2022-02-21T17:49:00,hdy,79.49
2022-02-21T17:50:00,hdy,63.86
2022-02-21T17:51:00,hdy,64.52
2022-02-21T17:52:00,hdy,64.49
2022-02-21T17:53:00,hdy,88.76
2022-02-21T17:54:00,hdy,63.21
2022-02-21T17:55:00,hdy,63.85
2022-02-21T17:56:00,hdy,63.14
2022-02-21T17:57:00,hdy,65.21
2022-02-21T17:58:00,hdy,66.27
2022-02-21T17:59:00,hdy,65.64
2022-02-21T18:00:00,hdy,63.81
2022-02-21T18:01:00,hdy,64.66
2022-02-21T18:02:00,hdy,64.44
2022-02-21T18:03:00,hdy,86.64
2022-02-21T18:04:00,hdy,88.40
2022-02-21T18:05:00,hdy,66.76
2022-02-21T18:06:00,hdy,66.13
2022-02-21T18:07:00,hdy,66.25
2022-02-21T18:08:00,hdy,65.06
2022-02-21T18:09:00,hdy,64.11
2022-02-21T18:10:00,hdy,80.19
2022-02-21T18:11:00,hdy,68.47
2022-02-21T18:12:00,hdy,66.27
2022-02-21T18:13:00,hdy,66.56
2022-02-21T18:14:00,hdy,64.31
2022-02-21T18:15:00,hdy,63.45
2022-02-21T18:16:00,hdy,63.95
2022-02-21T18:17:00,hdy,64.80
2022-02-21T18:18:00,hdy,65.14
2022-02-21T18:19:00,hdy,67.19
2022-02-21T18:20:00,hdy,66.58
2022-02-21T18:21:00,hdy,63.53
2022-02-21T18:22:00,hdy,86.36
2022-02-21T18:23:00,hdy,63.22
2022-02-21T18:24:00,hdy,63.87
2022-02-21T18:25:00,hdy,103.51
2022-02-21T18:26:00,hdy,66.01
2022-02-21T18:27:00,hdy,65.59
2022-02-21T18:28:00,hdy,86.85
2022-02-21T18:29:00,hdy,64.54
2022-02-21T18:30:00,hdy,63.36
2022-02-21T18:31:00,hdy,63.84
2022-02-21T18:32:00,hdy,64.07
2022-02-21T18:33:00,hdy,64.81
2022-02-21T18:34:00,hdy,63.07
2022-02-21T18:35:00,hdy,63.89
2022-02-21T18:36:00,hdy,85.29
2022-02-21T18:37:00,hdy,62.44
2022-02-21T18:38:00,hdy,63.05
2022-02-21T18:39:00,hdy,62.50
2022-02-21T18:40:00,hdy,80.36
2022-02-21T18:41:00,hdy,61.65
2022-02-21T18:42:00,hdy,61.79
2022-02-21T18:43:00,hdy,84.36
2022-02-21T18:44:00,hdy,85.43
2022-02-21T18:45:00,hdy,62.86
2022-02-21T18:46:00,hdy,64.64
2022-02-21T18:47:00,hdy,66.62
2022-02-21T18:48:00,hdy,64.86
2022-02-21T18:49:00,hdy,85.91
2022-02-21T18:50:00,hdy,65.41
2022-02-21T18:51:00,hdy,89.74
2022-02-21T18:52:00,hdy,65.29
2022-02-21T18:53:00,hdy,64.69
2022-02-21T18:54:00,hdy,63.25
2022-02-21T18:55:00,hdy,84.69
2022-02-21T18:56:00,hdy,64.82
2022-02-21T18:57:00,hdy,63.52
2022-02-21T18:58:00,hdy,64.94
2022-02-21T18:59:00,hdy,63.72
2022-02-21T19:00:00,hdy,63.81
2022-02-21T19:01:00,hdy,64.99
2022-02-21T19:02:00,hdy,63.64
2022-02-21T19:03:00,hdy,64.71
2022-02-21T19:04:00,hdy,64.53
2022-02-21T19:05:00,hdy,64.80
2022-02-21T19:06:00,hdy,66.69
2022-02-21T19:07:00,hdy,81.69
2022-02-21T19:08:00,hdy,64.19
2022-02-21T19:09:00,hdy,62.82
2022-02-21T19:10:00,hdy,64.61
2022-02-21T19:11:00,hdy,89.15
2022-02-21T19:12:00,hdy,63.40
2022-02-21T19:13:00,hdy,63.83
2022-02-21T19:14:00,hdy,83.94
2022-02-21T19:15:00,hdy,63.69
2022-02-21T19:16:00,hdy,86.26
2022-02-21T19:17:00,hdy,86.26
2022-02-21T19:18:00,hdy,63.17
2022-02-21T19:19:00,hdy,63.72
2022-02-21T19:20:00,hdy,63.27
2022-02-21T19:21:00,hdy,63.85
2022-02-21T19:22:00,hdy,66.05
2022-02-21T19:23:00,hdy,64.98
2022-02-21T19:24:00,hdy,64.30
2022-02-21T19:25:00,hdy,65.09
2022-02-21T19:26:00,hdy,66.89
2022-02-21T19:27:00,hdy,66.56
2022-02-21T19:28:00,hdy,65.39
2022-02-21T19:29:00,hdy,87.00
2022-02-21T19:30:00,hdy,63.34
2022-02-21T19:31:00,hdy,64.62
2022-02-21T19:32:00,hdy,91.81
2022-02-21T19:33:00,hdy,97.41
2022-02-21T19:34:00,hdy,65.12
2022-02-21T19:35:00,hdy,67.19
2022-02-21T19:36:00,hdy,65.92
2022-02-21T19:37:00,hdy,89.29
2022-02-21T19:38:00,hdy,67.63
2022-02-21T19:39:00,hdy,68.73
2022-02-21T19:40:00,hdy,66.81
2022-02-21T19:41:00,hdy,70.48
2022-02-21T19:42:00,hdy,68.10
2022-02-21T19:43:00,hdy,82.23
2022-02-21T19:44:00,hdy,64.88
2022-02-21T19:45:00,hdy,64.80
2022-02-21T19:46:00,hdy,65.33
2022-02-21T19:47:00,hdy,67.28
2022-02-21T19:48:00,hdy,67.29
2022-02-21T19:49:00,hdy,67.24
2022-02-21T19:50:00,hdy,89.59
2022-02-21T19:51:00,hdy,66.00
2022-02-21T19:52:00,hdy,65.53
2022-02-21T19:53:00,hdy,66.43
2022-02-21T19:54:00,hdy,66.84
2022-02-21T19:55:00,hdy,90.81
2022-02-21T19:56:00,hdy,66.90
2022-02-21T19:57:00,hdy,65.99
2022-02-21T19:58:00,hdy,88.37
2022-02-21T19:59:00,hdy,67.80
2022-02-21T20:00:00,hdy,67.29
2022-02-21T20:01:00,hdy,67.21
2022-02-21T20:02:00,hdy,87.17
2022-02-21T20:03:00,hdy,68.63
2022-02-21T20:04:00,hdy,66.02
2022-02-21T20:05:00,hdy,89.69
2022-02-21T20:06:00,hdy,66.42
2022-02-21T20:07:00,hdy,66.32
2022-02-21T20:08:00,hdy,66.22
2022-02-21T20:09:00,hdy,69.71
2022-02-21T20:10:00,hdy,71.52
2022-02-21T20:11:00,hdy,67.51
2022-02-21T20:12:00,hdy,66.16
2022-02-21T20:13:00,hdy,65.43
2022-02-21T20:14:00,hdy,88.96
2022-02-21T20:15:00,hdy,66.87
2022-02-21T20:16:00,hdy,88.54
2022-02-21T20:17:00,hdy,65.55
2022-02-21T20:18:00,hdy,68.20
2022-02-21T20:19:00,hdy,65.93
2022-02-21T20:20:00,hdy,88.13
2022-02-21T20:21:00,hdy,66.18
2022-02-21T20:22:00,hdy,66.29
2022-02-21T20:23:00,hdy,79.26
2022-02-21T20:24:00,hdy,64.73
2022-02-21T20:25:00,hdy,87.94
2022-02-21T20:26:00,hdy,64.70
2022-02-21T20:27:00,hdy,66.41
2022-02-21T20:28:00,hdy,66.35
2022-02-21T20:29:00,hdy,68.45
2022-02-21T20:30:00,hdy,68.57
2022-02-21T20:31:00,hdy,91.34
2022-02-21T20:32:00,hdy,66.55
2022-02-21T20:33:00,hdy,67.00
2022-02-21T20:34:00,hdy,89.51
2022-02-21T20:35:00,hdy,67.30
2022-02-21T20:36:00,hdy,67.88
2022-02-21T20:37:00,hdy,83.35
2022-02-21T20:38:00,hdy,67.05
2022-02-21T20:39:00,hdy,67.83
2022-02-21T20:40:00,hdy,66.33
2022-02-21T20:41:00,hdy,66.84
2022-02-21T20:42:00,hdy,68.46
2022-02-21T20:43:00,hdy,68.62
2022-02-21T20:44:00,hdy,89.42
2022-02-21T20:45:00,hdy,69.91
2022-02-21T20:46:00,hdy,94.70
2022-02-21T20:47:00,hdy,75.23
2022-02-21T20:48:00,hdy,74.28
2022-02-21T20:49:00,hdy,71.21
2022-02-21T20:50:00,hdy,92.45
2022-02-21T20:51:00,hdy,67.53
2022-02-21T20:52:00,hdy,73.94
2022-02-21T20:53:00,hdy,90.92
2022-02-21T20:54:00,hdy,69.66
2022-02-21T20:55:00,hdy,70.64
2022-02-21T20:56:00,hdy,68.38
2022-02-21T20:57:00,hdy,70.07
2022-02-21T20:58:00,hdy,67.73
2022-02-21T20:59:00,hdy,68.13
2022-02-21T21:00:00,hdy,70.32
2022-02-21T21:01:00,hdy,71.24
2022-02-21T21:02:00,hdy,70.65
2022-02-21T21:03:00,hdy,67.32
2022-02-21T21:04:00,hdy,70.83
2022-02-21T21:05:00,hdy,70.60
2022-02-21T21:06:00,hdy,82.00
2022-02-21T21:07:00,hdy,69.86
2022-02-21T21:08:00,hdy,67.23
2022-02-21T21:09:00,hdy,70.67
2022-02-21T21:10:00,hdy,70.82
2022-02-21T21:11:00,hdy,71.21
2022-02-21T21:12:00,hdy,68.51
2022-02-21T21:13:00,hdy,89.71
2022-02-21T21:14:00,hdy,68.79
2022-02-21T21:15:00,hdy,81.14
2022-02-21T21:16:00,hdy,69.59
2022-02-21T21:17:00,hdy,67.10
2022-02-21T21:18:00,hdy,66.70
2022-02-21T21:19:00,hdy,67.65
2022-02-21T21:20:00,hdy,66.09
2022-02-21T21:21:00,hdy,85.62
2022-02-21T21:22:00,hdy,66.11
2022-02-21T21:23:00,hdy,69.97
2022-02-21T21:24:00,hdy,71.10
2022-02-21T21:25:00,hdy,67.83
2022-02-21T21:26:00,hdy,68.04
2022-02-21T21:27:00,hdy,69.18
2022-02-21T21:28:00,hdy,67.65
2022-02-21T21:29:00,hdy,70.53
2022-02-21T21:30:00,hdy,69.73
2022-02-21T21:31:00,hdy,69.35
2022-02-21T21:32:00,hdy,66.67
2022-02-21T21:33:00,hdy,68.05
2022-02-21T21:34:00,hdy,69.89
2022-02-21T21:35:00,hdy,67.86
2022-02-21T21:36:00,hdy,67.45
2022-02-21T21:37:00,hdy,83.13
2022-02-21T21:38:00,hdy,68.35
2022-02-21T21:39:00,hdy,68.15
2022-02-21T21:40:00,hdy,68.10
2022-02-21T21:41:00,hdy,64.95
2022-02-21T21:42:00,hdy,65.33
2022-02-21T21:43:00,hdy,65.66
2022-02-21T21:44:00,hdy,66.44
2022-02-21T21:45:00,hdy,67.56
2022-02-21T21:46:00,hdy,66.38
2022-02-21T21:47:00,hdy,66.75
2022-02-21T21:48:00,hdy,65.50
2022-02-21T21:49:00,hdy,68.94
2022-02-21T21:50:00,hdy,69.31
2022-02-21T21:51:00,hdy,85.40
2022-02-21T21:52:00,hdy,69.23
2022-02-21T21:53:00,hdy,85.27
2022-02-21T21:54:00,hdy,69.02
2022-02-21T21:55:00,hdy,68.62
2022-02-21T21:56:00,hdy,69.82
2022-02-21T21:57:00,hdy,69.31
2022-02-21T21:58:00,hdy,99.19
2022-02-21T21:59:00,hdy,72.72
2022-02-21T22:00:00,hdy,74.84
2022-02-21T22:01:00,hdy,72.52
2022-02-21T22:02:00,hdy,69.06
2022-02-21T22:03:00,hdy,69.48
2022-02-21T22:04:00,hdy,68.48
2022-02-21T22:05:00,hdy,70.35
2022-02-21T22:06:00,hdy,67.22
2022-02-21T22:07:00,hdy,83.20
2022-02-21T22:08:00,hdy,67.67
2022-02-21T22:09:00,hdy,68.41
2022-02-21T22:10:00,hdy,68.28
2022-02-21T22:11:00,hdy,69.43
