#datetime,building,power
2023-06-10T11:06:00,vfh,63.45
2023-06-10T11:07:00,vfh,39.69
2023-06-10T11:08:00,vfh,43.11
2023-06-10T11:09:00,vfh,43.11
2023-06-10T11:10:00,vfh,82.85
2023-06-10T11:11:00,vfh,82.85
2023-06-10T11:12:00,vfh,79.13
2023-06-10T11:13:00,vfh,101.25
2023-06-10T11:14:00,vfh,64.99
2023-06-10T11:15:00,vfh,40.39
2023-06-10T11:16:00,vfh,58.39
2023-06-10T11:17:00,vfh,80.30
2023-06-10T11:18:00,vfh,104.79
2023-06-10T11:19:00,vfh,107.88
2023-06-10T11:20:00,vfh,107.88
2023-06-10T11:21:00,vfh,106.55
2023-06-10T11:22:00,vfh,81.00
2023-06-10T11:23:00,vfh,37.96
2023-06-10T11:24:00,vfh,71.66
2023-06-10T11:25:00,vfh,71.66
2023-06-10T11:26:00,vfh,10.82
2023-06-10T11:27:00,vfh,10.82
2023-06-10T11:28:00,vfh,28.42
2023-06-10T11:29:00,vfh,44.80
2023-06-10T11:30:00,vfh,72.20
2023-06-10T11:31:00,vfh,61.22
2023-06-10T11:32:00,vfh,34.70
2023-06-10T11:33:00,vfh,54.26
2023-06-10T11:34:00,vfh,65.20
2023-06-10T11:35:00,vfh,65.20
2023-06-10T11:36:00,vfh,62.68
2023-06-10T11:37:00,vfh,12.68
2023-06-10T11:38:00,vfh,3.67
2023-06-10T11:39:00,vfh,122.49
2023-06-10T11:40:00,vfh,19.77
2023-06-10T11:41:00,vfh,19.77
2023-06-10T11:42:00,vfh,51.48
2023-06-10T11:43:00,vfh,26.97
2023-06-10T11:44:00,vfh,77.18
2023-06-10T11:45:00,vfh,26.18
2023-06-10T11:46:00,vfh,26.18
2023-06-10T11:47:00,vfh,124.55
2023-06-10T11:48:00,vfh,124.55
2023-06-10T11:49:00,vfh,68.98
2023-06-10T11:50:00,vfh,35.41
2023-06-10T11:51:00,vfh,44.46
2023-06-10T11:52:00,vfh,44.46
2023-06-10T11:53:00,vfh,46.85
2023-06-10T11:54:00,vfh,61.19
2023-06-10T11:55:00,vfh,61.19
2023-06-10T11:56:00,vfh,16.58
2023-06-10T11:57:00,vfh,16.58
2023-06-10T11:58:00,vfh,72.24
2023-06-10T11:59:00,vfh,73.15
2023-06-10T12:00:00,vfh,75.34
2023-06-10T12:01:00,vfh,37.93
2023-06-10T12:02:00,vfh,88.04
2023-06-10T12:03:00,vfh,88.04
2023-06-10T12:04:00,vfh,23.25
2023-06-10T12:05:00,vfh,37.81
2023-06-10T12:06:00,vfh,69.71
2023-06-10T12:07:00,vfh,51.09
2023-06-10T12:08:00,vfh,52.04
2023-06-10T12:09:00,vfh,94.28
2023-06-10T12:10:00,vfh,112.17
2023-06-10T12:11:00,vfh,90.58
2023-06-10T12:12:00,vfh,90.86
2023-06-10T12:13:00,vfh,54.80
2023-06-10T12:14:00,vfh,54.80
2023-06-10T12:15:00,vfh,40.86
2023-06-10T12:16:00,vfh,66.43
2023-06-10T12:17:00,vfh,7.15
2023-06-10T12:18:00,vfh,7.15
2023-06-10T12:19:00,vfh,84.72
2023-06-10T12:20:00,vfh,84.72
2023-06-10T12:21:00,vfh,111.30
2023-06-10T12:22:00,vfh,72.67
2023-06-10T12:23:00,vfh,92.60
2023-06-10T12:24:00,vfh,92.60
2023-06-10T12:25:00,vfh,63.34
2023-06-10T12:26:00,vfh,63.34
2023-06-10T12:27:00,vfh,36.17
2023-06-10T12:28:00,vfh,36.17
2023-06-10T12:29:00,vfh,95.50
2023-06-10T12:30:00,vfh,95.50
2023-06-10T12:31:00,vfh,59.68
2023-06-10T12:32:00,vfh,52.53
2023-06-10T12:33:00,vfh,77.85
2023-06-10T12:34:00,vfh,77.85
2023-06-10T12:35:00,vfh,50.72
2023-06-10T12:36:00,vfh,10.61
2023-06-10T12:37:00,vfh,80.59
2023-06-10T12:38:00,vfh,53.18
2023-06-10T12:39:00,vfh,60.32
2023-06-10T12:40:00,vfh,106.09
2023-06-10T12:41:00,vfh,104.05
2023-06-10T12:42:00,vfh,60.47
2023-06-10T12:43:00,vfh,60.47
2023-06-10T12:44:00,vfh,25.80
2023-06-10T12:45:00,vfh,25.80
2023-06-10T12:46:00,vfh,68.69
2023-06-10T12:47:00,vfh,68.69
2023-06-10T12:48:00,vfh,57.45
2023-06-10T12:49:00,vfh,57.45
2023-06-10T12:50:00,vfh,18.02
2023-06-10T12:51:00,vfh,18.02
2023-06-10T12:52:00,vfh,48.83
2023-06-10T12:53:00,vfh,48.83
2023-06-10T12:54:00,vfh,78.28
2023-06-10T12:55:00,vfh,78.28
2023-06-10T12:56:00,vfh,71.77
2023-06-10T12:57:00,vfh,79.11
2023-06-10T12:58:00,vfh,76.98
2023-06-10T12:59:00,vfh,76.98
2023-06-10T13:00:00,vfh,9.97
2023-06-10T13:01:00,vfh,9.97
2023-06-10T13:02:00,vfh,33.13
2023-06-10T13:03:00,vfh,44.27
2023-06-10T13:04:00,vfh,44.27
2023-06-10T13:05:00,vfh,109.21
2023-06-10T13:06:00,vfh,70.98
2023-06-10T13:07:00,vfh,70.98
2023-06-10T13:08:00,vfh,44.64
2023-06-10T13:09:00,vfh,41.64
2023-06-10T13:10:00,vfh,92.64
2023-06-10T13:11:00,vfh,92.64
2023-06-10T13:12:00,vfh,104.07
2023-06-10T13:13:00,vfh,89.92
2023-06-10T13:14:00,vfh,89.92
2023-06-10T13:15:00,vfh,104.07
2023-06-10T13:16:00,vfh,104.50
2023-06-10T13:17:00,vfh,99.14
2023-06-10T13:18:00,vfh,99.14
2023-06-10T13:19:00,vfh,85.36
2023-06-10T13:20:00,vfh,96.77
2023-06-10T13:21:00,vfh,29.33
2023-06-10T13:22:00,vfh,9.90
2023-06-10T13:23:00,vfh,34.80
2023-06-10T13:24:00,vfh,56.97
2023-06-10T13:25:00,vfh,61.70
2023-06-10T13:26:00,vfh,61.70
2023-06-10T13:27:00,vfh,48.94
2023-06-10T13:28:00,vfh,43.52
2023-06-10T13:29:00,vfh,43.52
2023-06-10T13:30:00,vfh,45.02
2023-06-10T13:31:00,vfh,45.02
2023-06-10T13:32:00,vfh,66.09
2023-06-10T13:33:00,vfh,66.09
2023-06-10T13:34:00,vfh,47.25
2023-06-10T13:35:00,vfh,34.69
2023-06-10T13:36:00,vfh,34.69
2023-06-10T13:37:00,vfh,112.52
2023-06-10T13:38:00,vfh,112.52
2023-06-10T13:39:00,vfh,67.16
2023-06-10T13:40:00,vfh,22.01
2023-06-10T13:41:00,vfh,22.01
2023-06-10T13:42:00,vfh,70.00
2023-06-10T13:43:00,vfh,49.27
2023-06-10T13:44:00,vfh,49.27
2023-06-10T13:45:00,vfh,31.20
2023-06-10T13:46:00,vfh,18.79
2023-06-10T13:47:00,vfh,75.52
2023-06-10T13:48:00,vfh,41.43
2023-06-10T13:49:00,vfh,41.43
2023-06-10T13:50:00,vfh,64.88
2023-06-10T13:51:00,vfh,64.88
2023-06-10T13:52:00,vfh,107.69
2023-06-10T13:53:00,vfh,107.69
2023-06-10T13:54:00,vfh,73.30
2023-06-10T13:55:00,vfh,73.30
2023-06-10T13:56:00,vfh,93.22
2023-06-10T13:57:00,vfh,54.40
2023-06-10T13:58:00,vfh,24.97
2023-06-10T13:59:00,vfh,55.15
2023-06-10T14:00:00,vfh,60.29
2023-06-10T14:01:00,vfh,45.09
2023-06-10T14:02:00,vfh,45.09
2023-06-10T14:03:00,vfh,49.35
2023-06-10T14:04:00,vfh,49.35
2023-06-10T14:05:00,vfh,105.06
2023-06-10T14:06:00,vfh,105.06
2023-06-10T14:07:00,vfh,90.21
2023-06-10T14:08:00,vfh,80.42
2023-06-10T14:09:00,vfh,73.35
2023-06-10T14:10:00,vfh,73.35
2023-06-10T14:11:00,vfh,80.57
2023-06-10T14:12:00,vfh,47.76
2023-06-10T14:13:00,vfh,47.76
2023-06-10T14:14:00,vfh,70.53
2023-06-10T14:15:00,vfh,61.23
2023-06-10T14:16:00,vfh,72.40
2023-06-10T14:17:00,vfh,72.40
2023-06-10T14:18:00,vfh,95.82
2023-06-10T14:19:00,vfh,95.82
2023-06-10T14:20:00,vfh,102.07
2023-06-10T14:21:00,vfh,102.77
2023-06-10T14:22:00,vfh,72.55
2023-06-10T14:23:00,vfh,63.24
2023-06-10T14:24:00,vfh,63.24
2023-06-10T14:25:00,vfh,35.87
2023-06-10T14:26:00,vfh,35.87
2023-06-10T14:27:00,vfh,67.86
2023-06-10T14:28:00,vfh,67.86
2023-06-10T14:29:00,vfh,106.96
2023-06-10T14:30:00,vfh,69.22
2023-06-10T14:31:00,vfh,30.60
2023-06-10T14:32:00,vfh,45.59
2023-06-10T14:33:00,vfh,63.78
2023-06-10T14:34:00,vfh,63.78
2023-06-10T14:35:00,vfh,71.35
2023-06-10T14:36:00,vfh,48.36
2023-06-10T14:37:00,vfh,36.95
2023-06-10T14:38:00,vfh,54.06
2023-06-10T14:39:00,vfh,54.81
2023-06-10T14:40:00,vfh,54.81
2023-06-10T14:41:00,vfh,86.15
2023-06-10T14:42:00,vfh,78.39
2023-06-10T14:43:00,vfh,45.66
2023-06-10T14:44:00,vfh,55.03
2023-06-10T14:45:00,vfh,55.03
2023-06-10T14:46:00,vfh,43.75
2023-06-10T14:47:00,vfh,61.10
2023-06-10T14:48:00,vfh,79.04
2023-06-10T14:49:00,vfh,85.34
2023-06-10T14:50:00,vfh,75.45
2023-06-10T14:51:00,vfh,107.27
2023-06-10T14:52:00,vfh,51.26
2023-06-10T14:53:00,vfh,51.26
2023-06-10T14:54:00,vfh,65.60
2023-06-10T14:55:00,vfh,65.60
2023-06-10T14:56:00,vfh,47.37
2023-06-10T14:57:00,vfh,47.37
2023-06-10T14:58:00,vfh,64.72
2023-06-10T14:59:00,vfh,64.72
2023-06-10T15:00:00,vfh,75.07
2023-06-10T15:01:00,vfh,75.07
2023-06-10T15:02:00,vfh,11.96
2023-06-10T15:03:00,vfh,11.96
2023-06-10T15:04:00,vfh,90.84
2023-06-10T15:05:00,vfh,90.84
2023-06-10T15:06:00,vfh,64.54
2023-06-10T15:07:00,vfh,57.78
2023-06-10T15:08:00,vfh,72.36
2023-06-10T15:09:00,vfh,72.36
2023-06-10T15:10:00,vfh,38.00
2023-06-10T15:11:00,vfh,49.16
2023-06-10T15:12:00,vfh,109.40
2023-06-10T15:13:00,vfh,65.98
2023-06-10T15:14:00,vfh,26.63
2023-06-10T15:15:00,vfh,79.48
2023-06-10T15:16:00,vfh,79.48
2023-06-10T15:17:00,vfh,115.56
2023-06-10T15:18:00,vfh,115.56
2023-06-10T15:19:00,vfh,46.15
2023-06-10T15:20:00,vfh,46.15
2023-06-10T15:21:00,vfh,24.61
2023-06-10T15:22:00,vfh,68.13
2023-06-10T15:23:00,vfh,70.31
2023-06-10T15:24:00,vfh,44.22
2023-06-10T15:25:00,vfh,96.73
2023-06-10T15:26:00,vfh,42.92
2023-06-10T15:27:00,vfh,42.92
2023-06-10T15:28:00,vfh,124.92
2023-06-10T15:29:00,vfh,101.21
2023-06-10T15:30:00,vfh,36.68
2023-06-10T15:31:00,vfh,36.68
2023-06-10T15:32:00,vfh,79.76
2023-06-10T15:33:00,vfh,79.76
2023-06-10T15:34:00,vfh,128.20
2023-06-10T15:35:00,vfh,25.37
2023-06-10T15:36:00,vfh,25.37
2023-06-10T15:37:00,vfh,30.67
2023-06-10T15:38:00,vfh,63.05
2023-06-10T15:39:00,vfh,32.32
2023-06-10T15:40:00,vfh,66.87
2023-06-10T15:41:00,vfh,26.64
2023-06-10T15:42:00,vfh,16.00
2023-06-10T15:43:00,vfh,115.89
2023-06-10T15:44:00,vfh,59.80
2023-06-10T15:45:00,vfh,4.34
2023-06-10T15:46:00,vfh,13.95
2023-06-10T15:47:00,vfh,58.14
2023-06-10T15:48:00,vfh,21.46
2023-06-10T15:49:00,vfh,93.72
2023-06-10T15:50:00,vfh,93.72
2023-06-10T15:51:00,vfh,111.02
2023-06-10T15:52:00,vfh,111.02
2023-06-10T15:53:00,vfh,89.82
2023-06-10T15:54:00,vfh,89.82
2023-06-10T15:55:00,vfh,65.25
2023-06-10T15:56:00,vfh,72.40
2023-06-10T15:57:00,vfh,66.23
2023-06-10T15:58:00,vfh,65.45
2023-06-10T15:59:00,vfh,69.81
2023-06-10T16:00:00,vfh,69.81
2023-06-10T16:01:00,vfh,24.86
2023-06-10T16:02:00,vfh,49.94
2023-06-10T16:03:00,vfh,94.75
2023-06-10T16:04:00,vfh,26.72
2023-06-10T16:05:00,vfh,21.21
2023-06-10T16:06:00,vfh,21.21
2023-06-10T16:07:00,vfh,82.63
2023-06-10T16:08:00,vfh,128.05
2023-06-10T16:09:00,vfh,78.48
2023-06-10T16:10:00,vfh,78.48
2023-06-10T16:11:00,vfh,14.74
2023-06-10T16:12:00,vfh,38.05
2023-06-10T16:13:00,vfh,38.05
2023-06-10T16:14:00,vfh,93.28
2023-06-10T16:15:00,vfh,93.28
2023-06-10T16:16:00,vfh,66.38
2023-06-10T16:17:00,vfh,75.92
2023-06-10T16:18:00,vfh,70.40
2023-06-10T16:19:00,vfh,77.11
2023-06-10T16:20:00,vfh,59.98
2023-06-10T16:21:00,vfh,83.51
2023-06-10T16:22:00,vfh,83.51
2023-06-10T16:23:00,vfh,78.45
2023-06-10T16:24:00,vfh,78.45
2023-06-10T16:25:00,vfh,71.53
2023-06-10T16:26:00,vfh,27.69
2023-06-10T16:27:00,vfh,54.32
2023-06-10T16:28:00,vfh,33.82
2023-06-10T16:29:00,vfh,58.99
2023-06-10T16:30:00,vfh,77.06
2023-06-10T16:31:00,vfh,43.97
2023-06-10T16:32:00,vfh,51.96
2023-06-10T16:33:00,vfh,51.96
2023-06-10T16:34:00,vfh,6.64
2023-06-10T16:35:00,vfh,6.64
2023-06-10T16:36:00,vfh,41.79
2023-06-10T16:37:00,vfh,80.48
2023-06-10T16:38:00,vfh,45.79
2023-06-10T16:39:00,vfh,14.79
2023-06-10T16:40:00,vfh,23.03
2023-06-10T16:41:00,vfh,74.34
2023-06-10T16:42:00,vfh,74.34
2023-06-10T16:43:00,vfh,77.01
2023-06-10T16:44:00,vfh,113.76
2023-06-10T16:45:00,vfh,64.93
2023-06-10T16:46:00,vfh,64.93
2023-06-10T16:47:00,vfh,34.19
2023-06-10T16:48:00,vfh,70.79
2023-06-10T16:49:00,vfh,70.79
2023-06-10T16:50:00,vfh,67.50
2023-06-10T16:51:00,vfh,67.50
2023-06-10T16:52:00,vfh,107.22
2023-06-10T16:53:00,vfh,119.33
2023-06-10T16:54:00,vfh,99.12
2023-06-10T16:55:00,vfh,95.40
2023-06-10T16:56:00,vfh,65.92
2023-06-10T16:57:00,vfh,17.83
2023-06-10T16:58:00,vfh,70.42
2023-06-10T16:59:00,vfh,77.60
2023-06-10T17:00:00,vfh,77.60
2023-06-10T17:01:00,vfh,109.19
2023-06-10T17:02:00,vfh,73.27
2023-06-10T17:03:00,vfh,95.96
2023-06-10T17:04:00,vfh,95.27
2023-06-10T17:05:00,vfh,30.98
2023-06-10T17:06:00,vfh,47.92
2023-06-10T17:07:00,vfh,47.92
2023-06-10T17:08:00,vfh,102.46
2023-06-10T17:09:00,vfh,119.68
2023-06-10T17:10:00,vfh,102.94
2023-06-10T17:11:00,vfh,91.64
2023-06-10T17:12:00,vfh,80.78
2023-06-10T17:13:00,vfh,103.86
2023-06-10T17:14:00,vfh,103.86
2023-06-10T17:15:00,vfh,106.74
2023-06-10T17:16:00,vfh,106.74
2023-06-10T17:17:00,vfh,64.06
2023-06-10T17:18:00,vfh,64.06
2023-06-10T17:19:00,vfh,87.80
2023-06-10T17:20:00,vfh,14.42
2023-06-10T17:21:00,vfh,69.44
2023-06-10T17:22:00,vfh,83.47
2023-06-10T17:23:00,vfh,84.96
2023-06-10T17:24:00,vfh,35.16
2023-06-10T17:25:00,vfh,35.16
2023-06-10T17:26:00,vfh,105.51
2023-06-10T17:27:00,vfh,99.00
2023-06-10T17:28:00,vfh,81.65
2023-06-10T17:29:00,vfh,72.57
2023-06-10T17:30:00,vfh,29.87
2023-06-10T17:31:00,vfh,75.75
2023-06-10T17:32:00,vfh,54.97
2023-06-10T17:33:00,vfh,10.15
2023-06-10T17:34:00,vfh,41.54
2023-06-10T17:35:00,vfh,5.52
2023-06-10T17:36:00,vfh,5.52
2023-06-10T17:37:00,vfh,16.48
2023-06-10T17:38:00,vfh,16.48
2023-06-10T17:39:00,vfh,12.09
2023-06-10T17:40:00,vfh,12.09
2023-06-10T17:41:00,vfh,37.26
2023-06-10T17:42:00,vfh,82.28
2023-06-10T17:43:00,vfh,55.76
2023-06-10T17:44:00,vfh,91.63
2023-06-10T17:45:00,vfh,88.46
2023-06-10T17:46:00,vfh,81.19
2023-06-10T17:47:00,vfh,81.19
2023-06-10T17:48:00,vfh,78.35
2023-06-10T17:49:00,vfh,78.35
2023-06-10T17:50:00,vfh,81.56
2023-06-10T17:51:00,vfh,81.57
2023-06-10T17:52:00,vfh,84.09
2023-06-10T17:53:00,vfh,83.88
2023-06-10T17:54:00,vfh,69.67
2023-06-10T17:55:00,vfh,75.11
2023-06-10T17:56:00,vfh,96.60
2023-06-10T17:57:00,vfh,89.51
2023-06-10T17:58:00,vfh,89.51
2023-06-10T17:59:00,vfh,86.64
2023-06-10T18:00:00,vfh,86.64
2023-06-10T18:01:00,vfh,87.85
2023-06-10T18:02:00,vfh,61.82
2023-06-10T18:03:00,vfh,61.82
2023-06-10T18:04:00,vfh,69.24
2023-06-10T18:05:00,vfh,69.24
2023-06-10T18:06:00,vfh,64.16
2023-06-10T18:07:00,vfh,62.75
2023-06-10T18:08:00,vfh,62.75
2023-06-10T18:09:00,vfh,113.87
2023-06-10T18:10:00,vfh,113.87
2023-06-10T18:11:00,vfh,17.74
2023-06-10T18:12:00,vfh,56.77
2023-06-10T18:13:00,vfh,56.77
2023-06-10T18:14:00,vfh,100.43
2023-06-10T18:15:00,vfh,49.93
2023-06-10T18:16:00,vfh,49.93
2023-06-10T18:17:00,vfh,108.85
2023-06-10T18:18:00,vfh,68.03
2023-06-10T18:19:00,vfh,56.89
2023-06-10T18:20:00,vfh,56.89
2023-06-10T18:21:00,vfh,65.15
2023-06-10T18:22:00,vfh,114.22
2023-06-10T18:23:00,vfh,114.22
2023-06-10T18:24:00,vfh,4.51
2023-06-10T18:25:00,vfh,32.21
2023-06-10T18:26:00,vfh,62.82
2023-06-10T18:27:00,vfh,38.59
2023-06-10T18:28:00,vfh,24.75
2023-06-10T18:29:00,vfh,24.75
2023-06-10T18:30:00,vfh,23.93
2023-06-10T18:31:00,vfh,23.93
2023-06-10T18:32:00,vfh,93.92
2023-06-10T18:33:00,vfh,94.01
2023-06-10T18:34:00,vfh,72.31
2023-06-10T18:35:00,vfh,76.06
2023-06-10T18:36:00,vfh,68.64
2023-06-10T18:37:00,vfh,68.64
2023-06-10T18:38:00,vfh,28.82
2023-06-10T18:39:00,vfh,28.82
2023-06-10T18:40:00,vfh,92.83
2023-06-10T18:41:00,vfh,92.83
2023-06-10T18:42:00,vfh,60.43
2023-06-10T18:43:00,vfh,60.43
2023-06-10T18:44:00,vfh,106.52
2023-06-10T18:45:00,vfh,106.18
2023-06-10T18:46:00,vfh,42.26
2023-06-10T18:47:00,vfh,42.26
2023-06-10T18:48:00,vfh,63.69
2023-06-10T18:49:00,vfh,63.69
2023-06-10T18:50:00,vfh,87.43
2023-06-10T18:51:00,vfh,70.64
2023-06-10T18:52:00,vfh,29.68
2023-06-10T18:53:00,vfh,29.68
2023-06-10T18:54:00,vfh,65.56
2023-06-10T18:55:00,vfh,69.81
2023-06-10T18:56:00,vfh,24.34
2023-06-10T18:57:00,vfh,24.34
2023-06-10T18:58:00,vfh,15.64
2023-06-10T18:59:00,vfh,15.64
2023-06-10T19:00:00,vfh,22.54
2023-06-10T19:01:00,vfh,48.64
2023-06-10T19:02:00,vfh,74.82
2023-06-10T19:03:00,vfh,60.59
2023-06-10T19:04:00,vfh,17.30
2023-06-10T19:05:00,vfh,17.30
2023-06-10T19:06:00,vfh,60.50
2023-06-10T19:07:00,vfh,51.72
2023-06-10T19:08:00,vfh,51.72
2023-06-10T19:09:00,vfh,97.42
2023-06-10T19:10:00,vfh,97.42
2023-06-10T19:11:00,vfh,98.17
2023-06-10T19:12:00,vfh,92.69
2023-06-10T19:13:00,vfh,92.69
2023-06-10T19:14:00,vfh,114.72
2023-06-10T19:15:00,vfh,114.72
2023-06-10T19:16:00,vfh,76.67
2023-06-10T19:17:00,vfh,76.67
2023-06-10T19:18:00,vfh,75.27
2023-06-10T19:19:00,vfh,116.11
2023-06-10T19:20:00,vfh,117.45
2023-06-10T19:21:00,vfh,110.73
2023-06-10T19:22:00,vfh,100.34
2023-06-10T19:23:00,vfh,100.34
2023-06-10T19:24:00,vfh,116.87
2023-06-10T19:25:00,vfh,99.57
2023-06-10T19:26:00,vfh,46.13
2023-06-10T19:27:00,vfh,63.93
2023-06-10T19:28:00,vfh,63.93
2023-06-10T19:29:00,vfh,43.74
2023-06-10T19:30:00,vfh,128.64
2023-06-10T19:31:00,vfh,128.64
2023-06-10T19:32:00,vfh,84.92
2023-06-10T19:33:00,vfh,66.67
2023-06-10T19:34:00,vfh,66.67
2023-06-10T19:35:00,vfh,75.10
2023-06-10T19:36:00,vfh,75.10
2023-06-10T19:37:00,vfh,73.70
2023-06-10T19:38:00,vfh,68.38
2023-06-10T19:39:00,vfh,69.06
2023-06-10T19:40:00,vfh,36.20
2023-06-10T19:41:00,vfh,36.20
2023-06-10T19:42:00,vfh,102.98
2023-06-10T19:43:00,vfh,102.98
2023-06-10T19:44:00,vfh,48.05
2023-06-10T19:45:00,vfh,48.05
2023-06-10T19:46:00,vfh,54.94
2023-06-10T19:47:00,vfh,48.83
2023-06-10T19:48:00,vfh,48.50
2023-06-10T19:49:00,vfh,43.91
2023-06-10T19:50:00,vfh,79.50
2023-06-10T19:51:00,vfh,39.56
2023-06-10T19:52:00,vfh,26.44
2023-06-10T19:53:00,vfh,40.91
2023-06-10T19:54:00,vfh,40.91
2023-06-10T19:55:00,vfh,60.29
2023-06-10T19:56:00,vfh,60.29
2023-06-10T19:57:00,vfh,58.38
2023-06-10T19:58:00,vfh,58.38
2023-06-10T19:59:00,vfh,44.32
2023-06-10T20:00:00,vfh,44.32
2023-06-10T20:01:00,vfh,83.99
2023-06-10T20:02:00,vfh,94.97
2023-06-10T20:03:00,vfh,94.97
2023-06-10T20:04:00,vfh,7.90
2023-06-10T20:05:00,vfh,7.90
2023-06-10T20:06:00,vfh,93.02
2023-06-10T20:07:00,vfh,93.02
2023-06-10T20:08:00,vfh,27.02
2023-06-10T20:09:00,vfh,30.46
2023-06-10T20:10:00,vfh,50.27
2023-06-10T20:11:00,vfh,44.25
2023-06-10T20:12:00,vfh,108.59
2023-06-10T20:13:00,vfh,108.59
2023-06-10T20:14:00,vfh,112.01
2023-06-10T20:15:00,vfh,83.12
2023-06-10T20:16:00,vfh,83.12
2023-06-10T20:17:00,vfh,118.36
2023-06-10T20:18:00,vfh,80.67
2023-06-10T20:19:00,vfh,80.67
2023-06-10T20:20:00,vfh,35.01
2023-06-10T20:21:00,vfh,35.01
2023-06-10T20:22:00,vfh,37.79
2023-06-10T20:23:00,vfh,32.13
2023-06-10T20:24:00,vfh,32.13
2023-06-10T20:25:00,vfh,72.35
2023-06-10T20:26:00,vfh,73.54
2023-06-10T20:27:00,vfh,72.08
2023-06-10T20:28:00,vfh,70.10
2023-06-10T20:29:00,vfh,67.83
2023-06-10T20:30:00,vfh,65.01
2023-06-10T20:31:00,vfh,66.03
2023-06-10T20:32:00,vfh,66.03
2023-06-10T20:33:00,vfh,108.52
2023-06-10T20:34:00,vfh,108.52
2023-06-10T20:35:00,vfh,82.08
2023-06-10T20:36:00,vfh,84.23
2023-06-10T20:37:00,vfh,84.23
2023-06-10T20:38:00,vfh,82.19
2023-06-10T20:39:00,vfh,88.41
2023-06-10T20:40:00,vfh,80.96
2023-06-10T20:41:00,vfh,97.25
2023-06-10T20:42:00,vfh,97.25
2023-06-10T20:43:00,vfh,50.25
2023-06-10T20:44:00,vfh,31.21
2023-06-10T20:45:00,vfh,53.56
2023-06-10T20:46:00,vfh,53.56
2023-06-10T20:47:00,vfh,65.24
2023-06-10T20:48:00,vfh,70.57
2023-06-10T20:49:00,vfh,85.35
2023-06-10T20:50:00,vfh,85.35
2023-06-10T20:51:00,vfh,96.66
2023-06-10T20:52:00,vfh,68.72
2023-06-10T20:53:00,vfh,68.72
2023-06-10T20:54:00,vfh,107.77
2023-06-10T20:55:00,vfh,64.46
2023-06-10T20:56:00,vfh,64.46
2023-06-10T20:57:00,vfh,78.19
2023-06-10T20:58:00,vfh,109.39
2023-06-10T20:59:00,vfh,109.39
2023-06-10T21:00:00,vfh,68.08
2023-06-10T21:01:00,vfh,68.08
2023-06-10T21:02:00,vfh,73.22
2023-06-10T21:03:00,vfh,73.22
2023-06-10T21:04:00,vfh,99.82
2023-06-10T21:05:00,vfh,50.24
2023-06-10T21:06:00,vfh,94.66
2023-06-10T21:07:00,vfh,86.37
2023-06-10T21:08:00,vfh,86.37
2023-06-10T21:09:00,vfh,82.93
2023-06-10T21:10:00,vfh,82.93
2023-06-10T21:11:00,vfh,53.02
2023-06-10T21:12:00,vfh,45.28
2023-06-10T21:13:00,vfh,66.75
2023-06-10T21:14:00,vfh,62.89
2023-06-10T21:15:00,vfh,51.58
2023-06-10T21:16:00,vfh,51.58
2023-06-10T21:17:00,vfh,16.32
2023-06-10T21:18:00,vfh,16.32
2023-06-10T21:19:00,vfh,67.58
2023-06-10T21:20:00,vfh,105.30
2023-06-10T21:21:00,vfh,43.65
2023-06-10T21:22:00,vfh,71.01
2023-06-10T21:23:00,vfh,71.01
2023-06-10T21:24:00,vfh,107.66
2023-06-10T21:25:00,vfh,107.66
2023-06-10T21:26:00,vfh,61.92
2023-06-10T21:27:00,vfh,52.63
2023-06-10T21:28:00,vfh,52.63
2023-06-10T21:29:00,vfh,77.11
2023-06-10T21:30:00,vfh,77.11
2023-06-10T21:31:00,vfh,113.41
2023-06-10T21:32:00,vfh,79.98
2023-06-10T21:33:00,vfh,79.98
2023-06-10T21:34:00,vfh,82.31
2023-06-10T21:35:00,vfh,82.31
2023-06-10T21:36:00,vfh,76.27
2023-06-10T21:37:00,vfh,90.91
2023-06-10T21:38:00,vfh,94.71
2023-06-10T21:39:00,vfh,94.71
2023-06-10T21:40:00,vfh,89.56
2023-06-10T21:41:00,vfh,89.56
2023-06-10T21:42:00,vfh,103.74
2023-06-10T21:43:00,vfh,103.74
2023-06-10T21:44:00,vfh,68.70
2023-06-10T21:45:00,vfh,68.42
2023-06-10T21:46:00,vfh,36.37
2023-06-10T21:47:00,vfh,36.37
2023-06-10T21:48:00,vfh,90.78
2023-06-10T21:49:00,vfh,33.02
2023-06-10T21:50:00,vfh,33.02
2023-06-10T21:51:00,vfh,79.64
2023-06-10T21:52:00,vfh,79.64
2023-06-10T21:53:00,vfh,102.90
2023-06-10T21:54:00,vfh,102.90
2023-06-10T21:55:00,vfh,92.79
2023-06-10T21:56:00,vfh,92.79
2023-06-10T21:57:00,vfh,76.80
2023-06-10T21:58:00,vfh,76.80
2023-06-10T21:59:00,vfh,67.76
2023-06-10T22:00:00,vfh,67.15
2023-06-10T22:01:00,vfh,49.55
2023-06-10T22:02:00,vfh,36.18
2023-06-10T22:03:00,vfh,63.00
2023-06-10T22:04:00,vfh,55.89
2023-06-10T22:05:00,vfh,108.72
2023-06-10T22:06:00,vfh,103.02
2023-06-10T22:07:00,vfh,103.02
2023-06-10T22:08:00,vfh,92.74
2023-06-10T22:09:00,vfh,87.51
2023-06-10T22:10:00,vfh,87.51
2023-06-10T22:11:00,vfh,83.03
