#datetime,building,power
2023-03-07T19:29:00,ptr,12.00
2023-03-07T19:31:00,ptr,28.80
2023-03-07T19:33:00,ptr,25.80
2023-03-07T19:35:00,ptr,25.80
2023-03-07T19:37:00,ptr,28.81
2023-03-07T19:38:00,ptr,11.40
2023-03-07T19:40:00,ptr,28.80
2023-03-07T19:41:00,ptr,14.40
2023-03-07T19:43:00,ptr,25.80
2023-03-07T19:45:00,ptr,26.40
2023-03-07T19:47:00,ptr,25.80
2023-03-07T19:49:00,ptr,25.80
2023-03-07T19:51:00,ptr,28.81
2023-03-07T19:53:00,ptr,22.80
2023-03-07T19:54:00,ptr,14.40
2023-03-07T19:56:00,ptr,26.40
2023-03-07T19:58:00,ptr,25.80
2023-03-07T20:00:00,ptr,22.80
2023-03-07T20:02:00,ptr,25.80
2023-03-07T20:04:00,ptr,26.40
2023-03-07T20:06:00,ptr,19.80
2023-03-07T20:08:00,ptr,20.40
2023-03-07T20:09:00,ptr,11.40
2023-03-07T20:11:00,ptr,20.40
2023-03-07T20:13:00,ptr,19.80
2023-03-07T20:15:00,ptr,17.40
2023-03-07T20:17:00,ptr,20.40
2023-03-07T20:19:00,ptr,16.80
2023-03-07T20:20:00,ptr,9.00
2023-03-07T20:22:00,ptr,19.80
2023-03-07T20:23:00,ptr,9.00
2023-03-07T20:25:00,ptr,17.40
2023-03-07T20:26:00,ptr,8.40
2023-03-07T20:28:00,ptr,17.40
2023-03-07T20:30:00,ptr,17.40
2023-03-07T20:31:00,ptr,11.40
2023-03-07T20:34:00,ptr,17.40
2023-03-07T20:35:00,ptr,16.80
2023-03-07T20:37:00,ptr,17.40
2023-03-07T20:39:00,ptr,20.40
2023-03-07T20:41:00,ptr,17.40
2023-03-07T20:43:00,ptr,16.79
2023-03-07T20:45:00,ptr,20.41
2023-03-07T20:47:00,ptr,17.40
2023-03-07T20:49:00,ptr,19.80
2023-03-07T20:51:00,ptr,17.40
2023-03-07T20:53:00,ptr,20.41
2023-03-07T20:54:00,ptr,8.40
2023-03-07T20:55:00,ptr,8.99
2023-03-07T20:57:00,ptr,16.80
2023-03-07T20:59:00,ptr,20.40
2023-03-07T21:01:00,ptr,17.40
2023-03-07T21:03:00,ptr,17.40
2023-03-07T21:05:00,ptr,19.80
2023-03-07T21:07:00,ptr,20.40
2023-03-07T21:09:00,ptr,17.40
2023-03-07T21:10:00,ptr,11.40
2023-03-07T21:12:00,ptr,17.40
2023-03-07T21:14:00,ptr,19.80
2023-03-07T21:15:00,ptr,8.99
2023-03-07T21:17:00,ptr,16.80
2023-03-07T21:19:00,ptr,20.40
2023-03-07T21:21:00,ptr,17.40
2023-03-07T21:22:00,ptr,8.40
2023-03-07T21:24:00,ptr,20.40
2023-03-07T21:26:00,ptr,19.80
2023-03-07T21:27:00,ptr,12.00
2023-03-07T21:29:00,ptr,16.80
2023-03-07T21:30:00,ptr,9.00
2023-03-07T21:32:00,ptr,19.80
2023-03-07T21:34:00,ptr,20.40
2023-03-07T21:35:00,ptr,8.40
2023-03-07T21:37:00,ptr,20.40
2023-03-07T21:39:00,ptr,20.41
2023-03-07T21:40:00,ptr,8.40
2023-03-07T21:42:00,ptr,20.40
2023-03-07T21:43:00,ptr,8.40
2023-03-07T21:45:00,ptr,20.40
2023-03-07T21:47:00,ptr,19.80
2023-03-07T21:48:00,ptr,9.00
2023-03-07T21:50:00,ptr,19.80
2023-03-07T21:52:00,ptr,17.40
2023-03-07T21:54:00,ptr,20.40
2023-03-07T21:56:00,ptr,16.80
2023-03-07T21:58:00,ptr,17.40
2023-03-07T21:59:00,ptr,11.40
2023-03-07T22:00:00,ptr,9.00
2023-03-07T22:01:00,ptr,8.40
2023-03-07T22:03:00,ptr,20.40
2023-03-07T22:05:00,ptr,19.80
2023-03-07T22:07:00,ptr,17.40
2023-03-07T22:09:00,ptr,20.41
2023-03-07T22:11:00,ptr,17.40
2023-03-07T22:13:00,ptr,19.80
2023-03-07T22:15:00,ptr,20.40
2023-03-07T22:17:00,ptr,19.80
2023-03-07T22:19:00,ptr,20.41
2023-03-07T22:21:00,ptr,20.40
2023-03-07T22:23:00,ptr,19.80
2023-03-07T22:25:00,ptr,17.40
2023-03-07T22:27:00,ptr,20.40
2023-03-07T22:29:00,ptr,19.80
2023-03-07T22:31:00,ptr,17.40
2023-03-07T22:33:00,ptr,20.41
2023-03-07T22:35:00,ptr,19.80
2023-03-07T22:37:00,ptr,20.40
2023-03-07T22:38:00,ptr,8.40
2023-03-07T22:40:00,ptr,20.40
2023-03-07T22:41:00,ptr,8.40
2023-03-07T22:43:00,ptr,20.40
2023-03-07T22:44:00,ptr,8.40
2023-03-07T22:46:00,ptr,20.41
2023-03-07T22:47:00,ptr,8.40
2023-03-07T22:49:00,ptr,20.40
2023-03-07T22:51:00,ptr,19.80
2023-03-07T22:52:00,ptr,9.00
2023-03-07T22:53:00,ptr,11.40
2023-03-07T22:55:00,ptr,20.41
2023-03-07T22:57:00,ptr,16.79
2023-03-07T22:59:00,ptr,20.41
2023-03-07T23:00:00,ptr,8.40
2023-03-07T23:02:00,ptr,23.40
2023-03-07T23:03:00,ptr,8.39
2023-03-07T23:05:00,ptr,20.41
2023-03-07T23:06:00,ptr,8.40
2023-03-07T23:08:00,ptr,20.40
2023-03-07T23:10:00,ptr,19.80
2023-03-07T23:12:00,ptr,20.40
2023-03-07T23:14:00,ptr,20.41
2023-03-07T23:16:00,ptr,19.80
2023-03-07T23:18:00,ptr,17.40
2023-03-07T23:20:00,ptr,20.40
2023-03-07T23:22:00,ptr,16.80
2023-03-07T23:23:00,ptr,9.00
2023-03-07T23:25:00,ptr,19.80
2023-03-07T23:27:00,ptr,20.40
2023-03-07T23:29:00,ptr,17.40
2023-03-07T23:30:00,ptr,11.40
2023-03-07T23:32:00,ptr,17.40
2023-03-07T23:34:00,ptr,19.80
2023-03-07T23:35:00,ptr,9.00
2023-03-07T23:37:00,ptr,19.80
2023-03-07T23:38:00,ptr,8.99
2023-03-07T23:40:00,ptr,17.40
2023-03-07T23:42:00,ptr,22.80
2023-03-07T23:43:00,ptr,14.40
2023-03-07T23:45:00,ptr,25.80
2023-03-07T23:47:00,ptr,28.80
2023-03-07T23:49:00,ptr,28.80
2023-03-07T23:51:00,ptr,25.80
2023-03-07T23:52:00,ptr,14.40
2023-03-07T23:54:00,ptr,26.40
2023-03-07T23:56:00,ptr,28.80
2023-03-07T23:58:00,ptr,25.80
