#datetime,building,power
2022-08-25T20:45:00,fic,48.05
2022-08-25T20:46:00,fic,21.56
2022-08-25T20:48:00,fic,40.78
2022-08-25T20:50:00,fic,43.24
2022-08-25T20:51:00,fic,23.91
2022-08-25T20:52:00,fic,21.68
2022-08-25T20:53:00,fic,19.22
2022-08-25T20:55:00,fic,43.12
2022-08-25T20:56:00,fic,24.02
2022-08-25T20:58:00,fic,48.05
2022-08-25T21:00:00,fic,50.39
2022-08-25T21:02:00,fic,47.93
2022-08-25T21:04:00,fic,48.05
2022-08-25T21:05:00,fic,21.56
2022-08-25T21:07:00,fic,48.05
2022-08-25T21:09:00,fic,43.24
2022-08-25T21:11:00,fic,40.78
2022-08-25T21:13:00,fic,40.78
2022-08-25T21:14:00,fic,21.56
2022-08-25T21:15:00,fic,21.56
2022-08-25T21:16:00,fic,26.48
2022-08-25T21:18:00,fic,52.73
2022-08-25T21:20:00,fic,50.39
2022-08-25T21:22:00,fic,52.85
2022-08-25T21:24:00,fic,48.05
2022-08-25T21:26:00,fic,43.12
2022-08-25T21:28:00,fic,43.24
2022-08-25T21:29:00,fic,21.56
2022-08-25T21:31:00,fic,43.24
2022-08-25T21:32:00,fic,21.56
2022-08-25T21:34:00,fic,45.59
2022-08-25T21:36:00,fic,50.39
2022-08-25T21:38:00,fic,50.39
2022-08-25T21:40:00,fic,57.66
2022-08-25T21:42:00,fic,48.05
2022-08-25T21:43:00,fic,26.37
2022-08-25T21:44:00,fic,24.02
2022-08-25T21:46:00,fic,43.12
2022-08-25T21:48:00,fic,43.24
2022-08-25T21:49:00,fic,21.56
2022-08-25T21:51:00,fic,43.24
2022-08-25T21:52:00,fic,26.37
2022-08-25T21:54:00,fic,48.05
2022-08-25T21:56:00,fic,47.93
2022-08-25T21:58:00,fic,48.05
2022-08-25T22:00:00,fic,52.73
2022-08-25T22:01:00,fic,26.48
2022-08-25T22:03:00,fic,52.73
2022-08-25T22:04:00,fic,24.02
2022-08-25T22:06:00,fic,43.24
2022-08-25T22:08:00,fic,35.98
2022-08-25T22:09:00,fic,21.56
2022-08-25T22:11:00,fic,43.24
2022-08-25T22:12:00,fic,24.02
2022-08-25T22:14:00,fic,40.78
2022-08-25T22:15:00,fic,19.22
2022-08-25T22:17:00,fic,47.93
2022-08-25T22:18:00,fic,24.02
2022-08-25T22:19:00,fic,26.37
2022-08-25T22:21:00,fic,50.39
2022-08-25T22:23:00,fic,50.51
2022-08-25T22:24:00,fic,23.91
2022-08-25T22:26:00,fic,45.59
2022-08-25T22:27:00,fic,19.22
2022-08-25T22:29:00,fic,43.24
2022-08-25T22:30:00,fic,19.22
2022-08-25T22:32:00,fic,38.32
2022-08-25T22:34:00,fic,38.44
2022-08-25T22:36:00,fic,38.44
2022-08-25T22:37:00,fic,21.56
2022-08-25T22:38:00,fic,21.56
2022-08-25T22:40:00,fic,48.05
2022-08-25T22:42:00,fic,52.85
2022-08-25T22:44:00,fic,50.39
2022-08-25T22:45:00,fic,24.02
2022-08-25T22:47:00,fic,40.78
2022-08-25T22:49:00,fic,38.32
2022-08-25T22:51:00,fic,38.44
2022-08-25T22:53:00,fic,38.44
2022-08-25T22:55:00,fic,38.32
2022-08-25T22:56:00,fic,19.22
2022-08-25T22:58:00,fic,43.24
2022-08-25T23:00:00,fic,47.93
2022-08-25T23:01:00,fic,24.02
2022-08-25T23:03:00,fic,48.05
2022-08-25T23:05:00,fic,43.24
2022-08-25T23:07:00,fic,38.32
2022-08-25T23:08:00,fic,16.88
2022-08-25T23:09:00,fic,19.10
2022-08-25T23:11:00,fic,38.44
2022-08-25T23:12:00,fic,19.22
2022-08-25T23:14:00,fic,45.59
2022-08-25T23:16:00,fic,43.24
2022-08-25T23:18:00,fic,47.93
2022-08-25T23:19:00,fic,24.02
2022-08-25T23:21:00,fic,48.05
2022-08-25T23:23:00,fic,50.39
2022-08-25T23:25:00,fic,47.93
2022-08-25T23:26:00,fic,24.02
2022-08-25T23:28:00,fic,38.44
2022-08-25T23:29:00,fic,21.56
2022-08-25T23:31:00,fic,40.78
2022-08-25T23:32:00,fic,19.22
2022-08-25T23:33:00,fic,19.22
2022-08-25T23:35:00,fic,43.24
2022-08-25T23:36:00,fic,21.56
2022-08-25T23:38:00,fic,50.39
2022-08-25T23:39:00,fic,28.83
2022-08-25T23:40:00,fic,28.83
2022-08-25T23:41:00,fic,26.37
2022-08-25T23:43:00,fic,55.20
2022-08-25T23:44:00,fic,26.37
2022-08-25T23:46:00,fic,57.66
2022-08-25T23:48:00,fic,45.59
2022-08-25T23:49:00,fic,24.02
2022-08-25T23:51:00,fic,45.59
2022-08-25T23:53:00,fic,40.78
2022-08-25T23:55:00,fic,43.24
2022-08-25T23:56:00,fic,21.56
2022-08-25T23:58:00,fic,45.59
2022-08-25T23:59:00,fic,24.02
