#datetime,building,power
2022-01-24T19:25:00,kcc,12.00
2022-01-24T19:27:00,kcc,7.81
2022-01-24T19:29:00,kcc,7.79
2022-01-24T19:30:00,kcc,5.41
2022-01-24T19:32:00,kcc,12.00
2022-01-24T19:34:00,kcc,13.80
2022-01-24T19:36:00,kcc,21.01
2022-01-24T19:38:00,kcc,10.20
2022-01-24T19:39:00,kcc,3.60
2022-01-24T19:41:00,kcc,9.59
2022-01-24T19:43:00,kcc,12.01
2022-01-24T19:45:00,kcc,13.80
2022-01-24T19:47:00,kcc,13.20
2022-01-24T19:49:00,kcc,10.20
2022-01-24T19:50:00,kcc,5.41
2022-01-24T19:52:00,kcc,10.20
2022-01-24T19:54:00,kcc,11.40
2022-01-24T19:55:00,kcc,6.01
2022-01-24T19:57:00,kcc,9.59
2022-01-24T19:59:00,kcc,12.00
2022-01-24T20:00:00,kcc,9.61
2022-01-24T20:02:00,kcc,19.20
2022-01-24T20:04:00,kcc,23.39
2022-01-24T20:06:00,kcc,13.80
2022-01-24T20:08:00,kcc,9.59
2022-01-24T20:09:00,kcc,4.20
2022-01-24T20:11:00,kcc,15.60
2022-01-24T20:12:00,kcc,7.81
2022-01-24T20:14:00,kcc,11.40
2022-01-24T20:15:00,kcc,5.99
2022-01-24T20:17:00,kcc,13.81
2022-01-24T20:19:00,kcc,9.59
2022-01-24T20:21:00,kcc,9.59
2022-01-24T20:22:00,kcc,4.20
2022-01-24T20:24:00,kcc,9.59
2022-01-24T20:25:00,kcc,6.01
2022-01-24T20:27:00,kcc,13.80
2022-01-24T20:29:00,kcc,11.40
2022-01-24T20:31:00,kcc,12.00
2022-01-24T20:32:00,kcc,3.60
2022-01-24T20:34:00,kcc,9.61
2022-01-24T20:35:00,kcc,5.99
2022-01-24T20:37:00,kcc,12.00
2022-01-24T20:39:00,kcc,11.41
2022-01-24T20:41:00,kcc,9.59
2022-01-24T20:43:00,kcc,12.00
2022-01-24T20:45:00,kcc,11.40
2022-01-24T20:47:00,kcc,21.61
2022-01-24T20:49:00,kcc,12.00
2022-01-24T20:51:00,kcc,9.61
2022-01-24T20:53:00,kcc,9.59
2022-01-24T20:55:00,kcc,9.59
2022-01-24T20:57:00,kcc,12.00
2022-01-24T20:59:00,kcc,13.81
2022-01-24T21:01:00,kcc,11.40
2022-01-24T21:03:00,kcc,7.79
2022-01-24T21:05:00,kcc,9.61
2022-01-24T21:06:00,kcc,4.19
2022-01-24T21:07:00,kcc,6.01
2022-01-24T21:09:00,kcc,13.20
2022-01-24T21:11:00,kcc,12.00
2022-01-24T21:12:00,kcc,6.01
2022-01-24T21:13:00,kcc,5.39
2022-01-24T21:15:00,kcc,10.21
2022-01-24T21:17:00,kcc,9.59
2022-01-24T21:19:00,kcc,11.40
2022-01-24T21:21:00,kcc,12.01
2022-01-24T21:22:00,kcc,7.79
2022-01-24T21:24:00,kcc,15.60
2022-01-24T21:26:00,kcc,11.40
2022-01-24T21:27:00,kcc,4.20
2022-01-24T21:29:00,kcc,11.40
2022-01-24T21:31:00,kcc,12.00
2022-01-24T21:32:00,kcc,7.81
2022-01-24T21:34:00,kcc,9.59
2022-01-24T21:36:00,kcc,9.61
2022-01-24T21:38:00,kcc,12.00
2022-01-24T21:40:00,kcc,13.80
2022-01-24T21:42:00,kcc,15.60
2022-01-24T21:43:00,kcc,5.41
2022-01-24T21:45:00,kcc,10.20
2022-01-24T21:47:00,kcc,11.40
2022-01-24T21:49:00,kcc,9.59
2022-01-24T21:50:00,kcc,7.81
2022-01-24T21:51:00,kcc,7.79
2022-01-24T21:53:00,kcc,13.80
2022-01-24T21:54:00,kcc,6.01
2022-01-24T21:56:00,kcc,11.40
2022-01-24T21:58:00,kcc,7.81
2022-01-24T22:00:00,kcc,18.00
2022-01-24T22:01:00,kcc,5.39
2022-01-24T22:03:00,kcc,13.80
2022-01-24T22:05:00,kcc,12.01
2022-01-24T22:07:00,kcc,9.59
2022-01-24T22:09:00,kcc,11.40
2022-01-24T22:11:00,kcc,10.20
2022-01-24T22:13:00,kcc,11.41
2022-01-24T22:15:00,kcc,12.00
2022-01-24T22:17:00,kcc,7.79
2022-01-24T22:18:00,kcc,5.41
2022-01-24T22:20:00,kcc,12.00
2022-01-24T22:22:00,kcc,11.40
2022-01-24T22:24:00,kcc,12.01
2022-01-24T22:26:00,kcc,11.40
2022-01-24T22:28:00,kcc,10.20
2022-01-24T22:30:00,kcc,7.81
2022-01-24T22:32:00,kcc,11.40
2022-01-24T22:34:00,kcc,13.80
2022-01-24T22:36:00,kcc,21.61
2022-01-24T22:38:00,kcc,9.59
2022-01-24T22:40:00,kcc,11.40
2022-01-24T22:42:00,kcc,10.20
2022-01-24T22:44:00,kcc,11.41
2022-01-24T22:46:00,kcc,15.60
2022-01-24T22:47:00,kcc,5.99
2022-01-24T22:48:00,kcc,6.01
2022-01-24T22:50:00,kcc,13.20
2022-01-24T22:52:00,kcc,10.20
2022-01-24T22:54:00,kcc,11.41
2022-01-24T22:56:00,kcc,12.00
2022-01-24T22:58:00,kcc,11.40
2022-01-24T22:59:00,kcc,6.01
2022-01-24T23:01:00,kcc,11.40
2022-01-24T23:03:00,kcc,10.20
2022-01-24T23:05:00,kcc,11.40
2022-01-24T23:07:00,kcc,12.01
2022-01-24T23:09:00,kcc,9.59
2022-01-24T23:11:00,kcc,9.59
2022-01-24T23:13:00,kcc,17.40
2022-01-24T23:15:00,kcc,13.80
2022-01-24T23:17:00,kcc,12.00
2022-01-24T23:19:00,kcc,11.41
2022-01-24T23:21:00,kcc,9.59
2022-01-24T23:22:00,kcc,4.20
2022-01-24T23:24:00,kcc,9.59
2022-01-24T23:26:00,kcc,12.00
2022-01-24T23:27:00,kcc,5.41
2022-01-24T23:29:00,kcc,13.80
2022-01-24T23:31:00,kcc,12.00
2022-01-24T23:33:00,kcc,9.61
2022-01-24T23:35:00,kcc,7.79
2022-01-24T23:37:00,kcc,11.40
2022-01-24T23:39:00,kcc,10.21
2022-01-24T23:41:00,kcc,13.20
2022-01-24T23:43:00,kcc,10.20
2022-01-24T23:45:00,kcc,11.40
2022-01-24T23:46:00,kcc,4.20
2022-01-24T23:48:00,kcc,11.40
2022-01-24T23:50:00,kcc,29.40
2022-01-24T23:52:00,kcc,21.61
2022-01-24T23:54:00,kcc,17.40
2022-01-24T23:55:00,kcc,5.99
2022-01-24T23:57:00,kcc,11.41
2022-01-24T23:59:00,kcc,13.80
