#datetime,building,power
2022-01-08T11:06:00,rvs,57.64
2022-01-08T11:07:00,rvs,40.04
2022-01-08T11:08:00,rvs,41.55
2022-01-08T11:09:00,rvs,51.31
2022-01-08T11:10:00,rvs,55.25
2022-01-08T11:11:00,rvs,51.78
2022-01-08T11:12:00,rvs,56.41
2022-01-08T11:13:00,rvs,50.33
2022-01-08T11:14:00,rvs,50.22
2022-01-08T11:15:00,rvs,45.15
2022-01-08T11:16:00,rvs,58.14
2022-01-08T11:17:00,rvs,60.81
2022-01-08T11:18:00,rvs,58.72
2022-01-08T11:19:00,rvs,65.87
2022-01-08T11:20:00,rvs,63.00
2022-01-08T11:21:00,rvs,69.50
2022-01-08T11:22:00,rvs,61.65
2022-01-08T11:23:00,rvs,74.08
2022-01-08T11:24:00,rvs,80.59
2022-01-08T11:25:00,rvs,64.56
2022-01-08T11:26:00,rvs,62.78
2022-01-08T11:27:00,rvs,59.93
2022-01-08T11:28:00,rvs,43.34
2022-01-08T11:29:00,rvs,26.97
2022-01-08T11:30:00,rvs,20.33
2022-01-08T11:31:00,rvs,19.88
2022-01-08T11:32:00,rvs,27.50
2022-01-08T11:33:00,rvs,34.34
2022-01-08T11:34:00,rvs,35.82
2022-01-08T11:35:00,rvs,39.17
2022-01-08T11:36:00,rvs,33.14
2022-01-08T11:37:00,rvs,33.28
2022-01-08T11:38:00,rvs,46.77
2022-01-08T11:39:00,rvs,39.79
2022-01-08T11:40:00,rvs,40.49
2022-01-08T11:41:00,rvs,43.55
2022-01-08T11:42:00,rvs,48.31
2022-01-08T11:43:00,rvs,50.09
2022-01-08T11:44:00,rvs,47.70
2022-01-08T11:45:00,rvs,37.36
2022-01-08T11:46:00,rvs,42.15
2022-01-08T11:47:00,rvs,44.06
2022-01-08T11:48:00,rvs,46.18
2022-01-08T11:49:00,rvs,36.74
2022-01-08T11:50:00,rvs,40.98
2022-01-08T11:51:00,rvs,45.36
2022-01-08T11:52:00,rvs,31.84
2022-01-08T11:53:00,rvs,34.97
2022-01-08T11:54:00,rvs,35.92
2022-01-08T11:55:00,rvs,32.66
2022-01-08T11:56:00,rvs,48.60
2022-01-08T11:57:00,rvs,52.73
2022-01-08T11:58:00,rvs,64.00
2022-01-08T11:59:00,rvs,61.43
2022-01-08T12:00:00,rvs,57.33
2022-01-08T12:01:00,rvs,53.89
2022-01-08T12:02:00,rvs,48.64
2022-01-08T12:03:00,rvs,59.28
2022-01-08T12:04:00,rvs,58.36
2022-01-08T12:05:00,rvs,39.56
2022-01-08T12:06:00,rvs,50.62
2022-01-08T12:07:00,rvs,55.11
2022-01-08T12:08:00,rvs,52.10
2022-01-08T12:09:00,rvs,53.19
2022-01-08T12:10:00,rvs,57.70
2022-01-08T12:11:00,rvs,59.86
2022-01-08T12:12:00,rvs,48.43
2022-01-08T12:13:00,rvs,56.99
2022-01-08T12:14:00,rvs,50.12
2022-01-08T12:15:00,rvs,61.31
2022-01-08T12:16:00,rvs,57.90
2022-01-08T12:17:00,rvs,68.74
2022-01-08T12:18:00,rvs,64.78
2022-01-08T12:19:00,rvs,74.94
2022-01-08T12:20:00,rvs,80.17
2022-01-08T12:21:00,rvs,69.66
2022-01-08T12:22:00,rvs,85.31
2022-01-08T12:23:00,rvs,76.40
2022-01-08T12:24:00,rvs,83.22
2022-01-08T12:25:00,rvs,78.67
2022-01-08T12:26:00,rvs,81.67
2022-01-08T12:27:00,rvs,77.28
2022-01-08T12:28:00,rvs,68.19
2022-01-08T12:29:00,rvs,46.46
2022-01-08T12:30:00,rvs,56.30
2022-01-08T12:31:00,rvs,59.95
2022-01-08T12:32:00,rvs,63.90
2022-01-08T12:33:00,rvs,67.00
2022-01-08T12:34:00,rvs,55.94
2022-01-08T12:35:00,rvs,53.78
2022-01-08T12:36:00,rvs,63.34
2022-01-08T12:37:00,rvs,73.23
2022-01-08T12:38:00,rvs,62.12
2022-01-08T12:39:00,rvs,51.34
2022-01-08T12:40:00,rvs,36.70
2022-01-08T12:41:00,rvs,43.04
2022-01-08T12:42:00,rvs,25.09
2022-01-08T12:43:00,rvs,21.52
2022-01-08T12:44:00,rvs,28.19
2022-01-08T12:45:00,rvs,31.00
2022-01-08T12:46:00,rvs,34.95
2022-01-08T12:47:00,rvs,36.89
2022-01-08T12:48:00,rvs,47.11
2022-01-08T12:49:00,rvs,49.98
2022-01-08T12:50:00,rvs,54.18
2022-01-08T12:51:00,rvs,56.59
2022-01-08T12:52:00,rvs,61.33
2022-01-08T12:53:00,rvs,44.12
2022-01-08T12:54:00,rvs,45.07
2022-01-08T12:55:00,rvs,45.32
2022-01-08T12:56:00,rvs,48.30
2022-01-08T12:57:00,rvs,50.81
2022-01-08T12:58:00,rvs,65.43
2022-01-08T12:59:00,rvs,62.13
2022-01-08T13:00:00,rvs,69.17
2022-01-08T13:01:00,rvs,63.16
2022-01-08T13:02:00,rvs,62.03
2022-01-08T13:03:00,rvs,54.04
2022-01-08T13:04:00,rvs,62.56
2022-01-08T13:05:00,rvs,55.55
2022-01-08T13:06:00,rvs,60.80
2022-01-08T13:07:00,rvs,40.95
2022-01-08T13:08:00,rvs,60.80
2022-01-08T13:09:00,rvs,34.03
2022-01-08T13:10:00,rvs,45.38
2022-01-08T13:11:00,rvs,51.52
2022-01-08T13:12:00,rvs,46.20
2022-01-08T13:13:00,rvs,53.82
2022-01-08T13:14:00,rvs,46.05
2022-01-08T13:15:00,rvs,58.45
2022-01-08T13:16:00,rvs,53.06
2022-01-08T13:17:00,rvs,68.96
2022-01-08T13:18:00,rvs,58.95
2022-01-08T13:19:00,rvs,77.72
2022-01-08T13:20:00,rvs,60.92
2022-01-08T13:21:00,rvs,68.46
2022-01-08T13:22:00,rvs,64.24
2022-01-08T13:23:00,rvs,67.69
2022-01-08T13:24:00,rvs,61.01
2022-01-08T13:25:00,rvs,52.53
2022-01-08T13:26:00,rvs,36.93
2022-01-08T13:27:00,rvs,61.46
2022-01-08T13:28:00,rvs,55.37
2022-01-08T13:29:00,rvs,63.24
2022-01-08T13:30:00,rvs,55.55
2022-01-08T13:31:00,rvs,62.20
2022-01-08T13:32:00,rvs,62.53
2022-01-08T13:33:00,rvs,65.90
2022-01-08T13:34:00,rvs,64.66
2022-01-08T13:35:00,rvs,56.34
2022-01-08T13:36:00,rvs,53.45
2022-01-08T13:37:00,rvs,40.24
2022-01-08T13:38:00,rvs,44.14
2022-01-08T13:39:00,rvs,19.26
2022-01-08T13:40:00,rvs,34.17
2022-01-08T13:41:00,rvs,23.07
2022-01-08T13:42:00,rvs,34.91
2022-01-08T13:43:00,rvs,41.97
2022-01-08T13:44:00,rvs,58.48
2022-01-08T13:45:00,rvs,55.94
2022-01-08T13:46:00,rvs,69.90
2022-01-08T13:47:00,rvs,68.51
2022-01-08T13:48:00,rvs,60.58
2022-01-08T13:49:00,rvs,71.41
2022-01-08T13:50:00,rvs,81.10
2022-01-08T13:51:00,rvs,79.25
2022-01-08T13:52:00,rvs,79.59
2022-01-08T13:53:00,rvs,79.41
2022-01-08T13:54:00,rvs,80.98
2022-01-08T13:55:00,rvs,74.28
2022-01-08T13:56:00,rvs,76.74
2022-01-08T13:57:00,rvs,72.72
2022-01-08T13:58:00,rvs,77.50
2022-01-08T13:59:00,rvs,72.70
2022-01-08T14:00:00,rvs,89.56
2022-01-08T14:01:00,rvs,62.91
2022-01-08T14:02:00,rvs,64.55
2022-01-08T14:03:00,rvs,55.67
2022-01-08T14:04:00,rvs,68.03
2022-01-08T14:05:00,rvs,55.26
2022-01-08T14:06:00,rvs,62.76
2022-01-08T14:07:00,rvs,51.28
2022-01-08T14:08:00,rvs,61.13
2022-01-08T14:09:00,rvs,42.05
2022-01-08T14:10:00,rvs,47.70
2022-01-08T14:11:00,rvs,50.10
2022-01-08T14:12:00,rvs,44.09
2022-01-08T14:13:00,rvs,52.34
2022-01-08T14:14:00,rvs,51.37
2022-01-08T14:15:00,rvs,52.94
2022-01-08T14:16:00,rvs,32.38
2022-01-08T14:17:00,rvs,30.26
2022-01-08T14:18:00,rvs,29.99
2022-01-08T14:19:00,rvs,37.93
2022-01-08T14:20:00,rvs,38.43
2022-01-08T14:21:00,rvs,41.02
2022-01-08T14:22:00,rvs,30.49
2022-01-08T14:23:00,rvs,27.55
2022-01-08T14:24:00,rvs,38.45
2022-01-08T14:25:00,rvs,38.73
2022-01-08T14:26:00,rvs,40.80
2022-01-08T14:27:00,rvs,34.64
2022-01-08T14:28:00,rvs,32.49
2022-01-08T14:29:00,rvs,31.32
2022-01-08T14:30:00,rvs,35.48
2022-01-08T14:31:00,rvs,35.52
2022-01-08T14:32:00,rvs,35.46
2022-01-08T14:33:00,rvs,36.72
2022-01-08T14:34:00,rvs,42.62
2022-01-08T14:35:00,rvs,47.17
2022-01-08T14:36:00,rvs,50.07
2022-01-08T14:37:00,rvs,48.98
2022-01-08T14:38:00,rvs,29.36
2022-01-08T14:39:00,rvs,27.15
2022-01-08T14:40:00,rvs,28.82
2022-01-08T14:41:00,rvs,41.58
2022-01-08T14:42:00,rvs,39.48
2022-01-08T14:43:00,rvs,43.54
2022-01-08T14:44:00,rvs,39.26
2022-01-08T14:45:00,rvs,56.19
2022-01-08T14:46:00,rvs,54.14
2022-01-08T14:47:00,rvs,60.26
2022-01-08T14:48:00,rvs,82.77
2022-01-08T14:49:00,rvs,69.39
2022-01-08T14:50:00,rvs,97.02
2022-01-08T14:51:00,rvs,76.47
2022-01-08T14:52:00,rvs,80.89
2022-01-08T14:53:00,rvs,78.13
2022-01-08T14:54:00,rvs,89.29
2022-01-08T14:55:00,rvs,94.69
2022-01-08T14:56:00,rvs,109.07
2022-01-08T14:57:00,rvs,85.92
2022-01-08T14:58:00,rvs,93.25
2022-01-08T14:59:00,rvs,66.33
2022-01-08T15:00:00,rvs,54.46
2022-01-08T15:01:00,rvs,39.05
2022-01-08T15:02:00,rvs,41.07
2022-01-08T15:03:00,rvs,34.82
2022-01-08T15:04:00,rvs,42.08
2022-01-08T15:05:00,rvs,43.65
2022-01-08T15:06:00,rvs,47.00
2022-01-08T15:07:00,rvs,62.50
2022-01-08T15:08:00,rvs,59.80
2022-01-08T15:09:00,rvs,68.16
2022-01-08T15:10:00,rvs,52.39
2022-01-08T15:11:00,rvs,57.72
2022-01-08T15:12:00,rvs,47.27
2022-01-08T15:13:00,rvs,52.16
2022-01-08T15:14:00,rvs,52.54
2022-01-08T15:15:00,rvs,61.30
2022-01-08T15:16:00,rvs,64.52
2022-01-08T15:17:00,rvs,64.87
2022-01-08T15:18:00,rvs,64.54
2022-01-08T15:19:00,rvs,61.37
2022-01-08T15:20:00,rvs,55.39
2022-01-08T15:21:00,rvs,41.61
2022-01-08T15:22:00,rvs,48.16
2022-01-08T15:23:00,rvs,43.53
2022-01-08T15:24:00,rvs,50.74
2022-01-08T15:25:00,rvs,37.29
2022-01-08T15:26:00,rvs,61.24
2022-01-08T15:27:00,rvs,45.33
2022-01-08T15:28:00,rvs,45.38
2022-01-08T15:29:00,rvs,43.82
2022-01-08T15:30:00,rvs,12.71
2022-01-08T15:31:00,rvs,24.93
2022-01-08T15:32:00,rvs,19.69
2022-01-08T15:33:00,rvs,27.95
2022-01-08T15:34:00,rvs,23.75
2022-01-08T15:35:00,rvs,35.47
2022-01-08T15:36:00,rvs,31.07
2022-01-08T15:37:00,rvs,42.05
2022-01-08T15:38:00,rvs,39.29
2022-01-08T15:39:00,rvs,44.00
2022-01-08T15:40:00,rvs,44.98
2022-01-08T15:41:00,rvs,48.37
2022-01-08T15:42:00,rvs,46.20
2022-01-08T15:43:00,rvs,51.56
2022-01-08T15:44:00,rvs,52.90
2022-01-08T15:45:00,rvs,55.02
2022-01-08T15:46:00,rvs,64.29
2022-01-08T15:47:00,rvs,57.60
2022-01-08T15:48:00,rvs,82.16
2022-01-08T15:49:00,rvs,59.59
2022-01-08T15:50:00,rvs,80.85
2022-01-08T15:51:00,rvs,70.45
2022-01-08T15:52:00,rvs,66.56
2022-01-08T15:53:00,rvs,51.92
2022-01-08T15:54:00,rvs,53.32
2022-01-08T15:55:00,rvs,42.25
2022-01-08T15:56:00,rvs,49.62
2022-01-08T15:57:00,rvs,54.59
2022-01-08T15:58:00,rvs,57.58
2022-01-08T15:59:00,rvs,43.13
2022-01-08T16:00:00,rvs,47.09
2022-01-08T16:01:00,rvs,42.39
2022-01-08T16:02:00,rvs,59.39
2022-01-08T16:03:00,rvs,50.63
2022-01-08T16:04:00,rvs,36.71
2022-01-08T16:05:00,rvs,40.95
2022-01-08T16:06:00,rvs,37.58
2022-01-08T16:07:00,rvs,47.00
2022-01-08T16:08:00,rvs,50.51
2022-01-08T16:09:00,rvs,47.55
2022-01-08T16:10:00,rvs,51.31
2022-01-08T16:11:00,rvs,34.22
2022-01-08T16:12:00,rvs,51.31
2022-01-08T16:13:00,rvs,45.80
2022-01-08T16:14:00,rvs,44.22
2022-01-08T16:15:00,rvs,53.22
2022-01-08T16:16:00,rvs,36.98
2022-01-08T16:17:00,rvs,44.46
2022-01-08T16:18:00,rvs,36.53
2022-01-08T16:19:00,rvs,36.80
2022-01-08T16:20:00,rvs,30.90
2022-01-08T16:21:00,rvs,34.90
2022-01-08T16:22:00,rvs,51.92
2022-01-08T16:23:00,rvs,47.99
2022-01-08T16:24:00,rvs,42.38
2022-01-08T16:25:00,rvs,51.06
2022-01-08T16:26:00,rvs,51.38
2022-01-08T16:27:00,rvs,49.27
2022-01-08T16:28:00,rvs,58.66
2022-01-08T16:29:00,rvs,60.99
2022-01-08T16:30:00,rvs,57.32
2022-01-08T16:31:00,rvs,54.57
2022-01-08T16:32:00,rvs,64.98
2022-01-08T16:33:00,rvs,57.31
2022-01-08T16:34:00,rvs,64.55
2022-01-08T16:35:00,rvs,59.92
2022-01-08T16:36:00,rvs,84.03
2022-01-08T16:37:00,rvs,68.20
2022-01-08T16:38:00,rvs,69.17
2022-01-08T16:39:00,rvs,75.90
2022-01-08T16:40:00,rvs,38.78
2022-01-08T16:41:00,rvs,36.85
2022-01-08T16:42:00,rvs,39.46
2022-01-08T16:43:00,rvs,42.49
2022-01-08T16:44:00,rvs,32.75
2022-01-08T16:45:00,rvs,53.21
2022-01-08T16:46:00,rvs,52.08
2022-01-08T16:47:00,rvs,68.63
2022-01-08T16:48:00,rvs,64.80
2022-01-08T16:49:00,rvs,87.03
2022-01-08T16:50:00,rvs,79.04
2022-01-08T16:51:00,rvs,69.62
2022-01-08T16:52:00,rvs,49.90
2022-01-08T16:53:00,rvs,39.04
2022-01-08T16:54:00,rvs,47.41
2022-01-08T16:55:00,rvs,46.88
2022-01-08T16:56:00,rvs,44.04
2022-01-08T16:57:00,rvs,43.93
2022-01-08T16:58:00,rvs,51.05
2022-01-08T16:59:00,rvs,49.41
2022-01-08T17:00:00,rvs,56.95
2022-01-08T17:01:00,rvs,74.36
2022-01-08T17:02:00,rvs,86.59
2022-01-08T17:03:00,rvs,89.87
2022-01-08T17:04:00,rvs,104.25
2022-01-08T17:05:00,rvs,94.28
2022-01-08T17:06:00,rvs,95.09
2022-01-08T17:07:00,rvs,75.13
2022-01-08T17:08:00,rvs,78.18
2022-01-08T17:09:00,rvs,79.70
2022-01-08T17:10:00,rvs,66.03
2022-01-08T17:11:00,rvs,70.40
2022-01-08T17:12:00,rvs,69.48
2022-01-08T17:13:00,rvs,73.51
2022-01-08T17:14:00,rvs,72.75
2022-01-08T17:15:00,rvs,81.15
2022-01-08T17:16:00,rvs,72.56
2022-01-08T17:17:00,rvs,80.11
2022-01-08T17:18:00,rvs,83.19
2022-01-08T17:19:00,rvs,78.08
2022-01-08T17:20:00,rvs,85.75
2022-01-08T17:21:00,rvs,105.49
2022-01-08T17:22:00,rvs,98.12
2022-01-08T17:23:00,rvs,83.44
2022-01-08T17:24:00,rvs,85.75
2022-01-08T17:25:00,rvs,58.94
2022-01-08T17:26:00,rvs,63.07
2022-01-08T17:27:00,rvs,78.66
2022-01-08T17:28:00,rvs,53.64
2022-01-08T17:29:00,rvs,48.40
2022-01-08T17:30:00,rvs,50.71
2022-01-08T17:31:00,rvs,75.68
2022-01-08T17:32:00,rvs,77.82
2022-01-08T17:33:00,rvs,58.87
2022-01-08T17:34:00,rvs,79.53
2022-01-08T17:35:00,rvs,84.43
2022-01-08T17:36:00,rvs,94.76
2022-01-08T17:37:00,rvs,102.14
2022-01-08T17:38:00,rvs,93.80
2022-01-08T17:39:00,rvs,106.60
2022-01-08T17:40:00,rvs,102.66
2022-01-08T17:41:00,rvs,117.07
2022-01-08T17:42:00,rvs,79.06
2022-01-08T17:43:00,rvs,69.36
2022-01-08T17:44:00,rvs,73.20
2022-01-08T17:45:00,rvs,70.73
2022-01-08T17:46:00,rvs,64.81
2022-01-08T17:47:00,rvs,67.52
2022-01-08T17:48:00,rvs,65.46
2022-01-08T17:49:00,rvs,47.99
2022-01-08T17:50:00,rvs,38.68
2022-01-08T17:51:00,rvs,48.83
2022-01-08T17:52:00,rvs,66.20
2022-01-08T17:53:00,rvs,54.51
2022-01-08T17:54:00,rvs,68.06
2022-01-08T17:55:00,rvs,76.16
2022-01-08T17:56:00,rvs,77.06
2022-01-08T17:57:00,rvs,42.50
2022-01-08T17:58:00,rvs,34.20
2022-01-08T17:59:00,rvs,36.03
2022-01-08T18:00:00,rvs,36.04
2022-01-08T18:01:00,rvs,41.25
2022-01-08T18:02:00,rvs,42.97
2022-01-08T18:03:00,rvs,44.90
2022-01-08T18:04:00,rvs,48.23
2022-01-08T18:05:00,rvs,49.67
2022-01-08T18:06:00,rvs,55.56
2022-01-08T18:07:00,rvs,60.09
2022-01-08T18:08:00,rvs,67.82
2022-01-08T18:09:00,rvs,90.26
2022-01-08T18:10:00,rvs,98.37
2022-01-08T18:11:00,rvs,90.51
2022-01-08T18:12:00,rvs,104.76
2022-01-08T18:13:00,rvs,96.18
2022-01-08T18:14:00,rvs,78.50
2022-01-08T18:15:00,rvs,70.92
2022-01-08T18:16:00,rvs,77.31
2022-01-08T18:17:00,rvs,77.10
2022-01-08T18:18:00,rvs,86.46
2022-01-08T18:19:00,rvs,84.22
2022-01-08T18:20:00,rvs,73.25
2022-01-08T18:21:00,rvs,84.01
2022-01-08T18:22:00,rvs,85.15
2022-01-08T18:23:00,rvs,69.51
2022-01-08T18:24:00,rvs,69.03
2022-01-08T18:25:00,rvs,68.27
2022-01-08T18:26:00,rvs,67.28
2022-01-08T18:27:00,rvs,84.46
2022-01-08T18:28:00,rvs,86.08
2022-01-08T18:29:00,rvs,104.42
2022-01-08T18:30:00,rvs,91.19
2022-01-08T18:31:00,rvs,103.57
2022-01-08T18:32:00,rvs,105.66
2022-01-08T18:33:00,rvs,103.82
2022-01-08T18:34:00,rvs,98.22
2022-01-08T18:35:00,rvs,90.07
2022-01-08T18:36:00,rvs,85.18
2022-01-08T18:37:00,rvs,80.23
2022-01-08T18:38:00,rvs,70.04
2022-01-08T18:39:00,rvs,65.85
2022-01-08T18:40:00,rvs,82.28
2022-01-08T18:41:00,rvs,64.03
2022-01-08T18:42:00,rvs,68.55
2022-01-08T18:43:00,rvs,62.36
2022-01-08T18:44:00,rvs,47.07
2022-01-08T18:45:00,rvs,44.32
2022-01-08T18:46:00,rvs,43.77
2022-01-08T18:47:00,rvs,49.34
2022-01-08T18:48:00,rvs,54.67
2022-01-08T18:49:00,rvs,59.22
2022-01-08T18:50:00,rvs,64.72
2022-01-08T18:51:00,rvs,69.15
2022-01-08T18:52:00,rvs,76.67
2022-01-08T18:53:00,rvs,69.93
2022-01-08T18:54:00,rvs,48.09
2022-01-08T18:55:00,rvs,51.39
2022-01-08T18:56:00,rvs,48.37
2022-01-08T18:57:00,rvs,49.22
2022-01-08T18:58:00,rvs,49.86
2022-01-08T18:59:00,rvs,46.73
2022-01-08T19:00:00,rvs,52.18
2022-01-08T19:01:00,rvs,68.03
2022-01-08T19:02:00,rvs,43.74
2022-01-08T19:03:00,rvs,48.48
2022-01-08T19:04:00,rvs,52.56
2022-01-08T19:05:00,rvs,67.47
2022-01-08T19:06:00,rvs,76.03
2022-01-08T19:07:00,rvs,79.53
2022-01-08T19:08:00,rvs,75.86
2022-01-08T19:09:00,rvs,81.26
2022-01-08T19:10:00,rvs,89.10
2022-01-08T19:11:00,rvs,86.47
2022-01-08T19:12:00,rvs,82.83
2022-01-08T19:13:00,rvs,88.11
2022-01-08T19:14:00,rvs,78.06
2022-01-08T19:15:00,rvs,50.59
2022-01-08T19:16:00,rvs,39.88
2022-01-08T19:17:00,rvs,40.88
2022-01-08T19:18:00,rvs,41.55
2022-01-08T19:19:00,rvs,34.80
2022-01-08T19:20:00,rvs,46.61
2022-01-08T19:21:00,rvs,42.76
2022-01-08T19:22:00,rvs,57.05
2022-01-08T19:23:00,rvs,46.17
2022-01-08T19:24:00,rvs,60.22
2022-01-08T19:25:00,rvs,58.93
2022-01-08T19:26:00,rvs,65.52
2022-01-08T19:27:00,rvs,57.80
2022-01-08T19:28:00,rvs,66.75
2022-01-08T19:29:00,rvs,77.54
2022-01-08T19:30:00,rvs,65.76
2022-01-08T19:31:00,rvs,67.49
2022-01-08T19:32:00,rvs,52.28
2022-01-08T19:33:00,rvs,71.22
2022-01-08T19:34:00,rvs,57.95
2022-01-08T19:35:00,rvs,47.21
2022-01-08T19:36:00,rvs,52.95
2022-01-08T19:37:00,rvs,50.17
2022-01-08T19:38:00,rvs,57.49
2022-01-08T19:39:00,rvs,52.79
2022-01-08T19:40:00,rvs,66.84
2022-01-08T19:41:00,rvs,59.29
2022-01-08T19:42:00,rvs,65.67
2022-01-08T19:43:00,rvs,64.37
2022-01-08T19:44:00,rvs,78.04
2022-01-08T19:45:00,rvs,74.55
2022-01-08T19:46:00,rvs,82.19
2022-01-08T19:47:00,rvs,87.19
2022-01-08T19:48:00,rvs,85.30
2022-01-08T19:49:00,rvs,78.14
2022-01-08T19:50:00,rvs,89.53
2022-01-08T19:51:00,rvs,93.39
2022-01-08T19:52:00,rvs,76.05
2022-01-08T19:53:00,rvs,93.38
2022-01-08T19:54:00,rvs,92.74
2022-01-08T19:55:00,rvs,100.50
2022-01-08T19:56:00,rvs,74.34
2022-01-08T19:57:00,rvs,58.74
2022-01-08T19:58:00,rvs,68.28
2022-01-08T19:59:00,rvs,60.67
2022-01-08T20:00:00,rvs,62.74
2022-01-08T20:01:00,rvs,58.36
2022-01-08T20:02:00,rvs,53.08
2022-01-08T20:03:00,rvs,52.72
2022-01-08T20:04:00,rvs,58.71
2022-01-08T20:05:00,rvs,37.46
2022-01-08T20:06:00,rvs,38.21
2022-01-08T20:07:00,rvs,40.89
2022-01-08T20:08:00,rvs,38.75
2022-01-08T20:09:00,rvs,41.27
2022-01-08T20:10:00,rvs,37.90
2022-01-08T20:11:00,rvs,46.70
2022-01-08T20:12:00,rvs,41.13
2022-01-08T20:13:00,rvs,51.98
2022-01-08T20:14:00,rvs,48.64
2022-01-08T20:15:00,rvs,58.44
2022-01-08T20:16:00,rvs,54.52
2022-01-08T20:17:00,rvs,45.11
2022-01-08T20:18:00,rvs,26.48
2022-01-08T20:19:00,rvs,48.02
2022-01-08T20:20:00,rvs,42.94
2022-01-08T20:21:00,rvs,44.72
2022-01-08T20:22:00,rvs,43.57
2022-01-08T20:23:00,rvs,45.27
2022-01-08T20:24:00,rvs,53.17
2022-01-08T20:25:00,rvs,40.22
2022-01-08T20:26:00,rvs,46.74
2022-01-08T20:27:00,rvs,43.10
2022-01-08T20:28:00,rvs,51.62
2022-01-08T20:29:00,rvs,46.59
2022-01-08T20:30:00,rvs,50.52
2022-01-08T20:31:00,rvs,40.32
2022-01-08T20:32:00,rvs,46.99
2022-01-08T20:33:00,rvs,37.41
2022-01-08T20:34:00,rvs,38.96
2022-01-08T20:35:00,rvs,38.90
2022-01-08T20:36:00,rvs,26.26
2022-01-08T20:37:00,rvs,32.88
2022-01-08T20:38:00,rvs,36.84
2022-01-08T20:39:00,rvs,40.47
2022-01-08T20:40:00,rvs,52.65
2022-01-08T20:41:00,rvs,59.66
2022-01-08T20:42:00,rvs,63.42
2022-01-08T20:43:00,rvs,81.47
2022-01-08T20:44:00,rvs,63.01
2022-01-08T20:45:00,rvs,65.83
2022-01-08T20:46:00,rvs,62.97
2022-01-08T20:47:00,rvs,73.02
2022-01-08T20:48:00,rvs,70.32
2022-01-08T20:49:00,rvs,73.23
2022-01-08T20:50:00,rvs,73.48
2022-01-08T20:51:00,rvs,77.22
2022-01-08T20:52:00,rvs,85.40
2022-01-08T20:53:00,rvs,96.66
2022-01-08T20:54:00,rvs,97.89
2022-01-08T20:55:00,rvs,85.53
2022-01-08T20:56:00,rvs,78.93
2022-01-08T20:57:00,rvs,66.34
2022-01-08T20:58:00,rvs,65.92
2022-01-08T20:59:00,rvs,67.91
2022-01-08T21:00:00,rvs,63.93
2022-01-08T21:01:00,rvs,66.70
2022-01-08T21:02:00,rvs,72.09
2022-01-08T21:03:00,rvs,69.79
2022-01-08T21:04:00,rvs,92.37
2022-01-08T21:05:00,rvs,100.00
2022-01-08T21:06:00,rvs,106.38
2022-01-08T21:07:00,rvs,109.01
2022-01-08T21:08:00,rvs,93.06
2022-01-08T21:09:00,rvs,99.78
2022-01-08T21:10:00,rvs,95.87
2022-01-08T21:11:00,rvs,93.45
2022-01-08T21:12:00,rvs,95.29
2022-01-08T21:13:00,rvs,83.90
2022-01-08T21:14:00,rvs,97.83
2022-01-08T21:15:00,rvs,97.61
2022-01-08T21:16:00,rvs,100.66
2022-01-08T21:17:00,rvs,91.66
2022-01-08T21:18:00,rvs,99.10
2022-01-08T21:19:00,rvs,97.05
2022-01-08T21:20:00,rvs,108.45
2022-01-08T21:21:00,rvs,112.28
2022-01-08T21:22:00,rvs,110.05
2022-01-08T21:23:00,rvs,125.03
2022-01-08T21:24:00,rvs,121.64
2022-01-08T21:25:00,rvs,105.62
2022-01-08T21:26:00,rvs,86.11
2022-01-08T21:27:00,rvs,93.20
2022-01-08T21:28:00,rvs,80.54
2022-01-08T21:29:00,rvs,64.47
2022-01-08T21:30:00,rvs,67.99
2022-01-08T21:31:00,rvs,64.87
2022-01-08T21:32:00,rvs,65.19
2022-01-08T21:33:00,rvs,48.88
2022-01-08T21:34:00,rvs,51.10
2022-01-08T21:35:00,rvs,47.16
2022-01-08T21:36:00,rvs,48.15
2022-01-08T21:37:00,rvs,52.93
2022-01-08T21:38:00,rvs,56.71
2022-01-08T21:39:00,rvs,59.77
2022-01-08T21:40:00,rvs,63.58
2022-01-08T21:41:00,rvs,41.19
2022-01-08T21:42:00,rvs,39.76
2022-01-08T21:43:00,rvs,42.38
2022-01-08T21:44:00,rvs,43.07
2022-01-08T21:45:00,rvs,49.75
2022-01-08T21:46:00,rvs,44.71
2022-01-08T21:47:00,rvs,48.75
2022-01-08T21:48:00,rvs,52.18
2022-01-08T21:49:00,rvs,53.93
2022-01-08T21:50:00,rvs,53.99
2022-01-08T21:51:00,rvs,56.41
2022-01-08T21:52:00,rvs,60.40
2022-01-08T21:53:00,rvs,62.80
2022-01-08T21:54:00,rvs,65.16
2022-01-08T21:55:00,rvs,66.66
2022-01-08T21:56:00,rvs,57.15
2022-01-08T21:57:00,rvs,47.60
2022-01-08T21:58:00,rvs,46.66
2022-01-08T21:59:00,rvs,52.13
2022-01-08T22:00:00,rvs,52.23
2022-01-08T22:01:00,rvs,47.77
2022-01-08T22:02:00,rvs,55.31
2022-01-08T22:03:00,rvs,48.70
2022-01-08T22:04:00,rvs,64.56
2022-01-08T22:05:00,rvs,51.65
2022-01-08T22:06:00,rvs,60.58
2022-01-08T22:07:00,rvs,58.12
2022-01-08T22:08:00,rvs,79.97
2022-01-08T22:09:00,rvs,80.19
2022-01-08T22:10:00,rvs,93.42
2022-01-08T22:11:00,rvs,99.83
