#datetime,building,power
2023-08-15T11:06:00,vfh,21.13
2023-08-15T11:07:00,vfh,38.92
2023-08-15T11:08:00,vfh,40.65
2023-08-15T11:09:00,vfh,64.79
2023-08-15T11:10:00,vfh,64.79
2023-08-15T11:11:00,vfh,78.73
2023-08-15T11:12:00,vfh,78.73
2023-08-15T11:13:00,vfh,113.72
2023-08-15T11:14:00,vfh,113.72
2023-08-15T11:15:00,vfh,32.90
2023-08-15T11:16:00,vfh,89.92
2023-08-15T11:17:00,vfh,121.05
2023-08-15T11:18:00,vfh,107.87
2023-08-15T11:19:00,vfh,71.84
2023-08-15T11:20:00,vfh,74.57
2023-08-15T11:21:00,vfh,84.60
2023-08-15T11:22:00,vfh,56.39
2023-08-15T11:23:00,vfh,92.33
2023-08-15T11:24:00,vfh,92.33
2023-08-15T11:25:00,vfh,47.19
2023-08-15T11:26:00,vfh,47.19
2023-08-15T11:27:00,vfh,96.84
2023-08-15T11:28:00,vfh,15.59
2023-08-15T11:29:00,vfh,42.36
2023-08-15T11:30:00,vfh,36.33
2023-08-15T11:31:00,vfh,38.60
2023-08-15T11:32:00,vfh,29.44
2023-08-15T11:33:00,vfh,79.68
2023-08-15T11:34:00,vfh,71.17
2023-08-15T11:35:00,vfh,45.93
2023-08-15T11:36:00,vfh,93.28
2023-08-15T11:37:00,vfh,92.75
2023-08-15T11:38:00,vfh,77.87
2023-08-15T11:39:00,vfh,23.29
2023-08-15T11:40:00,vfh,23.29
2023-08-15T11:41:00,vfh,85.78
2023-08-15T11:42:00,vfh,85.78
2023-08-15T11:43:00,vfh,91.45
2023-08-15T11:44:00,vfh,70.86
2023-08-15T11:45:00,vfh,46.62
2023-08-15T11:46:00,vfh,71.78
2023-08-15T11:47:00,vfh,46.99
2023-08-15T11:48:00,vfh,46.99
2023-08-15T11:49:00,vfh,61.37
2023-08-15T11:50:00,vfh,27.84
2023-08-15T11:51:00,vfh,44.32
2023-08-15T11:52:00,vfh,89.62
2023-08-15T11:53:00,vfh,77.25
2023-08-15T11:54:00,vfh,55.33
2023-08-15T11:55:00,vfh,55.33
2023-08-15T11:56:00,vfh,53.35
2023-08-15T11:57:00,vfh,51.50
2023-08-15T11:58:00,vfh,51.50
2023-08-15T11:59:00,vfh,66.17
2023-08-15T12:00:00,vfh,93.52
2023-08-15T12:01:00,vfh,48.87
2023-08-15T12:02:00,vfh,74.78
2023-08-15T12:03:00,vfh,74.78
2023-08-15T12:04:00,vfh,85.37
2023-08-15T12:05:00,vfh,64.71
2023-08-15T12:06:00,vfh,64.71
2023-08-15T12:07:00,vfh,92.35
2023-08-15T12:08:00,vfh,86.97
2023-08-15T12:09:00,vfh,86.97
2023-08-15T12:10:00,vfh,94.75
2023-08-15T12:11:00,vfh,94.75
2023-08-15T12:12:00,vfh,68.30
2023-08-15T12:13:00,vfh,47.67
2023-08-15T12:14:00,vfh,20.33
2023-08-15T12:15:00,vfh,38.19
2023-08-15T12:16:00,vfh,38.19
2023-08-15T12:17:00,vfh,94.14
2023-08-15T12:18:00,vfh,94.14
2023-08-15T12:19:00,vfh,96.00
2023-08-15T12:20:00,vfh,96.00
2023-08-15T12:21:00,vfh,86.50
2023-08-15T12:22:00,vfh,36.83
2023-08-15T12:23:00,vfh,22.74
2023-08-15T12:24:00,vfh,43.42
2023-08-15T12:25:00,vfh,43.42
2023-08-15T12:26:00,vfh,45.04
2023-08-15T12:27:00,vfh,64.10
2023-08-15T12:28:00,vfh,43.26
2023-08-15T12:29:00,vfh,43.26
2023-08-15T12:30:00,vfh,46.19
2023-08-15T12:31:00,vfh,46.19
2023-08-15T12:32:00,vfh,75.13
2023-08-15T12:33:00,vfh,77.45
2023-08-15T12:34:00,vfh,58.21
2023-08-15T12:35:00,vfh,58.21
2023-08-15T12:36:00,vfh,30.71
2023-08-15T12:37:00,vfh,26.80
2023-08-15T12:38:00,vfh,60.41
2023-08-15T12:39:00,vfh,105.15
2023-08-15T12:40:00,vfh,16.10
2023-08-15T12:41:00,vfh,34.71
2023-08-15T12:42:00,vfh,59.43
2023-08-15T12:43:00,vfh,59.43
2023-08-15T12:44:00,vfh,98.60
2023-08-15T12:45:00,vfh,86.10
2023-08-15T12:46:00,vfh,87.29
2023-08-15T12:47:00,vfh,117.51
2023-08-15T12:48:00,vfh,71.16
2023-08-15T12:49:00,vfh,84.20
2023-08-15T12:50:00,vfh,82.16
2023-08-15T12:51:00,vfh,63.41
2023-08-15T12:52:00,vfh,66.80
2023-08-15T12:53:00,vfh,33.43
2023-08-15T12:54:00,vfh,33.43
2023-08-15T12:55:00,vfh,76.12
2023-08-15T12:56:00,vfh,89.95
2023-08-15T12:57:00,vfh,62.97
2023-08-15T12:58:00,vfh,111.32
2023-08-15T12:59:00,vfh,90.51
2023-08-15T13:00:00,vfh,78.29
2023-08-15T13:01:00,vfh,46.69
2023-08-15T13:02:00,vfh,52.69
2023-08-15T13:03:00,vfh,55.64
2023-08-15T13:04:00,vfh,74.78
2023-08-15T13:05:00,vfh,22.72
2023-08-15T13:06:00,vfh,22.72
2023-08-15T13:07:00,vfh,14.80
2023-08-15T13:08:00,vfh,14.80
2023-08-15T13:09:00,vfh,52.49
2023-08-15T13:10:00,vfh,52.49
2023-08-15T13:11:00,vfh,54.97
2023-08-15T13:12:00,vfh,70.71
2023-08-15T13:13:00,vfh,71.47
2023-08-15T13:14:00,vfh,65.78
2023-08-15T13:15:00,vfh,38.43
2023-08-15T13:16:00,vfh,12.85
2023-08-15T13:17:00,vfh,13.30
2023-08-15T13:18:00,vfh,57.84
2023-08-15T13:19:00,vfh,82.85
2023-08-15T13:20:00,vfh,82.85
2023-08-15T13:21:00,vfh,40.73
2023-08-15T13:22:00,vfh,73.91
2023-08-15T13:23:00,vfh,87.80
2023-08-15T13:24:00,vfh,26.33
2023-08-15T13:25:00,vfh,34.42
2023-08-15T13:26:00,vfh,55.64
2023-08-15T13:27:00,vfh,55.64
2023-08-15T13:28:00,vfh,124.26
2023-08-15T13:29:00,vfh,74.50
2023-08-15T13:30:00,vfh,64.96
2023-08-15T13:31:00,vfh,64.96
2023-08-15T13:32:00,vfh,10.67
2023-08-15T13:33:00,vfh,62.70
2023-08-15T13:34:00,vfh,102.94
2023-08-15T13:35:00,vfh,74.69
2023-08-15T13:36:00,vfh,48.03
2023-08-15T13:37:00,vfh,36.69
2023-08-15T13:38:00,vfh,81.59
2023-08-15T13:39:00,vfh,108.32
2023-08-15T13:40:00,vfh,108.32
2023-08-15T13:41:00,vfh,70.65
2023-08-15T13:42:00,vfh,70.65
2023-08-15T13:43:00,vfh,43.91
2023-08-15T13:44:00,vfh,78.45
2023-08-15T13:45:00,vfh,60.36
2023-08-15T13:46:00,vfh,55.41
2023-08-15T13:47:00,vfh,104.18
2023-08-15T13:48:00,vfh,67.05
2023-08-15T13:49:00,vfh,35.17
2023-08-15T13:50:00,vfh,37.51
2023-08-15T13:51:00,vfh,52.15
2023-08-15T13:52:00,vfh,63.86
2023-08-15T13:53:00,vfh,54.36
2023-08-15T13:54:00,vfh,42.07
2023-08-15T13:55:00,vfh,55.96
2023-08-15T13:56:00,vfh,100.17
2023-08-15T13:57:00,vfh,108.88
2023-08-15T13:58:00,vfh,100.44
2023-08-15T13:59:00,vfh,102.38
2023-08-15T14:00:00,vfh,15.02
2023-08-15T14:01:00,vfh,84.21
2023-08-15T14:02:00,vfh,93.87
2023-08-15T14:03:00,vfh,100.29
2023-08-15T14:04:00,vfh,101.97
2023-08-15T14:05:00,vfh,73.80
2023-08-15T14:06:00,vfh,52.67
2023-08-15T14:07:00,vfh,55.90
2023-08-15T14:08:00,vfh,69.60
2023-08-15T14:09:00,vfh,54.48
2023-08-15T14:10:00,vfh,54.48
2023-08-15T14:11:00,vfh,77.92
2023-08-15T14:12:00,vfh,45.53
2023-08-15T14:13:00,vfh,45.53
2023-08-15T14:14:00,vfh,122.03
2023-08-15T14:15:00,vfh,97.16
2023-08-15T14:16:00,vfh,89.13
2023-08-15T14:17:00,vfh,90.08
2023-08-15T14:18:00,vfh,92.59
2023-08-15T14:19:00,vfh,42.54
2023-08-15T14:20:00,vfh,44.18
2023-08-15T14:21:00,vfh,31.54
2023-08-15T14:22:00,vfh,31.54
2023-08-15T14:23:00,vfh,51.86
2023-08-15T14:24:00,vfh,49.41
2023-08-15T14:25:00,vfh,71.59
2023-08-15T14:26:00,vfh,91.30
2023-08-15T14:27:00,vfh,62.91
2023-08-15T14:28:00,vfh,67.86
2023-08-15T14:29:00,vfh,67.86
2023-08-15T14:30:00,vfh,77.30
2023-08-15T14:31:00,vfh,98.20
2023-08-15T14:32:00,vfh,85.42
2023-08-15T14:33:00,vfh,47.44
2023-08-15T14:34:00,vfh,50.71
2023-08-15T14:35:00,vfh,46.04
2023-08-15T14:36:00,vfh,46.04
2023-08-15T14:37:00,vfh,29.15
2023-08-15T14:38:00,vfh,77.99
2023-08-15T14:39:00,vfh,77.99
2023-08-15T14:40:00,vfh,100.40
2023-08-15T14:41:00,vfh,69.55
2023-08-15T14:42:00,vfh,53.15
2023-08-15T14:43:00,vfh,56.40
2023-08-15T14:44:00,vfh,65.83
2023-08-15T14:45:00,vfh,32.29
2023-08-15T14:46:00,vfh,70.32
2023-08-15T14:47:00,vfh,78.15
2023-08-15T14:48:00,vfh,90.97
2023-08-15T14:49:00,vfh,54.48
2023-08-15T14:50:00,vfh,68.96
2023-08-15T14:51:00,vfh,69.55
2023-08-15T14:52:00,vfh,52.81
2023-08-15T14:53:00,vfh,102.80
2023-08-15T14:54:00,vfh,30.50
2023-08-15T14:55:00,vfh,30.50
2023-08-15T14:56:00,vfh,42.36
2023-08-15T14:57:00,vfh,97.76
2023-08-15T14:58:00,vfh,74.65
2023-08-15T14:59:00,vfh,78.45
2023-08-15T15:00:00,vfh,125.42
2023-08-15T15:01:00,vfh,96.32
2023-08-15T15:02:00,vfh,62.76
2023-08-15T15:03:00,vfh,35.91
2023-08-15T15:04:00,vfh,67.47
2023-08-15T15:05:00,vfh,78.75
2023-08-15T15:06:00,vfh,124.43
2023-08-15T15:07:00,vfh,91.37
2023-08-15T15:08:00,vfh,10.97
2023-08-15T15:09:00,vfh,10.97
2023-08-15T15:10:00,vfh,28.98
2023-08-15T15:11:00,vfh,79.56
2023-08-15T15:12:00,vfh,114.03
2023-08-15T15:13:00,vfh,111.16
2023-08-15T15:14:00,vfh,83.12
2023-08-15T15:15:00,vfh,83.12
2023-08-15T15:16:00,vfh,33.40
2023-08-15T15:17:00,vfh,14.52
2023-08-15T15:18:00,vfh,77.73
2023-08-15T15:19:00,vfh,70.93
2023-08-15T15:20:00,vfh,72.30
2023-08-15T15:21:00,vfh,91.34
2023-08-15T15:22:00,vfh,41.34
2023-08-15T15:23:00,vfh,42.34
2023-08-15T15:24:00,vfh,89.52
2023-08-15T15:25:00,vfh,93.20
2023-08-15T15:26:00,vfh,93.50
2023-08-15T15:27:00,vfh,77.82
2023-08-15T15:28:00,vfh,70.41
2023-08-15T15:29:00,vfh,46.26
2023-08-15T15:30:00,vfh,67.71
2023-08-15T15:31:00,vfh,90.36
2023-08-15T15:32:00,vfh,111.88
2023-08-15T15:33:00,vfh,115.81
2023-08-15T15:34:00,vfh,93.37
2023-08-15T15:35:00,vfh,69.00
2023-08-15T15:36:00,vfh,70.39
2023-08-15T15:37:00,vfh,26.82
2023-08-15T15:38:00,vfh,31.41
2023-08-15T15:39:00,vfh,32.11
2023-08-15T15:40:00,vfh,26.94
2023-08-15T15:41:00,vfh,68.14
2023-08-15T15:42:00,vfh,43.81
2023-08-15T15:43:00,vfh,3.40
2023-08-15T15:44:00,vfh,34.66
2023-08-15T15:45:00,vfh,72.75
2023-08-15T15:46:00,vfh,69.78
2023-08-15T15:47:00,vfh,69.36
2023-08-15T15:48:00,vfh,58.69
2023-08-15T15:49:00,vfh,70.95
2023-08-15T15:50:00,vfh,56.07
2023-08-15T15:51:00,vfh,89.85
2023-08-15T15:52:00,vfh,116.17
2023-08-15T15:53:00,vfh,115.83
2023-08-15T15:54:00,vfh,82.03
2023-08-15T15:55:00,vfh,29.00
2023-08-15T15:56:00,vfh,69.15
2023-08-15T15:57:00,vfh,66.80
2023-08-15T15:58:00,vfh,62.09
2023-08-15T15:59:00,vfh,36.17
2023-08-15T16:00:00,vfh,36.17
2023-08-15T16:01:00,vfh,66.04
2023-08-15T16:02:00,vfh,90.37
2023-08-15T16:03:00,vfh,87.29
2023-08-15T16:04:00,vfh,68.48
2023-08-15T16:05:00,vfh,35.11
2023-08-15T16:06:00,vfh,27.29
2023-08-15T16:07:00,vfh,67.95
2023-08-15T16:08:00,vfh,104.12
2023-08-15T16:09:00,vfh,104.12
2023-08-15T16:10:00,vfh,62.22
2023-08-15T16:11:00,vfh,62.22
2023-08-15T16:12:00,vfh,76.85
2023-08-15T16:13:00,vfh,76.85
2023-08-15T16:14:00,vfh,51.02
2023-08-15T16:15:00,vfh,51.02
2023-08-15T16:16:00,vfh,88.40
2023-08-15T16:17:00,vfh,89.28
2023-08-15T16:18:00,vfh,84.23
2023-08-15T16:19:00,vfh,66.11
2023-08-15T16:20:00,vfh,60.01
2023-08-15T16:21:00,vfh,68.40
2023-08-15T16:22:00,vfh,42.00
2023-08-15T16:23:00,vfh,57.72
2023-08-15T16:24:00,vfh,55.38
2023-08-15T16:25:00,vfh,64.12
2023-08-15T16:26:00,vfh,48.76
2023-08-15T16:27:00,vfh,91.64
2023-08-15T16:28:00,vfh,119.38
2023-08-15T16:29:00,vfh,88.61
2023-08-15T16:30:00,vfh,71.89
2023-08-15T16:31:00,vfh,70.30
2023-08-15T16:32:00,vfh,38.65
2023-08-15T16:33:00,vfh,64.60
2023-08-15T16:34:00,vfh,39.98
2023-08-15T16:35:00,vfh,68.40
2023-08-15T16:36:00,vfh,112.81
2023-08-15T16:37:00,vfh,69.78
2023-08-15T16:38:00,vfh,70.68
2023-08-15T16:39:00,vfh,76.19
2023-08-15T16:40:00,vfh,19.41
2023-08-15T16:41:00,vfh,19.41
2023-08-15T16:42:00,vfh,101.41
2023-08-15T16:43:00,vfh,90.96
2023-08-15T16:44:00,vfh,67.22
2023-08-15T16:45:00,vfh,31.85
2023-08-15T16:46:00,vfh,74.68
2023-08-15T16:47:00,vfh,28.19
2023-08-15T16:48:00,vfh,28.19
2023-08-15T16:49:00,vfh,54.07
2023-08-15T16:50:00,vfh,54.07
2023-08-15T16:51:00,vfh,75.76
2023-08-15T16:52:00,vfh,28.89
2023-08-15T16:53:00,vfh,9.10
2023-08-15T16:54:00,vfh,80.93
2023-08-15T16:55:00,vfh,80.93
2023-08-15T16:56:00,vfh,62.07
2023-08-15T16:57:00,vfh,77.94
2023-08-15T16:58:00,vfh,40.14
2023-08-15T16:59:00,vfh,28.91
2023-08-15T17:00:00,vfh,58.94
2023-08-15T17:01:00,vfh,29.57
2023-08-15T17:02:00,vfh,29.57
2023-08-15T17:03:00,vfh,70.86
2023-08-15T17:04:00,vfh,75.10
2023-08-15T17:05:00,vfh,75.10
2023-08-15T17:06:00,vfh,70.94
2023-08-15T17:07:00,vfh,42.18
2023-08-15T17:08:00,vfh,47.72
2023-08-15T17:09:00,vfh,111.71
2023-08-15T17:10:00,vfh,111.71
2023-08-15T17:11:00,vfh,109.57
2023-08-15T17:12:00,vfh,105.24
2023-08-15T17:13:00,vfh,102.04
2023-08-15T17:14:00,vfh,100.62
2023-08-15T17:15:00,vfh,82.29
2023-08-15T17:16:00,vfh,86.41
2023-08-15T17:17:00,vfh,72.39
2023-08-15T17:18:00,vfh,124.94
2023-08-15T17:19:00,vfh,100.00
2023-08-15T17:20:00,vfh,77.85
2023-08-15T17:21:00,vfh,77.85
2023-08-15T17:22:00,vfh,110.75
2023-08-15T17:23:00,vfh,18.83
2023-08-15T17:24:00,vfh,38.31
2023-08-15T17:25:00,vfh,78.80
2023-08-15T17:26:00,vfh,68.12
2023-08-15T17:27:00,vfh,63.33
2023-08-15T17:28:00,vfh,104.42
2023-08-15T17:29:00,vfh,73.77
2023-08-15T17:30:00,vfh,73.77
2023-08-15T17:31:00,vfh,61.85
2023-08-15T17:32:00,vfh,80.72
2023-08-15T17:33:00,vfh,64.64
2023-08-15T17:34:00,vfh,27.46
2023-08-15T17:35:00,vfh,38.47
2023-08-15T17:36:00,vfh,49.19
2023-08-15T17:37:00,vfh,62.67
2023-08-15T17:38:00,vfh,93.23
2023-08-15T17:39:00,vfh,80.38
2023-08-15T17:40:00,vfh,76.49
2023-08-15T17:41:00,vfh,100.25
2023-08-15T17:42:00,vfh,77.29
2023-08-15T17:43:00,vfh,28.85
2023-08-15T17:44:00,vfh,50.32
2023-08-15T17:45:00,vfh,50.32
2023-08-15T17:46:00,vfh,78.66
2023-08-15T17:47:00,vfh,89.24
2023-08-15T17:48:00,vfh,39.18
2023-08-15T17:49:00,vfh,61.03
2023-08-15T17:50:00,vfh,96.50
2023-08-15T17:51:00,vfh,97.09
2023-08-15T17:52:00,vfh,77.36
2023-08-15T17:53:00,vfh,79.78
2023-08-15T17:54:00,vfh,98.79
2023-08-15T17:55:00,vfh,38.26
2023-08-15T17:56:00,vfh,55.37
2023-08-15T17:57:00,vfh,80.41
2023-08-15T17:58:00,vfh,30.02
2023-08-15T17:59:00,vfh,30.02
2023-08-15T18:00:00,vfh,64.80
2023-08-15T18:01:00,vfh,76.08
2023-08-15T18:02:00,vfh,63.00
2023-08-15T18:03:00,vfh,67.66
2023-08-15T18:04:00,vfh,126.48
2023-08-15T18:05:00,vfh,62.18
2023-08-15T18:06:00,vfh,42.14
2023-08-15T18:07:00,vfh,44.00
2023-08-15T18:08:00,vfh,44.00
2023-08-15T18:09:00,vfh,67.28
2023-08-15T18:10:00,vfh,67.28
2023-08-15T18:11:00,vfh,56.45
2023-08-15T18:12:00,vfh,75.51
2023-08-15T18:13:00,vfh,95.34
2023-08-15T18:14:00,vfh,51.92
2023-08-15T18:15:00,vfh,31.79
2023-08-15T18:16:00,vfh,32.89
2023-08-15T18:17:00,vfh,108.36
2023-08-15T18:18:00,vfh,108.36
2023-08-15T18:19:00,vfh,99.83
2023-08-15T18:20:00,vfh,73.54
2023-08-15T18:21:00,vfh,73.54
2023-08-15T18:22:00,vfh,43.42
2023-08-15T18:23:00,vfh,67.65
2023-08-15T18:24:00,vfh,89.81
2023-08-15T18:25:00,vfh,55.18
2023-08-15T18:26:00,vfh,39.97
2023-08-15T18:27:00,vfh,79.58
2023-08-15T18:28:00,vfh,108.59
2023-08-15T18:29:00,vfh,97.23
2023-08-15T18:30:00,vfh,65.25
2023-08-15T18:31:00,vfh,65.97
2023-08-15T18:32:00,vfh,98.58
2023-08-15T18:33:00,vfh,106.28
2023-08-15T18:34:00,vfh,84.77
2023-08-15T18:35:00,vfh,39.77
2023-08-15T18:36:00,vfh,38.78
2023-08-15T18:37:00,vfh,78.67
2023-08-15T18:38:00,vfh,69.95
2023-08-15T18:39:00,vfh,45.37
2023-08-15T18:40:00,vfh,45.37
2023-08-15T18:41:00,vfh,85.32
2023-08-15T18:42:00,vfh,106.34
2023-08-15T18:43:00,vfh,80.01
2023-08-15T18:44:00,vfh,42.26
2023-08-15T18:45:00,vfh,66.07
2023-08-15T18:46:00,vfh,112.22
2023-08-15T18:47:00,vfh,44.53
2023-08-15T18:48:00,vfh,64.52
2023-08-15T18:49:00,vfh,85.97
2023-08-15T18:50:00,vfh,67.57
2023-08-15T18:51:00,vfh,10.00
2023-08-15T18:52:00,vfh,10.00
2023-08-15T18:53:00,vfh,85.61
2023-08-15T18:54:00,vfh,66.27
2023-08-15T18:55:00,vfh,40.73
2023-08-15T18:56:00,vfh,40.73
2023-08-15T18:57:00,vfh,28.13
2023-08-15T18:58:00,vfh,79.92
2023-08-15T18:59:00,vfh,127.59
2023-08-15T19:00:00,vfh,103.32
2023-08-15T19:01:00,vfh,103.32
2023-08-15T19:02:00,vfh,30.21
2023-08-15T19:03:00,vfh,64.57
2023-08-15T19:04:00,vfh,88.29
2023-08-15T19:05:00,vfh,36.24
2023-08-15T19:06:00,vfh,9.33
2023-08-15T19:07:00,vfh,109.14
2023-08-15T19:08:00,vfh,102.95
2023-08-15T19:09:00,vfh,94.82
2023-08-15T19:10:00,vfh,26.63
2023-08-15T19:11:00,vfh,45.77
2023-08-15T19:12:00,vfh,45.77
2023-08-15T19:13:00,vfh,79.37
2023-08-15T19:14:00,vfh,38.69
2023-08-15T19:15:00,vfh,22.30
2023-08-15T19:16:00,vfh,65.52
2023-08-15T19:17:00,vfh,62.16
2023-08-15T19:18:00,vfh,62.16
2023-08-15T19:19:00,vfh,79.20
2023-08-15T19:20:00,vfh,79.20
2023-08-15T19:21:00,vfh,55.37
2023-08-15T19:22:00,vfh,105.52
2023-08-15T19:23:00,vfh,100.49
2023-08-15T19:24:00,vfh,64.37
2023-08-15T19:25:00,vfh,53.80
2023-08-15T19:26:00,vfh,55.04
2023-08-15T19:27:00,vfh,55.04
2023-08-15T19:28:00,vfh,36.95
2023-08-15T19:29:00,vfh,61.30
2023-08-15T19:30:00,vfh,62.51
2023-08-15T19:31:00,vfh,12.18
2023-08-15T19:32:00,vfh,35.83
2023-08-15T19:33:00,vfh,35.83
2023-08-15T19:34:00,vfh,78.66
2023-08-15T19:35:00,vfh,35.63
2023-08-15T19:36:00,vfh,25.98
2023-08-15T19:37:00,vfh,86.23
2023-08-15T19:38:00,vfh,86.23
2023-08-15T19:39:00,vfh,19.36
2023-08-15T19:40:00,vfh,52.12
2023-08-15T19:41:00,vfh,72.24
2023-08-15T19:42:00,vfh,24.06
2023-08-15T19:43:00,vfh,34.27
2023-08-15T19:44:00,vfh,38.13
2023-08-15T19:45:00,vfh,52.23
2023-08-15T19:46:00,vfh,95.77
2023-08-15T19:47:00,vfh,95.77
2023-08-15T19:48:00,vfh,121.08
2023-08-15T19:49:00,vfh,113.04
2023-08-15T19:50:00,vfh,56.51
2023-08-15T19:51:00,vfh,66.55
2023-08-15T19:52:00,vfh,86.12
2023-08-15T19:53:00,vfh,27.81
2023-08-15T19:54:00,vfh,52.49
2023-08-15T19:55:00,vfh,57.30
2023-08-15T19:56:00,vfh,21.87
2023-08-15T19:57:00,vfh,60.80
2023-08-15T19:58:00,vfh,60.80
2023-08-15T19:59:00,vfh,81.78
2023-08-15T20:00:00,vfh,63.75
2023-08-15T20:01:00,vfh,38.64
2023-08-15T20:02:00,vfh,56.73
2023-08-15T20:03:00,vfh,65.15
2023-08-15T20:04:00,vfh,19.00
2023-08-15T20:05:00,vfh,32.15
2023-08-15T20:06:00,vfh,42.20
2023-08-15T20:07:00,vfh,73.98
2023-08-15T20:08:00,vfh,112.35
2023-08-15T20:09:00,vfh,118.24
2023-08-15T20:10:00,vfh,70.31
2023-08-15T20:11:00,vfh,50.05
2023-08-15T20:12:00,vfh,58.14
2023-08-15T20:13:00,vfh,82.49
2023-08-15T20:14:00,vfh,104.76
2023-08-15T20:15:00,vfh,80.37
2023-08-15T20:16:00,vfh,73.65
2023-08-15T20:17:00,vfh,78.15
2023-08-15T20:18:00,vfh,62.25
2023-08-15T20:19:00,vfh,8.63
2023-08-15T20:20:00,vfh,26.65
2023-08-15T20:21:00,vfh,35.37
2023-08-15T20:22:00,vfh,35.37
2023-08-15T20:23:00,vfh,71.37
2023-08-15T20:24:00,vfh,84.73
2023-08-15T20:25:00,vfh,80.59
2023-08-15T20:26:00,vfh,88.08
2023-08-15T20:27:00,vfh,88.08
2023-08-15T20:28:00,vfh,60.08
2023-08-15T20:29:00,vfh,36.79
2023-08-15T20:30:00,vfh,36.79
2023-08-15T20:31:00,vfh,63.74
2023-08-15T20:32:00,vfh,106.19
2023-08-15T20:33:00,vfh,106.19
2023-08-15T20:34:00,vfh,59.79
2023-08-15T20:35:00,vfh,87.94
2023-08-15T20:36:00,vfh,59.87
2023-08-15T20:37:00,vfh,59.87
2023-08-15T20:38:00,vfh,58.12
2023-08-15T20:39:00,vfh,58.12
2023-08-15T20:40:00,vfh,71.26
2023-08-15T20:41:00,vfh,71.26
2023-08-15T20:42:00,vfh,26.03
2023-08-15T20:43:00,vfh,24.95
2023-08-15T20:44:00,vfh,75.44
2023-08-15T20:45:00,vfh,27.65
2023-08-15T20:46:00,vfh,41.14
2023-08-15T20:47:00,vfh,64.86
2023-08-15T20:48:00,vfh,78.23
2023-08-15T20:49:00,vfh,89.43
2023-08-15T20:50:00,vfh,39.64
2023-08-15T20:51:00,vfh,40.57
2023-08-15T20:52:00,vfh,42.44
2023-08-15T20:53:00,vfh,91.30
2023-08-15T20:54:00,vfh,92.59
2023-08-15T20:55:00,vfh,97.25
2023-08-15T20:56:00,vfh,103.40
2023-08-15T20:57:00,vfh,87.17
2023-08-15T20:58:00,vfh,33.40
2023-08-15T20:59:00,vfh,26.16
2023-08-15T21:00:00,vfh,106.01
2023-08-15T21:01:00,vfh,86.37
2023-08-15T21:02:00,vfh,82.56
2023-08-15T21:03:00,vfh,78.98
2023-08-15T21:04:00,vfh,62.55
2023-08-15T21:05:00,vfh,19.73
2023-08-15T21:06:00,vfh,19.73
2023-08-15T21:07:00,vfh,104.20
2023-08-15T21:08:00,vfh,48.23
2023-08-15T21:09:00,vfh,37.77
2023-08-15T21:10:00,vfh,58.14
2023-08-15T21:11:00,vfh,58.14
2023-08-15T21:12:00,vfh,92.04
2023-08-15T21:13:00,vfh,97.77
2023-08-15T21:14:00,vfh,98.08
2023-08-15T21:15:00,vfh,116.98
2023-08-15T21:16:00,vfh,80.83
2023-08-15T21:17:00,vfh,66.93
2023-08-15T21:18:00,vfh,102.60
2023-08-15T21:19:00,vfh,88.77
2023-08-15T21:20:00,vfh,94.30
2023-08-15T21:21:00,vfh,94.30
2023-08-15T21:22:00,vfh,105.84
2023-08-15T21:23:00,vfh,105.84
2023-08-15T21:24:00,vfh,73.23
2023-08-15T21:25:00,vfh,73.23
2023-08-15T21:26:00,vfh,57.17
2023-08-15T21:27:00,vfh,57.17
2023-08-15T21:28:00,vfh,56.95
2023-08-15T21:29:00,vfh,61.18
2023-08-15T21:30:00,vfh,32.31
2023-08-15T21:31:00,vfh,32.31
2023-08-15T21:32:00,vfh,60.36
2023-08-15T21:33:00,vfh,93.92
2023-08-15T21:34:00,vfh,86.68
2023-08-15T21:35:00,vfh,94.74
2023-08-15T21:36:00,vfh,91.54
2023-08-15T21:37:00,vfh,35.37
2023-08-15T21:38:00,vfh,43.00
2023-08-15T21:39:00,vfh,43.00
2023-08-15T21:40:00,vfh,2.50
2023-08-15T21:41:00,vfh,44.72
2023-08-15T21:42:00,vfh,99.06
2023-08-15T21:43:00,vfh,76.96
2023-08-15T21:44:00,vfh,75.73
2023-08-15T21:45:00,vfh,86.97
2023-08-15T21:46:00,vfh,114.85
2023-08-15T21:47:00,vfh,71.40
2023-08-15T21:48:00,vfh,13.18
2023-08-15T21:49:00,vfh,120.39
2023-08-15T21:50:00,vfh,120.39
2023-08-15T21:51:00,vfh,85.08
2023-08-15T21:52:00,vfh,37.30
2023-08-15T21:53:00,vfh,65.43
2023-08-15T21:54:00,vfh,96.88
2023-08-15T21:55:00,vfh,96.88
2023-08-15T21:56:00,vfh,99.31
2023-08-15T21:57:00,vfh,77.66
2023-08-15T21:58:00,vfh,68.34
2023-08-15T21:59:00,vfh,86.80
2023-08-15T22:00:00,vfh,92.23
2023-08-15T22:01:00,vfh,95.31
2023-08-15T22:02:00,vfh,98.74
2023-08-15T22:03:00,vfh,38.93
2023-08-15T22:04:00,vfh,37.94
2023-08-15T22:05:00,vfh,98.49
2023-08-15T22:06:00,vfh,60.30
2023-08-15T22:07:00,vfh,60.30
2023-08-15T22:08:00,vfh,62.43
2023-08-15T22:09:00,vfh,62.10
2023-08-15T22:10:00,vfh,118.79
2023-08-15T22:11:00,vfh,111.07
