#datetime,building,power
2022-09-04T19:14:00,nat,439.54
2022-09-04T19:16:00,nat,367.55
2022-09-04T19:18:00,nat,323.13
2022-09-04T19:20:00,nat,439.62
2022-09-04T19:22:00,nat,380.63
2022-09-04T19:23:00,nat,164.60
2022-09-04T19:25:00,nat,423.45
2022-09-04T19:26:00,nat,123.45
2022-09-04T19:28:00,nat,378.51
2022-09-04T19:30:00,nat,404.25
2022-09-04T19:32:00,nat,323.48
2022-09-04T19:34:00,nat,427.06
2022-09-04T19:35:00,nat,261.74
2022-09-04T19:36:00,nat,117.74
2022-09-04T19:38:00,nat,419.34
2022-09-04T19:39:00,nat,144.35
2022-09-04T19:41:00,nat,443.06
2022-09-04T19:42:00,nat,143.09
2022-09-04T19:44:00,nat,434.62
2022-09-04T19:46:00,nat,432.58
2022-09-04T19:48:00,nat,360.04
2022-09-04T19:49:00,nat,205.17
2022-09-04T19:52:00,nat,639.30
2022-09-04T19:54:00,nat,556.32
2022-09-04T19:55:00,nat,112.32
2022-09-04T19:57:00,nat,313.82
2022-09-04T19:59:00,nat,416.19
2022-09-04T20:00:00,nat,188.23
2022-09-04T20:02:00,nat,415.41
2022-09-04T20:04:00,nat,434.23
2022-09-04T20:05:00,nat,206.27
2022-09-04T20:07:00,nat,427.87
2022-09-04T20:09:00,nat,408.71
2022-09-04T20:11:00,nat,412.75
2022-09-04T20:13:00,nat,388.34
2022-09-04T20:14:00,nat,197.12
2022-09-04T20:16:00,nat,529.38
2022-09-04T20:18:00,nat,492.22
2022-09-04T20:20:00,nat,536.28
2022-09-04T20:22:00,nat,573.68
2022-09-04T20:23:00,nat,54.62
2022-09-04T20:24:00,nat,247.53
2022-09-04T20:25:00,nat,103.51
2022-09-04T20:27:00,nat,403.49
2022-09-04T20:28:00,nat,259.47
2022-09-04T20:30:00,nat,518.96
2022-09-04T20:32:00,nat,409.51
2022-09-04T20:33:00,nat,181.52
2022-09-04T20:35:00,nat,411.42
2022-09-04T20:37:00,nat,587.28
2022-09-04T20:38:00,nat,40.93
2022-09-04T20:39:00,nat,124.89
2022-09-04T20:41:00,nat,369.07
2022-09-04T20:43:00,nat,365.49
2022-09-04T20:44:00,nat,266.98
2022-09-04T20:45:00,nat,110.97
2022-09-04T20:47:00,nat,432.03
2022-09-04T20:48:00,nat,232.60
2022-09-04T20:50:00,nat,569.30
2022-09-04T20:52:00,nat,555.24
2022-09-04T20:54:00,nat,553.99
2022-09-04T20:56:00,nat,497.80
2022-09-04T20:58:00,nat,345.53
2022-09-04T20:59:00,nat,228.35
2022-09-04T21:01:00,nat,528.35
2022-09-04T21:02:00,nat,98.74
2022-09-04T21:04:00,nat,404.90
2022-09-04T21:06:00,nat,462.54
2022-09-04T21:07:00,nat,326.29
2022-09-04T21:09:00,nat,457.72
2022-09-04T21:11:00,nat,418.26
2022-09-04T21:13:00,nat,443.99
2022-09-04T21:15:00,nat,392.04
2022-09-04T21:17:00,nat,445.80
2022-09-04T21:19:00,nat,358.25
2022-09-04T21:21:00,nat,357.28
2022-09-04T21:23:00,nat,329.70
2022-09-04T21:24:00,nat,113.70
2022-09-04T21:26:00,nat,364.46
2022-09-04T21:27:00,nat,148.48
2022-09-04T21:29:00,nat,567.16
2022-09-04T21:30:00,nat,64.27
2022-09-04T21:32:00,nat,458.47
2022-09-04T21:33:00,nat,139.77
2022-09-04T21:35:00,nat,374.59
2022-09-04T21:36:00,nat,146.57
2022-09-04T21:37:00,nat,227.85
2022-09-04T21:39:00,nat,543.83
2022-09-04T21:40:00,nat,94.58
2022-09-04T21:42:00,nat,514.11
2022-09-04T21:44:00,nat,511.94
2022-09-04T21:46:00,nat,527.91
2022-09-04T21:48:00,nat,590.99
2022-09-04T21:50:00,nat,539.69
2022-09-04T21:51:00,nat,21.39
2022-09-04T21:52:00,nat,153.38
2022-09-04T21:54:00,nat,351.47
2022-09-04T21:56:00,nat,429.14
2022-09-04T21:58:00,nat,361.39
2022-09-04T21:59:00,nat,205.41
2022-09-04T22:01:00,nat,568.56
2022-09-04T22:02:00,nat,124.56
2022-09-04T22:04:00,nat,348.13
2022-09-04T22:06:00,nat,408.42
2022-09-04T22:08:00,nat,326.89
2022-09-04T22:10:00,nat,302.19
2022-09-04T22:12:00,nat,373.19
2022-09-04T22:14:00,nat,296.90
2022-09-04T22:15:00,nat,140.87
2022-09-04T22:17:00,nat,337.29
2022-09-04T22:18:00,nat,193.27
2022-09-04T22:20:00,nat,328.42
2022-09-04T22:22:00,nat,339.52
2022-09-04T22:24:00,nat,328.65
2022-09-04T22:26:00,nat,379.09
2022-09-04T22:28:00,nat,342.98
2022-09-04T22:29:00,nat,132.43
2022-09-04T22:31:00,nat,445.61
2022-09-04T22:32:00,nat,97.62
2022-09-04T22:33:00,nat,167.95
2022-09-04T22:35:00,nat,330.11
2022-09-04T22:37:00,nat,357.46
2022-09-04T22:39:00,nat,347.10
2022-09-04T22:41:00,nat,381.86
2022-09-04T22:42:00,nat,108.62
2022-09-04T22:44:00,nat,329.84
2022-09-04T22:45:00,nat,145.16
2022-09-04T22:47:00,nat,371.76
2022-09-04T22:48:00,nat,95.75
2022-09-04T22:50:00,nat,377.15
2022-09-04T22:51:00,nat,118.23
2022-09-04T22:52:00,nat,178.26
2022-09-04T22:54:00,nat,248.12
2022-09-04T22:56:00,nat,248.48
2022-09-04T22:58:00,nat,261.77
2022-09-04T23:00:00,nat,334.36
2022-09-04T23:01:00,nat,111.36
2022-09-04T23:03:00,nat,347.25
2022-09-04T23:04:00,nat,59.23
2022-09-04T23:06:00,nat,267.31
2022-09-04T23:08:00,nat,331.13
2022-09-04T23:10:00,nat,321.08
2022-09-04T23:11:00,nat,273.06
2022-09-04T23:12:00,nat,110.34
2022-09-04T23:13:00,nat,314.34
2022-09-04T23:15:00,nat,319.80
2022-09-04T23:17:00,nat,338.02
2022-09-04T23:19:00,nat,366.35
2022-09-04T23:21:00,nat,353.85
2022-09-04T23:23:00,nat,316.99
2022-09-04T23:25:00,nat,354.07
2022-09-04T23:27:00,nat,253.55
2022-09-04T23:29:00,nat,309.92
2022-09-04T23:31:00,nat,214.65
2022-09-04T23:32:00,nat,151.25
2022-09-04T23:34:00,nat,233.24
2022-09-04T23:36:00,nat,391.09
2022-09-04T23:38:00,nat,281.93
2022-09-04T23:40:00,nat,248.91
2022-09-04T23:41:00,nat,171.42
2022-09-04T23:42:00,nat,183.41
2022-09-04T23:44:00,nat,193.59
2022-09-04T23:45:00,nat,153.20
2022-09-04T23:47:00,nat,251.31
2022-09-04T23:48:00,nat,65.77
2022-09-04T23:50:00,nat,307.17
2022-09-04T23:52:00,nat,238.20
2022-09-04T23:53:00,nat,142.22
2022-09-04T23:55:00,nat,262.29
2022-09-04T23:56:00,nat,106.26
2022-09-04T23:58:00,nat,330.60
