#datetime,building,power
2022-05-20T21:31:00,pth,2.40
2022-05-20T21:32:00,pth,1.20
2022-05-20T21:33:00,pth,1.20
2022-05-20T21:35:00,pth,2.40
2022-05-20T21:36:00,pth,1.20
2022-05-20T21:38:00,pth,1.20
2022-05-20T21:39:00,pth,1.20
2022-05-20T21:41:00,pth,2.40
2022-05-20T21:42:00,pth,1.20
2022-05-20T21:43:00,pth,1.20
2022-05-20T21:45:00,pth,1.20
2022-05-20T21:46:00,pth,1.20
2022-05-20T21:48:00,pth,2.40
2022-05-20T21:50:00,pth,2.40
2022-05-20T21:52:00,pth,3.60
2022-05-20T21:54:00,pth,2.40
2022-05-20T21:55:00,pth,1.20
2022-05-20T21:57:00,pth,2.40
2022-05-20T21:59:00,pth,1.20
2022-05-20T22:01:00,pth,2.40
2022-05-20T22:02:00,pth,1.20
2022-05-20T22:04:00,pth,2.40
2022-05-20T22:06:00,pth,1.20
2022-05-20T22:08:00,pth,2.40
2022-05-20T22:09:00,pth,1.20
2022-05-20T22:11:00,pth,2.40
2022-05-20T22:14:00,pth,2.40
2022-05-20T22:16:00,pth,2.40
2022-05-20T22:17:00,pth,1.20
2022-05-20T22:19:00,pth,2.40
2022-05-20T22:20:00,pth,1.20
2022-05-20T22:22:00,pth,1.20
2022-05-20T22:24:00,pth,2.40
2022-05-20T22:25:00,pth,1.20
2022-05-20T22:27:00,pth,1.20
2022-05-20T22:29:00,pth,2.40
2022-05-20T22:30:00,pth,1.20
2022-05-20T22:32:00,pth,2.40
2022-05-20T22:34:00,pth,2.40
2022-05-20T22:36:00,pth,2.40
2022-05-20T22:37:00,pth,1.20
2022-05-20T22:38:00,pth,1.20
2022-05-20T22:39:00,pth,1.20
2022-05-20T22:41:00,pth,2.40
2022-05-20T22:42:00,pth,1.20
2022-05-20T22:44:00,pth,2.40
2022-05-20T22:46:00,pth,2.40
2022-05-20T22:48:00,pth,2.40
2022-05-20T22:49:00,pth,2.40
2022-05-20T22:51:00,pth,2.40
2022-05-20T22:53:00,pth,2.40
2022-05-20T22:54:00,pth,1.20
2022-05-20T22:56:00,pth,2.40
2022-05-20T22:58:00,pth,2.40
2022-05-20T22:59:00,pth,1.20
2022-05-20T23:01:00,pth,2.40
2022-05-20T23:02:00,pth,1.20
2022-05-20T23:04:00,pth,2.40
2022-05-20T23:05:00,pth,1.20
2022-05-20T23:07:00,pth,2.40
2022-05-20T23:09:00,pth,1.20
2022-05-20T23:11:00,pth,2.40
2022-05-20T23:13:00,pth,2.40
2022-05-20T23:14:00,pth,1.20
2022-05-20T23:16:00,pth,2.40
2022-05-20T23:18:00,pth,2.40
2022-05-20T23:19:00,pth,1.20
2022-05-20T23:21:00,pth,1.20
2022-05-20T23:23:00,pth,2.40
2022-05-20T23:24:00,pth,1.20
2022-05-20T23:26:00,pth,2.40
2022-05-20T23:28:00,pth,1.20
2022-05-20T23:30:00,pth,2.40
2022-05-20T23:33:00,pth,2.40
2022-05-20T23:35:00,pth,2.40
2022-05-20T23:37:00,pth,2.40
2022-05-20T23:39:00,pth,2.40
2022-05-20T23:41:00,pth,2.40
2022-05-20T23:43:00,pth,2.40
2022-05-20T23:45:00,pth,1.20
2022-05-20T23:47:00,pth,2.40
2022-05-20T23:48:00,pth,1.20
2022-05-20T23:50:00,pth,2.40
