#datetime,building,power
2023-04-12T20:15:00,cff,30.00
2023-04-12T20:17:00,cff,31.20
2023-04-12T20:19:00,cff,30.00
2023-04-12T20:21:00,cff,32.40
2023-04-12T20:22:00,cff,16.82
2023-04-12T20:24:00,cff,31.20
2023-04-12T20:26:00,cff,31.20
2023-04-12T20:28:00,cff,31.20
2023-04-12T20:29:00,cff,15.59
2023-04-12T20:31:00,cff,30.00
2023-04-12T20:33:00,cff,31.20
2023-04-12T20:35:00,cff,31.20
2023-04-12T20:37:00,cff,31.20
2023-04-12T20:39:00,cff,31.20
2023-04-12T20:41:00,cff,32.40
2023-04-12T20:43:00,cff,31.20
2023-04-12T20:45:00,cff,31.20
2023-04-12T20:47:00,cff,30.00
2023-04-12T20:49:00,cff,30.00
2023-04-12T20:50:00,cff,15.59
2023-04-12T20:52:00,cff,32.40
2023-04-12T20:54:00,cff,31.20
2023-04-12T20:56:00,cff,32.40
2023-04-12T20:57:00,cff,15.59
2023-04-12T20:59:00,cff,30.00
2023-04-12T21:01:00,cff,30.00
2023-04-12T21:02:00,cff,15.62
2023-04-12T21:04:00,cff,32.40
2023-04-12T21:06:00,cff,31.20
2023-04-12T21:08:00,cff,32.40
2023-04-12T21:10:00,cff,31.20
2023-04-12T21:12:00,cff,33.60
2023-04-12T21:14:00,cff,30.00
2023-04-12T21:16:00,cff,31.20
2023-04-12T21:18:00,cff,28.80
2023-04-12T21:19:00,cff,15.59
2023-04-12T21:21:00,cff,28.80
2023-04-12T21:22:00,cff,14.41
2023-04-12T21:24:00,cff,30.00
2023-04-12T21:26:00,cff,30.00
2023-04-12T21:28:00,cff,32.40
2023-04-12T21:30:00,cff,31.20
2023-04-12T21:32:00,cff,31.17
2023-04-12T21:34:00,cff,31.20
2023-04-12T21:35:00,cff,16.82
2023-04-12T21:37:00,cff,30.00
2023-04-12T21:39:00,cff,32.40
2023-04-12T21:40:00,cff,16.79
2023-04-12T21:42:00,cff,31.20
2023-04-12T21:44:00,cff,31.20
2023-04-12T21:46:00,cff,32.40
2023-04-12T21:48:00,cff,32.40
2023-04-12T21:50:00,cff,33.60
2023-04-12T21:52:00,cff,34.80
2023-04-12T21:53:00,cff,17.99
2023-04-12T21:55:00,cff,34.80
2023-04-12T21:56:00,cff,16.79
2023-04-12T21:58:00,cff,32.40
2023-04-12T22:00:00,cff,32.40
2023-04-12T22:02:00,cff,32.40
2023-04-12T22:04:00,cff,33.60
2023-04-12T22:06:00,cff,32.40
2023-04-12T22:08:00,cff,32.40
2023-04-12T22:10:00,cff,32.40
2023-04-12T22:12:00,cff,33.60
2023-04-12T22:14:00,cff,35.98
2023-04-12T22:16:00,cff,37.21
2023-04-12T22:18:00,cff,33.60
2023-04-12T22:20:00,cff,33.60
2023-04-12T22:21:00,cff,16.79
2023-04-12T22:23:00,cff,32.40
2023-04-12T22:25:00,cff,33.60
2023-04-12T22:27:00,cff,32.40
2023-04-12T22:29:00,cff,32.40
2023-04-12T22:30:00,cff,16.82
2023-04-12T22:32:00,cff,32.37
2023-04-12T22:33:00,cff,16.82
2023-04-12T22:35:00,cff,32.40
2023-04-12T22:36:00,cff,16.79
2023-04-12T22:38:00,cff,33.60
2023-04-12T22:40:00,cff,32.40
2023-04-12T22:42:00,cff,34.80
2023-04-12T22:44:00,cff,34.80
2023-04-12T22:46:00,cff,33.60
2023-04-12T22:48:00,cff,33.57
2023-04-12T22:50:00,cff,33.60
2023-04-12T22:52:00,cff,33.60
2023-04-12T22:54:00,cff,34.80
2023-04-12T22:55:00,cff,16.82
2023-04-12T22:57:00,cff,32.37
2023-04-12T22:59:00,cff,34.80
2023-04-12T23:01:00,cff,34.80
2023-04-12T23:03:00,cff,34.80
2023-04-12T23:04:00,cff,16.79
2023-04-12T23:06:00,cff,34.80
2023-04-12T23:07:00,cff,16.82
