#datetime,building,power
2023-03-13T19:32:00,ptr,17.40
2023-03-13T19:34:00,ptr,25.80
2023-03-13T19:36:00,ptr,25.80
2023-03-13T19:38:00,ptr,28.80
2023-03-13T19:40:00,ptr,25.81
2023-03-13T19:42:00,ptr,28.80
2023-03-13T19:44:00,ptr,26.40
2023-03-13T19:46:00,ptr,28.80
2023-03-13T19:48:00,ptr,25.80
2023-03-13T19:50:00,ptr,25.81
2023-03-13T19:52:00,ptr,25.80
2023-03-13T19:53:00,ptr,14.40
2023-03-13T19:54:00,ptr,11.40
2023-03-13T19:56:00,ptr,28.80
2023-03-13T19:58:00,ptr,26.41
2023-03-13T20:00:00,ptr,25.80
2023-03-13T20:02:00,ptr,25.80
2023-03-13T20:03:00,ptr,14.40
2023-03-13T20:05:00,ptr,25.80
2023-03-13T20:06:00,ptr,14.40
2023-03-13T20:08:00,ptr,25.81
2023-03-13T20:10:00,ptr,26.40
2023-03-13T20:12:00,ptr,25.80
2023-03-13T20:14:00,ptr,28.80
2023-03-13T20:16:00,ptr,25.81
2023-03-13T20:17:00,ptr,11.40
2023-03-13T20:19:00,ptr,25.80
2023-03-13T20:21:00,ptr,26.40
2023-03-13T20:23:00,ptr,28.80
2023-03-13T20:25:00,ptr,25.81
2023-03-13T20:27:00,ptr,25.80
2023-03-13T20:29:00,ptr,22.79
2023-03-13T20:31:00,ptr,20.41
2023-03-13T20:33:00,ptr,20.41
2023-03-13T20:35:00,ptr,16.80
2023-03-13T20:37:00,ptr,17.39
2023-03-13T20:39:00,ptr,20.41
2023-03-13T20:40:00,ptr,8.41
2023-03-13T20:42:00,ptr,17.39
2023-03-13T20:44:00,ptr,20.41
2023-03-13T20:45:00,ptr,8.39
2023-03-13T20:47:00,ptr,17.40
2023-03-13T20:49:00,ptr,17.40
2023-03-13T20:51:00,ptr,19.80
2023-03-13T20:52:00,ptr,8.99
2023-03-13T20:54:00,ptr,16.80
2023-03-13T20:55:00,ptr,12.00
2023-03-13T20:57:00,ptr,16.80
2023-03-13T20:59:00,ptr,20.41
2023-03-13T21:01:00,ptr,20.39
2023-03-13T21:03:00,ptr,16.80
2023-03-13T21:05:00,ptr,17.40
2023-03-13T21:07:00,ptr,20.41
2023-03-13T21:09:00,ptr,19.80
2023-03-13T21:11:00,ptr,17.39
2023-03-13T21:13:00,ptr,20.41
2023-03-13T21:15:00,ptr,19.80
2023-03-13T21:17:00,ptr,17.40
2023-03-13T21:18:00,ptr,11.40
2023-03-13T21:20:00,ptr,17.40
2023-03-13T21:21:00,ptr,8.99
2023-03-13T21:23:00,ptr,19.80
2023-03-13T21:24:00,ptr,8.99
2023-03-13T21:26:00,ptr,19.80
2023-03-13T21:28:00,ptr,20.39
2023-03-13T21:29:00,ptr,8.41
2023-03-13T21:30:00,ptr,11.40
2023-03-13T21:32:00,ptr,20.41
2023-03-13T21:33:00,ptr,8.39
2023-03-13T21:36:00,ptr,20.41
2023-03-13T21:37:00,ptr,17.40
2023-03-13T21:39:00,ptr,37.19
2023-03-13T21:41:00,ptr,37.81
2023-03-13T21:43:00,ptr,34.19
2023-03-13T21:45:00,ptr,37.81
2023-03-13T21:47:00,ptr,37.19
2023-03-13T21:49:00,ptr,37.21
2023-03-13T21:51:00,ptr,37.79
2023-03-13T21:53:00,ptr,34.20
2023-03-13T21:55:00,ptr,37.81
2023-03-13T21:57:00,ptr,34.19
2023-03-13T21:58:00,ptr,20.41
2023-03-13T22:00:00,ptr,34.80
2023-03-13T22:02:00,ptr,34.19
2023-03-13T22:03:00,ptr,17.40
2023-03-13T22:05:00,ptr,31.80
2023-03-13T22:06:00,ptr,17.40
2023-03-13T22:08:00,ptr,34.20
2023-03-13T22:10:00,ptr,34.79
2023-03-13T22:12:00,ptr,31.80
2023-03-13T22:14:00,ptr,37.21
2023-03-13T22:15:00,ptr,14.40
2023-03-13T22:17:00,ptr,34.79
2023-03-13T22:19:00,ptr,31.20
2023-03-13T22:21:00,ptr,34.80
2023-03-13T22:23:00,ptr,34.80
2023-03-13T22:25:00,ptr,28.80
2023-03-13T22:26:00,ptr,19.79
2023-03-13T22:28:00,ptr,28.81
2023-03-13T22:30:00,ptr,34.79
2023-03-13T22:32:00,ptr,25.80
2023-03-13T22:34:00,ptr,34.80
2023-03-13T22:35:00,ptr,11.40
2023-03-13T22:37:00,ptr,17.40
2023-03-13T22:39:00,ptr,16.80
2023-03-13T22:41:00,ptr,20.41
2023-03-13T22:43:00,ptr,20.39
2023-03-13T22:45:00,ptr,16.80
2023-03-13T22:47:00,ptr,20.41
2023-03-13T22:49:00,ptr,17.40
2023-03-13T22:51:00,ptr,17.40
2023-03-13T22:53:00,ptr,16.79
2023-03-13T22:55:00,ptr,20.41
2023-03-13T22:57:00,ptr,17.40
2023-03-13T22:59:00,ptr,19.80
2023-03-13T23:01:00,ptr,17.39
2023-03-13T23:03:00,ptr,20.41
2023-03-13T23:04:00,ptr,8.41
2023-03-13T23:06:00,ptr,20.39
