#datetime,building,power
2023-07-15T11:06:00,rvs,38.05
2023-07-15T11:07:00,rvs,39.47
2023-07-15T11:08:00,rvs,34.67
2023-07-15T11:09:00,rvs,35.10
2023-07-15T11:10:00,rvs,34.19
2023-07-15T11:11:00,rvs,32.10
2023-07-15T11:12:00,rvs,38.82
2023-07-15T11:13:00,rvs,37.89
2023-07-15T11:14:00,rvs,31.70
2023-07-15T11:15:00,rvs,36.84
2023-07-15T11:16:00,rvs,33.61
2023-07-15T11:17:00,rvs,29.74
2023-07-15T11:18:00,rvs,34.03
2023-07-15T11:19:00,rvs,33.49
2023-07-15T11:20:00,rvs,34.40
2023-07-15T11:21:00,rvs,35.37
2023-07-15T11:22:00,rvs,38.16
2023-07-15T11:23:00,rvs,34.23
2023-07-15T11:24:00,rvs,26.13
2023-07-15T11:25:00,rvs,38.06
2023-07-15T11:26:00,rvs,42.72
2023-07-15T11:27:00,rvs,30.29
2023-07-15T11:28:00,rvs,33.50
2023-07-15T11:29:00,rvs,34.26
2023-07-15T11:30:00,rvs,31.22
2023-07-15T11:31:00,rvs,31.43
2023-07-15T11:32:00,rvs,32.23
2023-07-15T11:33:00,rvs,36.60
2023-07-15T11:34:00,rvs,27.78
2023-07-15T11:35:00,rvs,27.48
2023-07-15T11:36:00,rvs,27.52
2023-07-15T11:37:00,rvs,32.81
2023-07-15T11:38:00,rvs,23.95
2023-07-15T11:39:00,rvs,23.59
2023-07-15T11:40:00,rvs,22.08
2023-07-15T11:41:00,rvs,22.76
2023-07-15T11:42:00,rvs,42.37
2023-07-15T11:43:00,rvs,42.65
2023-07-15T11:44:00,rvs,29.85
2023-07-15T11:45:00,rvs,29.44
2023-07-15T11:46:00,rvs,28.49
2023-07-15T11:47:00,rvs,29.91
2023-07-15T11:48:00,rvs,32.90
2023-07-15T11:49:00,rvs,36.83
2023-07-15T11:50:00,rvs,27.97
2023-07-15T11:51:00,rvs,28.21
2023-07-15T11:52:00,rvs,27.43
2023-07-15T11:53:00,rvs,32.04
2023-07-15T11:54:00,rvs,35.22
2023-07-15T11:55:00,rvs,35.66
2023-07-15T11:56:00,rvs,35.39
2023-07-15T11:57:00,rvs,35.99
2023-07-15T11:58:00,rvs,31.59
2023-07-15T11:59:00,rvs,35.37
2023-07-15T12:00:00,rvs,33.00
2023-07-15T12:01:00,rvs,29.22
2023-07-15T12:02:00,rvs,33.54
2023-07-15T12:03:00,rvs,34.20
2023-07-15T12:04:00,rvs,35.75
2023-07-15T12:05:00,rvs,27.45
2023-07-15T12:06:00,rvs,34.97
2023-07-15T12:07:00,rvs,35.25
2023-07-15T12:08:00,rvs,29.58
2023-07-15T12:09:00,rvs,35.49
2023-07-15T12:10:00,rvs,33.83
2023-07-15T12:11:00,rvs,35.23
2023-07-15T12:12:00,rvs,41.86
2023-07-15T12:13:00,rvs,36.62
2023-07-15T12:14:00,rvs,37.24
2023-07-15T12:15:00,rvs,43.90
2023-07-15T12:16:00,rvs,40.63
2023-07-15T12:17:00,rvs,41.75
2023-07-15T12:18:00,rvs,44.42
2023-07-15T12:19:00,rvs,36.61
2023-07-15T12:20:00,rvs,36.21
2023-07-15T12:21:00,rvs,43.88
2023-07-15T12:22:00,rvs,35.21
2023-07-15T12:23:00,rvs,36.41
2023-07-15T12:24:00,rvs,33.31
2023-07-15T12:25:00,rvs,29.56
2023-07-15T12:26:00,rvs,35.16
2023-07-15T12:27:00,rvs,35.61
2023-07-15T12:28:00,rvs,26.65
2023-07-15T12:29:00,rvs,36.24
2023-07-15T12:30:00,rvs,39.20
2023-07-15T12:31:00,rvs,40.01
2023-07-15T12:32:00,rvs,34.97
2023-07-15T12:33:00,rvs,29.98
2023-07-15T12:34:00,rvs,37.56
2023-07-15T12:35:00,rvs,35.12
2023-07-15T12:36:00,rvs,32.58
2023-07-15T12:37:00,rvs,36.32
2023-07-15T12:38:00,rvs,30.96
2023-07-15T12:39:00,rvs,31.05
2023-07-15T12:40:00,rvs,31.06
2023-07-15T12:41:00,rvs,31.37
2023-07-15T12:42:00,rvs,27.38
2023-07-15T12:43:00,rvs,26.11
2023-07-15T12:44:00,rvs,24.54
2023-07-15T12:45:00,rvs,20.57
2023-07-15T12:46:00,rvs,20.31
2023-07-15T12:47:00,rvs,24.64
2023-07-15T12:48:00,rvs,30.29
2023-07-15T12:49:00,rvs,32.04
2023-07-15T12:50:00,rvs,30.15
2023-07-15T12:51:00,rvs,31.76
2023-07-15T12:52:00,rvs,32.65
2023-07-15T12:53:00,rvs,34.18
2023-07-15T12:54:00,rvs,36.91
2023-07-15T12:55:00,rvs,37.13
2023-07-15T12:56:00,rvs,36.55
2023-07-15T12:57:00,rvs,39.45
2023-07-15T12:58:00,rvs,40.00
2023-07-15T12:59:00,rvs,36.03
2023-07-15T13:00:00,rvs,38.30
2023-07-15T13:01:00,rvs,39.55
2023-07-15T13:02:00,rvs,49.99
2023-07-15T13:03:00,rvs,48.40
2023-07-15T13:04:00,rvs,46.14
2023-07-15T13:05:00,rvs,48.64
2023-07-15T13:06:00,rvs,54.83
2023-07-15T13:07:00,rvs,54.59
2023-07-15T13:08:00,rvs,42.27
2023-07-15T13:09:00,rvs,43.28
2023-07-15T13:10:00,rvs,46.71
2023-07-15T13:11:00,rvs,49.36
2023-07-15T13:12:00,rvs,40.04
2023-07-15T13:13:00,rvs,36.86
2023-07-15T13:14:00,rvs,36.85
2023-07-15T13:15:00,rvs,30.52
2023-07-15T13:16:00,rvs,30.74
2023-07-15T13:17:00,rvs,33.52
2023-07-15T13:18:00,rvs,33.50
2023-07-15T13:19:00,rvs,41.22
2023-07-15T13:20:00,rvs,38.26
2023-07-15T13:21:00,rvs,33.84
2023-07-15T13:22:00,rvs,38.91
2023-07-15T13:23:00,rvs,41.64
2023-07-15T13:24:00,rvs,38.63
2023-07-15T13:25:00,rvs,40.03
2023-07-15T13:26:00,rvs,40.51
2023-07-15T13:27:00,rvs,39.10
2023-07-15T13:28:00,rvs,42.52
2023-07-15T13:29:00,rvs,43.34
2023-07-15T13:30:00,rvs,39.89
2023-07-15T13:31:00,rvs,44.28
2023-07-15T13:32:00,rvs,66.80
2023-07-15T13:33:00,rvs,47.08
2023-07-15T13:34:00,rvs,48.25
2023-07-15T13:35:00,rvs,41.01
2023-07-15T13:36:00,rvs,40.68
2023-07-15T13:37:00,rvs,37.83
2023-07-15T13:38:00,rvs,35.21
2023-07-15T13:39:00,rvs,40.74
2023-07-15T13:40:00,rvs,34.88
2023-07-15T13:41:00,rvs,38.62
2023-07-15T13:42:00,rvs,38.64
2023-07-15T13:43:00,rvs,34.39
2023-07-15T13:44:00,rvs,37.79
2023-07-15T13:45:00,rvs,33.92
2023-07-15T13:46:00,rvs,33.91
2023-07-15T13:47:00,rvs,34.58
2023-07-15T13:48:00,rvs,33.53
2023-07-15T13:49:00,rvs,37.48
2023-07-15T13:50:00,rvs,42.18
2023-07-15T13:51:00,rvs,39.10
2023-07-15T13:52:00,rvs,37.05
2023-07-15T13:53:00,rvs,45.21
2023-07-15T13:54:00,rvs,38.71
2023-07-15T13:55:00,rvs,39.16
2023-07-15T13:56:00,rvs,47.56
2023-07-15T13:57:00,rvs,52.34
2023-07-15T13:58:00,rvs,49.42
2023-07-15T13:59:00,rvs,45.62
2023-07-15T14:00:00,rvs,37.06
2023-07-15T14:01:00,rvs,37.59
2023-07-15T14:02:00,rvs,31.44
2023-07-15T14:03:00,rvs,40.34
2023-07-15T14:04:00,rvs,40.40
2023-07-15T14:05:00,rvs,40.32
2023-07-15T14:06:00,rvs,43.66
2023-07-15T14:07:00,rvs,42.27
2023-07-15T14:08:00,rvs,38.23
2023-07-15T14:09:00,rvs,45.30
2023-07-15T14:10:00,rvs,47.72
2023-07-15T14:11:00,rvs,52.18
2023-07-15T14:12:00,rvs,51.45
2023-07-15T14:13:00,rvs,48.97
2023-07-15T14:14:00,rvs,47.95
2023-07-15T14:15:00,rvs,48.30
2023-07-15T14:16:00,rvs,44.41
2023-07-15T14:17:00,rvs,45.50
2023-07-15T14:18:00,rvs,42.82
2023-07-15T14:19:00,rvs,42.98
2023-07-15T14:20:00,rvs,45.57
2023-07-15T14:21:00,rvs,42.31
2023-07-15T14:22:00,rvs,42.02
2023-07-15T14:23:00,rvs,46.11
2023-07-15T14:24:00,rvs,33.55
2023-07-15T14:25:00,rvs,34.66
2023-07-15T14:26:00,rvs,39.52
2023-07-15T14:27:00,rvs,35.34
2023-07-15T14:28:00,rvs,35.76
2023-07-15T14:29:00,rvs,45.23
2023-07-15T14:30:00,rvs,44.04
2023-07-15T14:31:00,rvs,39.30
2023-07-15T14:32:00,rvs,36.78
2023-07-15T14:33:00,rvs,34.45
2023-07-15T14:34:00,rvs,38.40
2023-07-15T14:35:00,rvs,40.71
2023-07-15T14:36:00,rvs,36.16
2023-07-15T14:37:00,rvs,39.25
2023-07-15T14:38:00,rvs,38.84
2023-07-15T14:39:00,rvs,35.11
2023-07-15T14:40:00,rvs,27.74
2023-07-15T14:41:00,rvs,38.39
2023-07-15T14:42:00,rvs,30.10
2023-07-15T14:43:00,rvs,33.28
2023-07-15T14:44:00,rvs,40.37
2023-07-15T14:45:00,rvs,39.20
2023-07-15T14:46:00,rvs,53.44
2023-07-15T14:47:00,rvs,39.93
2023-07-15T14:48:00,rvs,36.35
2023-07-15T14:49:00,rvs,32.53
2023-07-15T14:50:00,rvs,30.97
2023-07-15T14:51:00,rvs,31.23
2023-07-15T14:52:00,rvs,35.36
2023-07-15T14:53:00,rvs,33.02
2023-07-15T14:54:00,rvs,40.92
2023-07-15T14:55:00,rvs,35.23
2023-07-15T14:56:00,rvs,33.13
2023-07-15T14:57:00,rvs,38.36
2023-07-15T14:58:00,rvs,37.87
2023-07-15T14:59:00,rvs,42.24
2023-07-15T15:00:00,rvs,45.72
2023-07-15T15:01:00,rvs,36.33
2023-07-15T15:02:00,rvs,35.55
2023-07-15T15:03:00,rvs,41.13
2023-07-15T15:04:00,rvs,36.08
2023-07-15T15:05:00,rvs,38.33
2023-07-15T15:06:00,rvs,33.65
2023-07-15T15:07:00,rvs,33.24
2023-07-15T15:08:00,rvs,37.57
2023-07-15T15:09:00,rvs,34.02
2023-07-15T15:10:00,rvs,37.80
2023-07-15T15:11:00,rvs,36.21
2023-07-15T15:12:00,rvs,37.65
2023-07-15T15:13:00,rvs,42.38
2023-07-15T15:14:00,rvs,40.14
2023-07-15T15:15:00,rvs,40.17
2023-07-15T15:16:00,rvs,38.45
2023-07-15T15:17:00,rvs,36.06
2023-07-15T15:18:00,rvs,31.25
2023-07-15T15:19:00,rvs,34.58
2023-07-15T15:20:00,rvs,34.02
2023-07-15T15:21:00,rvs,35.65
2023-07-15T15:22:00,rvs,35.26
2023-07-15T15:23:00,rvs,40.31
2023-07-15T15:24:00,rvs,40.53
2023-07-15T15:25:00,rvs,39.12
2023-07-15T15:26:00,rvs,37.57
2023-07-15T15:27:00,rvs,38.05
2023-07-15T15:28:00,rvs,39.22
2023-07-15T15:29:00,rvs,40.73
2023-07-15T15:30:00,rvs,40.38
2023-07-15T15:31:00,rvs,40.23
2023-07-15T15:32:00,rvs,32.84
2023-07-15T15:33:00,rvs,30.25
2023-07-15T15:34:00,rvs,30.04
2023-07-15T15:35:00,rvs,29.54
2023-07-15T15:36:00,rvs,28.86
2023-07-15T15:37:00,rvs,31.57
2023-07-15T15:38:00,rvs,33.92
2023-07-15T15:39:00,rvs,32.03
2023-07-15T15:40:00,rvs,34.16
2023-07-15T15:41:00,rvs,35.96
2023-07-15T15:42:00,rvs,37.18
2023-07-15T15:43:00,rvs,37.67
2023-07-15T15:44:00,rvs,33.34
2023-07-15T15:45:00,rvs,31.56
2023-07-15T15:46:00,rvs,31.08
2023-07-15T15:47:00,rvs,32.51
2023-07-15T15:48:00,rvs,32.73
2023-07-15T15:49:00,rvs,32.47
2023-07-15T15:50:00,rvs,32.90
2023-07-15T15:51:00,rvs,26.93
2023-07-15T15:52:00,rvs,22.27
2023-07-15T15:53:00,rvs,27.11
2023-07-15T15:54:00,rvs,27.51
2023-07-15T15:55:00,rvs,44.98
2023-07-15T15:56:00,rvs,21.32
2023-07-15T15:57:00,rvs,23.58
2023-07-15T15:58:00,rvs,25.74
2023-07-15T15:59:00,rvs,24.11
2023-07-15T16:00:00,rvs,25.92
2023-07-15T16:01:00,rvs,27.48
2023-07-15T16:02:00,rvs,33.75
2023-07-15T16:03:00,rvs,32.30
2023-07-15T16:04:00,rvs,31.20
2023-07-15T16:05:00,rvs,44.26
2023-07-15T16:06:00,rvs,44.25
2023-07-15T16:07:00,rvs,61.87
2023-07-15T16:08:00,rvs,54.28
2023-07-15T16:09:00,rvs,46.70
2023-07-15T16:10:00,rvs,44.28
2023-07-15T16:11:00,rvs,42.21
2023-07-15T16:12:00,rvs,45.02
2023-07-15T16:13:00,rvs,47.45
2023-07-15T16:14:00,rvs,46.98
2023-07-15T16:15:00,rvs,49.27
2023-07-15T16:16:00,rvs,49.57
2023-07-15T16:17:00,rvs,54.47
2023-07-15T16:18:00,rvs,50.70
2023-07-15T16:19:00,rvs,53.12
2023-07-15T16:20:00,rvs,48.36
2023-07-15T16:21:00,rvs,48.78
2023-07-15T16:22:00,rvs,45.35
2023-07-15T16:23:00,rvs,45.77
2023-07-15T16:24:00,rvs,40.93
2023-07-15T16:25:00,rvs,59.30
2023-07-15T16:26:00,rvs,41.94
2023-07-15T16:27:00,rvs,38.34
2023-07-15T16:28:00,rvs,38.25
2023-07-15T16:29:00,rvs,35.33
2023-07-15T16:30:00,rvs,33.76
2023-07-15T16:31:00,rvs,28.72
2023-07-15T16:32:00,rvs,29.56
2023-07-15T16:33:00,rvs,29.41
2023-07-15T16:34:00,rvs,28.35
2023-07-15T16:35:00,rvs,28.50
2023-07-15T16:36:00,rvs,29.10
2023-07-15T16:37:00,rvs,29.16
2023-07-15T16:38:00,rvs,28.32
2023-07-15T16:39:00,rvs,23.28
2023-07-15T16:40:00,rvs,22.98
2023-07-15T16:41:00,rvs,23.99
2023-07-15T16:42:00,rvs,23.85
2023-07-15T16:43:00,rvs,24.28
2023-07-15T16:44:00,rvs,25.89
2023-07-15T16:45:00,rvs,27.72
2023-07-15T16:46:00,rvs,28.47
2023-07-15T16:47:00,rvs,26.56
2023-07-15T16:48:00,rvs,26.76
2023-07-15T16:49:00,rvs,26.74
2023-07-15T16:50:00,rvs,24.78
2023-07-15T16:51:00,rvs,24.52
2023-07-15T16:52:00,rvs,24.60
2023-07-15T16:53:00,rvs,25.73
2023-07-15T16:54:00,rvs,28.36
2023-07-15T16:55:00,rvs,26.04
2023-07-15T16:56:00,rvs,25.03
2023-07-15T16:57:00,rvs,40.99
2023-07-15T16:58:00,rvs,21.27
2023-07-15T16:59:00,rvs,34.83
2023-07-15T17:00:00,rvs,34.92
2023-07-15T17:01:00,rvs,36.91
2023-07-15T17:02:00,rvs,34.68
2023-07-15T17:03:00,rvs,37.98
2023-07-15T17:04:00,rvs,34.09
2023-07-15T17:05:00,rvs,29.32
2023-07-15T17:06:00,rvs,31.82
2023-07-15T17:07:00,rvs,27.99
2023-07-15T17:08:00,rvs,31.88
2023-07-15T17:09:00,rvs,30.26
2023-07-15T17:10:00,rvs,37.30
2023-07-15T17:11:00,rvs,35.23
2023-07-15T17:12:00,rvs,52.39
2023-07-15T17:13:00,rvs,42.13
2023-07-15T17:14:00,rvs,35.90
2023-07-15T17:15:00,rvs,45.50
2023-07-15T17:16:00,rvs,36.27
2023-07-15T17:17:00,rvs,39.75
2023-07-15T17:18:00,rvs,35.59
2023-07-15T17:19:00,rvs,34.68
2023-07-15T17:20:00,rvs,38.89
2023-07-15T17:21:00,rvs,34.92
2023-07-15T17:22:00,rvs,39.80
2023-07-15T17:23:00,rvs,39.53
2023-07-15T17:24:00,rvs,41.92
2023-07-15T17:25:00,rvs,33.98
2023-07-15T17:26:00,rvs,35.85
2023-07-15T17:27:00,rvs,36.05
2023-07-15T17:28:00,rvs,30.41
2023-07-15T17:29:00,rvs,30.16
2023-07-15T17:30:00,rvs,30.39
2023-07-15T17:31:00,rvs,30.09
2023-07-15T17:32:00,rvs,28.78
2023-07-15T17:33:00,rvs,27.91
2023-07-15T17:34:00,rvs,28.19
2023-07-15T17:35:00,rvs,28.40
2023-07-15T17:36:00,rvs,25.71
2023-07-15T17:37:00,rvs,24.77
2023-07-15T17:38:00,rvs,24.06
2023-07-15T17:39:00,rvs,21.45
2023-07-15T17:40:00,rvs,16.45
2023-07-15T17:41:00,rvs,16.27
2023-07-15T17:42:00,rvs,16.27
2023-07-15T17:43:00,rvs,16.31
2023-07-15T17:44:00,rvs,17.13
2023-07-15T17:45:00,rvs,17.37
2023-07-15T17:46:00,rvs,17.69
2023-07-15T17:47:00,rvs,16.21
2023-07-15T17:48:00,rvs,22.40
2023-07-15T17:49:00,rvs,24.51
2023-07-15T17:50:00,rvs,29.83
2023-07-15T17:51:00,rvs,30.41
2023-07-15T17:52:00,rvs,48.38
2023-07-15T17:53:00,rvs,31.02
2023-07-15T17:54:00,rvs,34.32
2023-07-15T17:55:00,rvs,36.15
2023-07-15T17:56:00,rvs,35.56
2023-07-15T17:57:00,rvs,36.01
2023-07-15T17:58:00,rvs,38.99
2023-07-15T17:59:00,rvs,40.86
2023-07-15T18:00:00,rvs,43.06
2023-07-15T18:01:00,rvs,45.54
2023-07-15T18:02:00,rvs,46.99
2023-07-15T18:03:00,rvs,49.05
2023-07-15T18:04:00,rvs,47.23
2023-07-15T18:05:00,rvs,49.13
2023-07-15T18:06:00,rvs,47.76
2023-07-15T18:07:00,rvs,48.36
2023-07-15T18:08:00,rvs,49.09
2023-07-15T18:09:00,rvs,48.70
2023-07-15T18:10:00,rvs,46.90
2023-07-15T18:11:00,rvs,49.09
2023-07-15T18:12:00,rvs,47.88
2023-07-15T18:13:00,rvs,37.95
2023-07-15T18:14:00,rvs,38.73
2023-07-15T18:15:00,rvs,39.58
2023-07-15T18:16:00,rvs,40.99
2023-07-15T18:17:00,rvs,45.17
2023-07-15T18:18:00,rvs,46.70
2023-07-15T18:19:00,rvs,44.42
2023-07-15T18:20:00,rvs,45.29
2023-07-15T18:21:00,rvs,49.87
2023-07-15T18:22:00,rvs,44.52
2023-07-15T18:23:00,rvs,56.41
2023-07-15T18:24:00,rvs,46.65
2023-07-15T18:25:00,rvs,47.93
2023-07-15T18:26:00,rvs,39.49
2023-07-15T18:27:00,rvs,40.75
2023-07-15T18:28:00,rvs,42.34
2023-07-15T18:29:00,rvs,46.79
2023-07-15T18:30:00,rvs,50.88
2023-07-15T18:31:00,rvs,41.81
2023-07-15T18:32:00,rvs,45.22
2023-07-15T18:33:00,rvs,44.23
2023-07-15T18:34:00,rvs,41.83
2023-07-15T18:35:00,rvs,41.51
2023-07-15T18:36:00,rvs,39.69
2023-07-15T18:37:00,rvs,40.75
2023-07-15T18:38:00,rvs,39.64
2023-07-15T18:39:00,rvs,39.45
2023-07-15T18:40:00,rvs,44.21
2023-07-15T18:41:00,rvs,39.61
2023-07-15T18:42:00,rvs,34.43
2023-07-15T18:43:00,rvs,50.52
2023-07-15T18:44:00,rvs,33.33
2023-07-15T18:45:00,rvs,29.96
2023-07-15T18:46:00,rvs,29.78
2023-07-15T18:47:00,rvs,48.82
2023-07-15T18:48:00,rvs,27.15
2023-07-15T18:49:00,rvs,23.11
2023-07-15T18:50:00,rvs,23.34
2023-07-15T18:51:00,rvs,27.03
2023-07-15T18:52:00,rvs,21.76
2023-07-15T18:53:00,rvs,15.56
2023-07-15T18:54:00,rvs,16.24
2023-07-15T18:55:00,rvs,16.37
2023-07-15T18:56:00,rvs,16.25
2023-07-15T18:57:00,rvs,20.99
2023-07-15T18:58:00,rvs,27.56
2023-07-15T18:59:00,rvs,27.80
2023-07-15T19:00:00,rvs,32.99
2023-07-15T19:01:00,rvs,33.35
2023-07-15T19:02:00,rvs,35.29
2023-07-15T19:03:00,rvs,37.12
2023-07-15T19:04:00,rvs,39.37
2023-07-15T19:05:00,rvs,40.26
2023-07-15T19:06:00,rvs,41.69
2023-07-15T19:07:00,rvs,40.40
2023-07-15T19:08:00,rvs,39.24
2023-07-15T19:09:00,rvs,40.68
2023-07-15T19:10:00,rvs,36.96
2023-07-15T19:11:00,rvs,37.65
2023-07-15T19:12:00,rvs,37.51
2023-07-15T19:13:00,rvs,31.26
2023-07-15T19:14:00,rvs,31.58
2023-07-15T19:15:00,rvs,26.19
2023-07-15T19:16:00,rvs,27.07
2023-07-15T19:17:00,rvs,27.75
2023-07-15T19:18:00,rvs,26.02
2023-07-15T19:19:00,rvs,24.46
2023-07-15T19:20:00,rvs,15.98
2023-07-15T19:21:00,rvs,16.62
2023-07-15T19:22:00,rvs,15.99
2023-07-15T19:23:00,rvs,17.31
2023-07-15T19:24:00,rvs,17.66
2023-07-15T19:25:00,rvs,17.76
2023-07-15T19:26:00,rvs,17.18
2023-07-15T19:27:00,rvs,17.01
2023-07-15T19:28:00,rvs,14.51
2023-07-15T19:29:00,rvs,18.20
2023-07-15T19:30:00,rvs,23.96
2023-07-15T19:31:00,rvs,26.94
2023-07-15T19:32:00,rvs,27.30
2023-07-15T19:33:00,rvs,44.16
2023-07-15T19:34:00,rvs,28.10
2023-07-15T19:35:00,rvs,28.78
2023-07-15T19:36:00,rvs,28.65
2023-07-15T19:37:00,rvs,31.10
2023-07-15T19:38:00,rvs,31.46
2023-07-15T19:39:00,rvs,25.82
2023-07-15T19:40:00,rvs,31.14
2023-07-15T19:41:00,rvs,28.47
2023-07-15T19:42:00,rvs,25.93
2023-07-15T19:43:00,rvs,24.43
2023-07-15T19:44:00,rvs,23.90
2023-07-15T19:45:00,rvs,25.46
2023-07-15T19:46:00,rvs,29.95
2023-07-15T19:47:00,rvs,27.16
2023-07-15T19:48:00,rvs,26.98
2023-07-15T19:49:00,rvs,27.56
2023-07-15T19:50:00,rvs,32.73
2023-07-15T19:51:00,rvs,34.48
2023-07-15T19:52:00,rvs,33.56
2023-07-15T19:53:00,rvs,34.57
2023-07-15T19:54:00,rvs,37.12
2023-07-15T19:55:00,rvs,37.27
2023-07-15T19:56:00,rvs,35.55
2023-07-15T19:57:00,rvs,37.56
2023-07-15T19:58:00,rvs,33.96
2023-07-15T19:59:00,rvs,34.24
2023-07-15T20:00:00,rvs,36.54
2023-07-15T20:01:00,rvs,40.95
2023-07-15T20:02:00,rvs,36.60
2023-07-15T20:03:00,rvs,38.50
2023-07-15T20:04:00,rvs,35.84
2023-07-15T20:05:00,rvs,30.22
2023-07-15T20:06:00,rvs,34.37
2023-07-15T20:07:00,rvs,42.98
2023-07-15T20:08:00,rvs,26.27
2023-07-15T20:09:00,rvs,26.32
2023-07-15T20:10:00,rvs,48.95
2023-07-15T20:11:00,rvs,34.99
2023-07-15T20:12:00,rvs,36.03
2023-07-15T20:13:00,rvs,55.06
2023-07-15T20:14:00,rvs,36.09
2023-07-15T20:15:00,rvs,36.49
2023-07-15T20:16:00,rvs,37.06
2023-07-15T20:17:00,rvs,40.35
2023-07-15T20:18:00,rvs,45.94
2023-07-15T20:19:00,rvs,46.43
2023-07-15T20:20:00,rvs,44.04
2023-07-15T20:21:00,rvs,41.63
2023-07-15T20:22:00,rvs,40.91
2023-07-15T20:23:00,rvs,41.05
2023-07-15T20:24:00,rvs,46.64
2023-07-15T20:25:00,rvs,48.80
2023-07-15T20:26:00,rvs,45.11
2023-07-15T20:27:00,rvs,43.88
2023-07-15T20:28:00,rvs,46.53
2023-07-15T20:29:00,rvs,42.82
2023-07-15T20:30:00,rvs,44.82
2023-07-15T20:31:00,rvs,41.47
2023-07-15T20:32:00,rvs,42.96
2023-07-15T20:33:00,rvs,35.30
2023-07-15T20:34:00,rvs,37.57
2023-07-15T20:35:00,rvs,36.03
2023-07-15T20:36:00,rvs,33.16
2023-07-15T20:37:00,rvs,38.01
2023-07-15T20:38:00,rvs,35.92
2023-07-15T20:39:00,rvs,31.01
2023-07-15T20:40:00,rvs,29.12
2023-07-15T20:41:00,rvs,27.87
2023-07-15T20:42:00,rvs,27.46
2023-07-15T20:43:00,rvs,23.92
2023-07-15T20:44:00,rvs,23.34
2023-07-15T20:45:00,rvs,22.84
2023-07-15T20:46:00,rvs,23.88
2023-07-15T20:47:00,rvs,24.73
2023-07-15T20:48:00,rvs,25.85
2023-07-15T20:49:00,rvs,29.00
2023-07-15T20:50:00,rvs,22.10
2023-07-15T20:51:00,rvs,22.28
2023-07-15T20:52:00,rvs,22.58
2023-07-15T20:53:00,rvs,20.86
2023-07-15T20:54:00,rvs,24.88
2023-07-15T20:55:00,rvs,20.81
2023-07-15T20:56:00,rvs,18.47
2023-07-15T20:57:00,rvs,15.68
2023-07-15T20:58:00,rvs,18.32
2023-07-15T20:59:00,rvs,17.01
2023-07-15T21:00:00,rvs,16.02
2023-07-15T21:01:00,rvs,18.52
2023-07-15T21:02:00,rvs,20.60
2023-07-15T21:03:00,rvs,24.42
2023-07-15T21:04:00,rvs,23.01
2023-07-15T21:05:00,rvs,23.50
2023-07-15T21:06:00,rvs,24.78
2023-07-15T21:07:00,rvs,24.95
2023-07-15T21:08:00,rvs,29.69
2023-07-15T21:09:00,rvs,26.24
2023-07-15T21:10:00,rvs,22.86
2023-07-15T21:11:00,rvs,20.75
2023-07-15T21:12:00,rvs,23.58
2023-07-15T21:13:00,rvs,24.19
2023-07-15T21:14:00,rvs,25.36
2023-07-15T21:15:00,rvs,25.52
2023-07-15T21:16:00,rvs,25.91
2023-07-15T21:17:00,rvs,27.54
2023-07-15T21:18:00,rvs,27.75
2023-07-15T21:19:00,rvs,24.09
2023-07-15T21:20:00,rvs,28.75
2023-07-15T21:21:00,rvs,31.54
2023-07-15T21:22:00,rvs,27.87
2023-07-15T21:23:00,rvs,22.13
2023-07-15T21:24:00,rvs,24.78
2023-07-15T21:25:00,rvs,21.85
2023-07-15T21:26:00,rvs,28.77
2023-07-15T21:27:00,rvs,26.14
2023-07-15T21:28:00,rvs,23.68
2023-07-15T21:29:00,rvs,28.12
2023-07-15T21:30:00,rvs,24.97
2023-07-15T21:31:00,rvs,28.28
2023-07-15T21:32:00,rvs,29.77
2023-07-15T21:33:00,rvs,30.10
2023-07-15T21:34:00,rvs,29.83
2023-07-15T21:35:00,rvs,34.95
2023-07-15T21:36:00,rvs,35.00
2023-07-15T21:37:00,rvs,49.39
2023-07-15T21:38:00,rvs,30.34
2023-07-15T21:39:00,rvs,52.20
2023-07-15T21:40:00,rvs,57.35
2023-07-15T21:41:00,rvs,39.03
2023-07-15T21:42:00,rvs,37.85
2023-07-15T21:43:00,rvs,40.70
2023-07-15T21:44:00,rvs,39.25
2023-07-15T21:45:00,rvs,45.37
2023-07-15T21:46:00,rvs,38.10
2023-07-15T21:47:00,rvs,27.93
2023-07-15T21:48:00,rvs,28.65
2023-07-15T21:49:00,rvs,30.57
2023-07-15T21:50:00,rvs,33.33
2023-07-15T21:51:00,rvs,50.83
2023-07-15T21:52:00,rvs,36.80
2023-07-15T21:53:00,rvs,35.35
2023-07-15T21:54:00,rvs,34.02
2023-07-15T21:55:00,rvs,40.88
2023-07-15T21:56:00,rvs,42.84
2023-07-15T21:57:00,rvs,39.42
2023-07-15T21:58:00,rvs,40.14
2023-07-15T21:59:00,rvs,39.95
2023-07-15T22:00:00,rvs,42.56
2023-07-15T22:01:00,rvs,40.88
2023-07-15T22:02:00,rvs,42.16
2023-07-15T22:03:00,rvs,42.84
2023-07-15T22:04:00,rvs,44.48
2023-07-15T22:05:00,rvs,39.51
2023-07-15T22:06:00,rvs,39.55
2023-07-15T22:07:00,rvs,37.43
2023-07-15T22:08:00,rvs,34.41
2023-07-15T22:09:00,rvs,33.63
2023-07-15T22:10:00,rvs,32.89
2023-07-15T22:11:00,rvs,33.53
