#datetime,building,power
2023-12-08T19:25:00,ptr,17.40
2023-12-08T19:27:00,ptr,14.41
2023-12-08T19:29:00,ptr,14.40
2023-12-08T19:31:00,ptr,14.40
2023-12-08T19:33:00,ptr,14.40
2023-12-08T19:34:00,ptr,9.00
2023-12-08T19:35:00,ptr,5.40
2023-12-08T19:37:00,ptr,17.40
2023-12-08T19:39:00,ptr,14.40
2023-12-08T19:41:00,ptr,14.40
2023-12-08T19:42:00,ptr,6.00
2023-12-08T19:44:00,ptr,14.40
2023-12-08T19:45:00,ptr,8.40
2023-12-08T19:47:00,ptr,11.40
2023-12-08T19:49:00,ptr,14.40
2023-12-08T19:51:00,ptr,11.40
2023-12-08T19:53:00,ptr,14.40
2023-12-08T19:54:00,ptr,6.00
2023-12-08T19:56:00,ptr,17.40
2023-12-08T19:58:00,ptr,17.40
2023-12-08T20:00:00,ptr,14.40
2023-12-08T20:01:00,ptr,8.39
2023-12-08T20:03:00,ptr,11.40
2023-12-08T20:04:00,ptr,6.00
2023-12-08T20:06:00,ptr,14.40
2023-12-08T20:08:00,ptr,14.40
2023-12-08T20:10:00,ptr,11.40
2023-12-08T20:11:00,ptr,6.00
2023-12-08T20:13:00,ptr,14.40
2023-12-08T20:15:00,ptr,14.40
2023-12-08T20:17:00,ptr,14.40
2023-12-08T20:19:00,ptr,14.40
2023-12-08T20:21:00,ptr,11.40
2023-12-08T20:23:00,ptr,14.40
2023-12-08T20:24:00,ptr,5.40
2023-12-08T20:26:00,ptr,14.40
2023-12-08T20:28:00,ptr,12.00
2023-12-08T20:30:00,ptr,14.40
2023-12-08T20:31:00,ptr,5.40
2023-12-08T20:33:00,ptr,14.40
2023-12-08T20:34:00,ptr,9.00
2023-12-08T20:36:00,ptr,14.40
2023-12-08T20:38:00,ptr,14.40
2023-12-08T20:40:00,ptr,14.40
2023-12-08T20:42:00,ptr,11.40
2023-12-08T20:44:00,ptr,14.40
2023-12-08T20:46:00,ptr,14.40
2023-12-08T20:47:00,ptr,5.40
2023-12-08T20:49:00,ptr,12.00
2023-12-08T20:51:00,ptr,14.41
2023-12-08T20:52:00,ptr,8.39
2023-12-08T20:54:00,ptr,14.40
2023-12-08T20:55:00,ptr,8.40
2023-12-08T20:57:00,ptr,14.40
2023-12-08T20:58:00,ptr,6.01
2023-12-08T21:00:00,ptr,17.40
2023-12-08T21:02:00,ptr,14.40
2023-12-08T21:04:00,ptr,14.40
2023-12-08T21:05:00,ptr,5.41
2023-12-08T21:07:00,ptr,14.40
2023-12-08T21:09:00,ptr,14.40
2023-12-08T21:11:00,ptr,14.40
2023-12-08T21:12:00,ptr,9.00
2023-12-08T21:14:00,ptr,17.40
2023-12-08T21:15:00,ptr,5.41
2023-12-08T21:17:00,ptr,17.40
2023-12-08T21:18:00,ptr,6.01
2023-12-08T21:19:00,ptr,8.40
2023-12-08T21:21:00,ptr,14.40
2023-12-08T21:23:00,ptr,14.40
2023-12-08T21:25:00,ptr,17.40
2023-12-08T21:26:00,ptr,5.41
2023-12-08T21:28:00,ptr,17.40
2023-12-08T21:29:00,ptr,9.00
2023-12-08T21:31:00,ptr,14.40
2023-12-08T21:32:00,ptr,8.40
2023-12-08T21:34:00,ptr,14.40
2023-12-08T21:36:00,ptr,14.40
2023-12-08T21:37:00,ptr,8.40
2023-12-08T21:39:00,ptr,17.40
2023-12-08T21:41:00,ptr,14.40
2023-12-08T21:42:00,ptr,9.00
2023-12-08T21:43:00,ptr,8.40
2023-12-08T21:45:00,ptr,17.40
2023-12-08T21:47:00,ptr,17.40
2023-12-08T21:49:00,ptr,14.40
2023-12-08T21:51:00,ptr,16.80
2023-12-08T21:53:00,ptr,14.40
2023-12-08T21:55:00,ptr,17.40
2023-12-08T21:57:00,ptr,14.40
2023-12-08T21:59:00,ptr,17.40
2023-12-08T22:01:00,ptr,14.40
2023-12-08T22:03:00,ptr,17.40
2023-12-08T22:05:00,ptr,14.40
2023-12-08T22:06:00,ptr,8.40
2023-12-08T22:08:00,ptr,17.40
2023-12-08T22:10:00,ptr,14.40
2023-12-08T22:12:00,ptr,14.40
2023-12-08T22:14:00,ptr,17.40
2023-12-08T22:16:00,ptr,14.40
2023-12-08T22:18:00,ptr,14.40
2023-12-08T22:19:00,ptr,8.40
2023-12-08T22:21:00,ptr,17.40
2023-12-08T22:23:00,ptr,14.40
2023-12-08T22:25:00,ptr,17.40
2023-12-08T22:27:00,ptr,14.40
2023-12-08T22:29:00,ptr,14.40
2023-12-08T22:31:00,ptr,14.40
2023-12-08T22:33:00,ptr,17.40
2023-12-08T22:34:00,ptr,8.40
2023-12-08T22:36:00,ptr,14.40
2023-12-08T22:37:00,ptr,8.40
2023-12-08T22:39:00,ptr,17.40
2023-12-08T22:40:00,ptr,9.00
2023-12-08T22:41:00,ptr,5.41
2023-12-08T22:43:00,ptr,17.40
2023-12-08T22:45:00,ptr,14.40
2023-12-08T22:46:00,ptr,8.40
2023-12-08T22:48:00,ptr,17.40
2023-12-08T22:50:00,ptr,14.40
2023-12-08T22:52:00,ptr,17.40
2023-12-08T22:54:00,ptr,14.40
2023-12-08T22:56:00,ptr,14.40
2023-12-08T22:58:00,ptr,17.40
2023-12-08T23:00:00,ptr,17.40
2023-12-08T23:02:00,ptr,14.40
2023-12-08T23:04:00,ptr,16.80
2023-12-08T23:06:00,ptr,14.40
2023-12-08T23:09:00,ptr,26.40
2023-12-08T23:11:00,ptr,14.40
2023-12-08T23:13:00,ptr,14.40
2023-12-08T23:15:00,ptr,16.79
2023-12-08T23:17:00,ptr,14.41
2023-12-08T23:19:00,ptr,14.40
2023-12-08T23:21:00,ptr,17.40
2023-12-08T23:23:00,ptr,14.40
2023-12-08T23:25:00,ptr,14.40
2023-12-08T23:27:00,ptr,17.40
2023-12-08T23:29:00,ptr,14.40
2023-12-08T23:31:00,ptr,17.40
2023-12-08T23:33:00,ptr,14.40
2023-12-08T23:35:00,ptr,14.40
2023-12-08T23:37:00,ptr,14.40
2023-12-08T23:39:00,ptr,14.40
2023-12-08T23:41:00,ptr,14.40
2023-12-08T23:43:00,ptr,14.40
2023-12-08T23:45:00,ptr,14.40
2023-12-08T23:47:00,ptr,14.41
2023-12-08T23:49:00,ptr,14.40
2023-12-08T23:50:00,ptr,8.39
2023-12-08T23:52:00,ptr,14.41
2023-12-08T23:53:00,ptr,8.99
2023-12-08T23:55:00,ptr,14.40
2023-12-08T23:56:00,ptr,5.41
2023-12-08T23:58:00,ptr,17.40
2023-12-08T23:59:00,ptr,6.01
