#datetime,building,power
2023-11-30T19:32:00,ptr,31.79
2023-11-30T19:34:00,ptr,31.82
2023-11-30T19:36:00,ptr,31.20
2023-11-30T19:37:00,ptr,14.38
2023-11-30T19:39:00,ptr,28.80
2023-11-30T19:40:00,ptr,14.41
2023-11-30T19:42:00,ptr,28.80
2023-11-30T19:44:00,ptr,28.80
2023-11-30T19:46:00,ptr,28.80
2023-11-30T19:48:00,ptr,26.40
2023-11-30T19:50:00,ptr,31.20
2023-11-30T19:51:00,ptr,11.98
2023-11-30T19:53:00,ptr,28.80
2023-11-30T19:55:00,ptr,25.81
2023-11-30T19:57:00,ptr,19.80
2023-11-30T19:59:00,ptr,17.40
2023-11-30T20:01:00,ptr,14.38
2023-11-30T20:02:00,ptr,6.01
2023-11-30T20:04:00,ptr,14.41
2023-11-30T20:06:00,ptr,17.40
2023-11-30T20:08:00,ptr,14.38
2023-11-30T20:10:00,ptr,14.41
2023-11-30T20:12:00,ptr,14.38
2023-11-30T20:13:00,ptr,5.39
2023-11-30T20:15:00,ptr,14.41
2023-11-30T20:16:00,ptr,6.01
2023-11-30T20:18:00,ptr,14.38
2023-11-30T20:20:00,ptr,14.41
2023-11-30T20:21:00,ptr,5.39
2023-11-30T20:23:00,ptr,14.41
2023-11-30T20:25:00,ptr,14.38
2023-11-30T20:26:00,ptr,6.01
2023-11-30T20:28:00,ptr,14.41
2023-11-30T20:30:00,ptr,14.38
2023-11-30T20:32:00,ptr,11.40
2023-11-30T20:34:00,ptr,14.41
2023-11-30T20:36:00,ptr,14.38
2023-11-30T20:38:00,ptr,14.41
2023-11-30T20:40:00,ptr,14.38
2023-11-30T20:41:00,ptr,6.01
2023-11-30T20:43:00,ptr,14.41
2023-11-30T20:44:00,ptr,5.39
2023-11-30T20:46:00,ptr,14.38
2023-11-30T20:48:00,ptr,14.41
2023-11-30T20:50:00,ptr,12.01
2023-11-30T20:51:00,ptr,8.38
2023-11-30T20:53:00,ptr,11.40
2023-11-30T20:54:00,ptr,9.02
2023-11-30T20:55:00,ptr,5.39
2023-11-30T20:57:00,ptr,11.40
2023-11-30T20:59:00,ptr,14.41
2023-11-30T21:01:00,ptr,14.38
2023-11-30T21:03:00,ptr,14.41
2023-11-30T21:05:00,ptr,14.38
2023-11-30T21:07:00,ptr,14.41
2023-11-30T21:08:00,ptr,5.98
2023-11-30T21:10:00,ptr,14.41
2023-11-30T21:11:00,ptr,6.01
2023-11-30T21:13:00,ptr,14.38
2023-11-30T21:14:00,ptr,8.41
2023-11-30T21:16:00,ptr,17.40
2023-11-30T21:18:00,ptr,11.40
2023-11-30T21:20:00,ptr,14.41
2023-11-30T21:22:00,ptr,14.38
2023-11-30T21:24:00,ptr,14.41
2023-11-30T21:26:00,ptr,11.40
2023-11-30T21:27:00,ptr,8.99
2023-11-30T21:28:00,ptr,5.39
2023-11-30T21:30:00,ptr,14.41
2023-11-30T21:32:00,ptr,14.38
2023-11-30T21:34:00,ptr,11.40
2023-11-30T21:36:00,ptr,14.41
2023-11-30T21:38:00,ptr,17.40
2023-11-30T21:39:00,ptr,8.99
2023-11-30T21:41:00,ptr,14.41
2023-11-30T21:43:00,ptr,16.79
2023-11-30T21:45:00,ptr,14.38
2023-11-30T21:46:00,ptr,9.02
2023-11-30T21:48:00,ptr,14.38
2023-11-30T21:50:00,ptr,14.41
2023-11-30T21:52:00,ptr,14.38
2023-11-30T21:54:00,ptr,14.41
2023-11-30T21:56:00,ptr,17.40
2023-11-30T21:57:00,ptr,8.38
2023-11-30T21:59:00,ptr,17.40
2023-11-30T22:01:00,ptr,11.40
2023-11-30T22:03:00,ptr,14.41
2023-11-30T22:05:00,ptr,14.38
2023-11-30T22:07:00,ptr,14.41
2023-11-30T22:09:00,ptr,14.41
2023-11-30T22:11:00,ptr,14.38
2023-11-30T22:13:00,ptr,14.41
2023-11-30T22:15:00,ptr,17.37
2023-11-30T22:16:00,ptr,5.42
2023-11-30T22:17:00,ptr,8.99
2023-11-30T22:19:00,ptr,14.41
2023-11-30T22:21:00,ptr,14.38
2023-11-30T22:23:00,ptr,17.40
2023-11-30T22:25:00,ptr,14.38
2023-11-30T22:27:00,ptr,14.41
2023-11-30T22:29:00,ptr,14.41
2023-11-30T22:31:00,ptr,16.79
2023-11-30T22:32:00,ptr,8.99
2023-11-30T22:34:00,ptr,17.40
2023-11-30T22:36:00,ptr,14.41
2023-11-30T22:37:00,ptr,8.38
2023-11-30T22:39:00,ptr,11.40
2023-11-30T22:41:00,ptr,14.41
2023-11-30T22:43:00,ptr,34.80
2023-11-30T22:45:00,ptr,31.79
2023-11-30T22:47:00,ptr,31.20
2023-11-30T22:49:00,ptr,34.80
2023-11-30T22:51:00,ptr,34.80
2023-11-30T22:53:00,ptr,31.20
2023-11-30T22:55:00,ptr,31.79
2023-11-30T22:57:00,ptr,31.82
2023-11-30T22:59:00,ptr,31.79
2023-11-30T23:01:00,ptr,31.82
2023-11-30T23:03:00,ptr,31.20
