#datetime,building,power
2022-04-21T11:39:00,prt,102.97
2022-04-21T11:40:00,prt,101.77
2022-04-21T11:41:00,prt,100.49
2022-04-21T11:42:00,prt,107.83
2022-04-21T11:43:00,prt,100.96
2022-04-21T11:44:00,prt,117.35
2022-04-21T11:45:00,prt,107.61
2022-04-21T11:46:00,prt,102.00
2022-04-21T11:47:00,prt,107.65
2022-04-21T11:48:00,prt,108.77
2022-04-21T11:49:00,prt,102.81
2022-04-21T11:50:00,prt,105.56
2022-04-21T11:51:00,prt,110.90
2022-04-21T11:52:00,prt,101.43
2022-04-21T11:53:00,prt,102.77
2022-04-21T11:54:00,prt,103.02
2022-04-21T11:55:00,prt,95.89
2022-04-21T11:56:00,prt,110.22
2022-04-21T11:57:00,prt,96.86
2022-04-21T11:58:00,prt,93.16
2022-04-21T11:59:00,prt,95.79
2022-04-21T12:00:00,prt,97.84
2022-04-21T12:01:00,prt,96.84
2022-04-21T12:02:00,prt,93.79
2022-04-21T12:03:00,prt,100.92
2022-04-21T12:04:00,prt,107.77
2022-04-21T12:05:00,prt,96.08
2022-04-21T12:06:00,prt,96.66
2022-04-21T12:07:00,prt,98.17
2022-04-21T12:08:00,prt,106.48
2022-04-21T12:09:00,prt,104.80
2022-04-21T12:10:00,prt,99.35
2022-04-21T12:11:00,prt,96.97
2022-04-21T12:12:00,prt,101.40
2022-04-21T12:13:00,prt,106.67
2022-04-21T12:14:00,prt,106.50
2022-04-21T12:15:00,prt,107.19
2022-04-21T12:16:00,prt,93.51
2022-04-21T12:17:00,prt,85.65
2022-04-21T12:18:00,prt,91.29
2022-04-21T12:19:00,prt,90.05
2022-04-21T12:20:00,prt,91.96
2022-04-21T12:21:00,prt,98.34
2022-04-21T12:22:00,prt,101.55
2022-04-21T12:23:00,prt,98.41
2022-04-21T12:24:00,prt,101.84
2022-04-21T12:25:00,prt,97.95
2022-04-21T12:26:00,prt,114.59
2022-04-21T12:27:00,prt,113.82
2022-04-21T12:28:00,prt,99.28
2022-04-21T12:29:00,prt,104.78
2022-04-21T12:30:00,prt,105.03
2022-04-21T12:31:00,prt,102.36
2022-04-21T12:32:00,prt,95.91
2022-04-21T12:33:00,prt,97.58
2022-04-21T12:34:00,prt,99.62
2022-04-21T12:35:00,prt,101.27
2022-04-21T12:36:00,prt,102.82
2022-04-21T12:37:00,prt,112.01
2022-04-21T12:38:00,prt,107.44
2022-04-21T12:39:00,prt,98.18
2022-04-21T12:40:00,prt,103.46
2022-04-21T12:41:00,prt,102.73
2022-04-21T12:42:00,prt,99.04
2022-04-21T12:43:00,prt,96.28
2022-04-21T12:44:00,prt,95.36
2022-04-21T12:45:00,prt,100.26
2022-04-21T12:46:00,prt,100.82
2022-04-21T12:47:00,prt,100.62
2022-04-21T12:48:00,prt,95.04
2022-04-21T12:49:00,prt,98.36
2022-04-21T12:50:00,prt,94.47
2022-04-21T12:51:00,prt,114.17
2022-04-21T12:52:00,prt,100.94
2022-04-21T12:53:00,prt,99.65
2022-04-21T12:54:00,prt,99.83
2022-04-21T12:55:00,prt,93.91
2022-04-21T12:56:00,prt,101.44
2022-04-21T12:57:00,prt,96.19
2022-04-21T12:58:00,prt,94.52
2022-04-21T12:59:00,prt,97.62
2022-04-21T13:00:00,prt,92.98
2022-04-21T13:01:00,prt,90.92
2022-04-21T13:02:00,prt,98.55
2022-04-21T13:03:00,prt,96.03
2022-04-21T13:04:00,prt,99.61
2022-04-21T13:05:00,prt,90.19
2022-04-21T13:06:00,prt,92.78
2022-04-21T13:07:00,prt,97.95
2022-04-21T13:08:00,prt,100.10
2022-04-21T13:09:00,prt,97.35
2022-04-21T13:10:00,prt,104.69
2022-04-21T13:11:00,prt,104.74
2022-04-21T13:12:00,prt,99.71
2022-04-21T13:13:00,prt,87.56
2022-04-21T13:14:00,prt,91.65
2022-04-21T13:15:00,prt,100.98
2022-04-21T13:16:00,prt,93.16
2022-04-21T13:17:00,prt,105.87
2022-04-21T13:18:00,prt,101.09
2022-04-21T13:19:00,prt,98.83
2022-04-21T13:20:00,prt,101.67
2022-04-21T13:21:00,prt,96.52
2022-04-21T13:22:00,prt,92.11
2022-04-21T13:23:00,prt,94.97
2022-04-21T13:24:00,prt,104.54
2022-04-21T13:25:00,prt,99.51
2022-04-21T13:26:00,prt,97.84
2022-04-21T13:27:00,prt,100.52
2022-04-21T13:28:00,prt,99.74
2022-04-21T13:29:00,prt,107.59
2022-04-21T13:30:00,prt,104.47
2022-04-21T13:31:00,prt,110.98
2022-04-21T13:32:00,prt,97.83
2022-04-21T13:33:00,prt,100.75
2022-04-21T13:34:00,prt,98.35
2022-04-21T13:35:00,prt,92.80
2022-04-21T13:36:00,prt,106.72
2022-04-21T13:37:00,prt,99.18
2022-04-21T13:38:00,prt,107.62
2022-04-21T13:39:00,prt,93.64
2022-04-21T13:40:00,prt,90.64
2022-04-21T13:41:00,prt,92.77
2022-04-21T13:42:00,prt,94.94
2022-04-21T13:43:00,prt,89.24
2022-04-21T13:44:00,prt,84.72
2022-04-21T13:45:00,prt,83.59
2022-04-21T13:46:00,prt,84.70
2022-04-21T13:47:00,prt,86.45
2022-04-21T13:48:00,prt,87.98
2022-04-21T13:49:00,prt,88.99
2022-04-21T13:50:00,prt,90.57
2022-04-21T13:51:00,prt,81.56
2022-04-21T13:52:00,prt,79.90
2022-04-21T13:53:00,prt,83.75
2022-04-21T13:54:00,prt,89.19
2022-04-21T13:55:00,prt,83.92
2022-04-21T13:56:00,prt,80.94
2022-04-21T13:57:00,prt,82.41
2022-04-21T13:58:00,prt,83.26
2022-04-21T13:59:00,prt,86.02
2022-04-21T14:00:00,prt,81.62
2022-04-21T14:01:00,prt,82.90
2022-04-21T14:02:00,prt,82.17
2022-04-21T14:03:00,prt,83.28
2022-04-21T14:04:00,prt,79.11
2022-04-21T14:05:00,prt,83.58
2022-04-21T14:06:00,prt,84.69
2022-04-21T14:07:00,prt,82.38
2022-04-21T14:08:00,prt,79.74
2022-04-21T14:09:00,prt,83.02
2022-04-21T14:10:00,prt,83.00
2022-04-21T14:11:00,prt,94.42
2022-04-21T14:12:00,prt,82.40
2022-04-21T14:13:00,prt,88.67
2022-04-21T14:14:00,prt,87.78
2022-04-21T14:15:00,prt,95.93
2022-04-21T14:16:00,prt,85.06
2022-04-21T14:17:00,prt,80.53
2022-04-21T14:18:00,prt,79.33
2022-04-21T14:19:00,prt,82.60
2022-04-21T14:20:00,prt,81.51
2022-04-21T14:21:00,prt,80.40
2022-04-21T14:22:00,prt,83.17
2022-04-21T14:23:00,prt,84.10
2022-04-21T14:24:00,prt,85.66
2022-04-21T14:25:00,prt,80.38
2022-04-21T14:26:00,prt,80.95
2022-04-21T14:27:00,prt,82.91
2022-04-21T14:28:00,prt,84.36
2022-04-21T14:29:00,prt,81.44
2022-04-21T14:30:00,prt,84.15
2022-04-21T14:31:00,prt,83.34
2022-04-21T14:32:00,prt,81.53
2022-04-21T14:33:00,prt,78.21
2022-04-21T14:34:00,prt,82.44
2022-04-21T14:35:00,prt,88.25
2022-04-21T14:36:00,prt,85.74
2022-04-21T14:37:00,prt,96.17
2022-04-21T14:38:00,prt,86.79
2022-04-21T14:39:00,prt,85.76
2022-04-21T14:40:00,prt,83.02
2022-04-21T14:41:00,prt,80.11
2022-04-21T14:42:00,prt,80.78
2022-04-21T14:43:00,prt,81.38
2022-04-21T14:44:00,prt,84.21
2022-04-21T14:45:00,prt,82.66
2022-04-21T14:46:00,prt,80.16
2022-04-21T14:47:00,prt,88.58
2022-04-21T14:48:00,prt,88.57
2022-04-21T14:49:00,prt,90.52
2022-04-21T14:50:00,prt,89.21
2022-04-21T14:51:00,prt,88.81
2022-04-21T14:52:00,prt,88.99
2022-04-21T14:53:00,prt,84.84
2022-04-21T14:54:00,prt,83.22
2022-04-21T14:55:00,prt,87.57
2022-04-21T14:56:00,prt,84.19
2022-04-21T14:57:00,prt,82.16
2022-04-21T14:58:00,prt,89.85
2022-04-21T14:59:00,prt,88.93
2022-04-21T15:00:00,prt,94.36
2022-04-21T15:01:00,prt,78.16
2022-04-21T15:02:00,prt,87.30
2022-04-21T15:03:00,prt,88.77
2022-04-21T15:04:00,prt,90.49
2022-04-21T15:05:00,prt,90.31
2022-04-21T15:06:00,prt,82.66
2022-04-21T15:07:00,prt,87.03
2022-04-21T15:08:00,prt,87.12
2022-04-21T15:09:00,prt,90.63
2022-04-21T15:10:00,prt,92.42
2022-04-21T15:11:00,prt,102.98
2022-04-21T15:12:00,prt,95.74
2022-04-21T15:13:00,prt,97.26
2022-04-21T15:14:00,prt,96.61
2022-04-21T15:15:00,prt,111.39
2022-04-21T15:16:00,prt,87.65
2022-04-21T15:17:00,prt,81.36
2022-04-21T15:18:00,prt,86.37
2022-04-21T15:19:00,prt,88.03
2022-04-21T15:20:00,prt,89.45
2022-04-21T15:21:00,prt,88.69
2022-04-21T15:22:00,prt,84.59
2022-04-21T15:23:00,prt,89.96
2022-04-21T15:24:00,prt,89.84
2022-04-21T15:25:00,prt,88.76
2022-04-21T15:26:00,prt,89.34
2022-04-21T15:27:00,prt,87.01
2022-04-21T15:28:00,prt,82.54
2022-04-21T15:29:00,prt,81.11
2022-04-21T15:30:00,prt,84.09
2022-04-21T15:31:00,prt,85.26
2022-04-21T15:32:00,prt,82.23
2022-04-21T15:33:00,prt,78.82
2022-04-21T15:34:00,prt,85.08
2022-04-21T15:35:00,prt,92.81
2022-04-21T15:36:00,prt,93.94
2022-04-21T15:37:00,prt,91.25
2022-04-21T15:38:00,prt,88.59
2022-04-21T15:39:00,prt,90.36
2022-04-21T15:40:00,prt,88.97
2022-04-21T15:41:00,prt,84.64
2022-04-21T15:42:00,prt,75.26
2022-04-21T15:43:00,prt,76.08
2022-04-21T15:44:00,prt,80.39
2022-04-21T15:45:00,prt,94.79
2022-04-21T15:46:00,prt,81.89
2022-04-21T15:47:00,prt,82.48
2022-04-21T15:48:00,prt,90.83
2022-04-21T15:49:00,prt,89.00
2022-04-21T15:50:00,prt,90.54
2022-04-21T15:51:00,prt,84.35
2022-04-21T15:52:00,prt,85.48
2022-04-21T15:53:00,prt,83.71
2022-04-21T15:54:00,prt,82.88
2022-04-21T15:55:00,prt,78.78
2022-04-21T15:56:00,prt,81.85
2022-04-21T15:57:00,prt,80.42
2022-04-21T15:58:00,prt,97.80
2022-04-21T15:59:00,prt,83.01
2022-04-21T16:00:00,prt,93.40
2022-04-21T16:01:00,prt,98.89
2022-04-21T16:02:00,prt,79.48
2022-04-21T16:03:00,prt,82.34
2022-04-21T16:04:00,prt,83.38
2022-04-21T16:05:00,prt,79.14
2022-04-21T16:06:00,prt,79.97
2022-04-21T16:07:00,prt,81.41
2022-04-21T16:08:00,prt,85.07
2022-04-21T16:09:00,prt,80.71
2022-04-21T16:10:00,prt,82.17
2022-04-21T16:11:00,prt,82.20
2022-04-21T16:12:00,prt,85.45
2022-04-21T16:13:00,prt,89.01
2022-04-21T16:14:00,prt,85.22
2022-04-21T16:15:00,prt,83.81
2022-04-21T16:16:00,prt,78.64
2022-04-21T16:17:00,prt,80.72
2022-04-21T16:18:00,prt,86.73
2022-04-21T16:19:00,prt,86.23
2022-04-21T16:20:00,prt,83.21
2022-04-21T16:21:00,prt,84.98
2022-04-21T16:22:00,prt,87.69
2022-04-21T16:23:00,prt,84.69
2022-04-21T16:24:00,prt,88.76
2022-04-21T16:25:00,prt,88.05
2022-04-21T16:26:00,prt,88.63
2022-04-21T16:27:00,prt,81.66
2022-04-21T16:28:00,prt,78.17
2022-04-21T16:29:00,prt,81.37
2022-04-21T16:30:00,prt,92.95
2022-04-21T16:31:00,prt,82.34
2022-04-21T16:32:00,prt,84.58
2022-04-21T16:33:00,prt,80.33
2022-04-21T16:34:00,prt,82.43
2022-04-21T16:35:00,prt,86.18
2022-04-21T16:36:00,prt,88.55
2022-04-21T16:37:00,prt,94.01
2022-04-21T16:38:00,prt,97.63
2022-04-21T16:39:00,prt,89.71
2022-04-21T16:40:00,prt,86.14
2022-04-21T16:41:00,prt,79.29
2022-04-21T16:42:00,prt,78.57
2022-04-21T16:43:00,prt,82.08
2022-04-21T16:44:00,prt,78.43
2022-04-21T16:45:00,prt,88.12
2022-04-21T16:46:00,prt,75.41
2022-04-21T16:47:00,prt,81.75
2022-04-21T16:48:00,prt,89.98
2022-04-21T16:49:00,prt,92.67
2022-04-21T16:50:00,prt,90.23
2022-04-21T16:51:00,prt,87.67
2022-04-21T16:52:00,prt,81.71
2022-04-21T16:53:00,prt,86.55
2022-04-21T16:54:00,prt,88.24
2022-04-21T16:55:00,prt,87.73
2022-04-21T16:56:00,prt,85.14
2022-04-21T16:57:00,prt,81.64
2022-04-21T16:58:00,prt,85.77
2022-04-21T16:59:00,prt,96.13
2022-04-21T17:00:00,prt,86.26
2022-04-21T17:01:00,prt,87.30
2022-04-21T17:02:00,prt,80.18
2022-04-21T17:03:00,prt,79.90
2022-04-21T17:04:00,prt,81.28
2022-04-21T17:05:00,prt,79.63
2022-04-21T17:06:00,prt,83.53
2022-04-21T17:07:00,prt,87.72
2022-04-21T17:08:00,prt,87.50
2022-04-21T17:09:00,prt,83.71
2022-04-21T17:10:00,prt,81.53
2022-04-21T17:11:00,prt,82.54
2022-04-21T17:12:00,prt,90.36
2022-04-21T17:13:00,prt,84.57
2022-04-21T17:14:00,prt,82.41
2022-04-21T17:15:00,prt,79.55
2022-04-21T17:16:00,prt,84.40
2022-04-21T17:17:00,prt,84.57
2022-04-21T17:18:00,prt,85.50
2022-04-21T17:19:00,prt,82.54
2022-04-21T17:20:00,prt,80.63
2022-04-21T17:21:00,prt,80.98
2022-04-21T17:22:00,prt,80.08
2022-04-21T17:23:00,prt,81.49
2022-04-21T17:24:00,prt,87.22
2022-04-21T17:25:00,prt,84.64
2022-04-21T17:26:00,prt,83.24
2022-04-21T17:27:00,prt,80.00
2022-04-21T17:28:00,prt,81.33
2022-04-21T17:29:00,prt,90.16
2022-04-21T17:30:00,prt,76.16
2022-04-21T17:31:00,prt,72.27
2022-04-21T17:32:00,prt,81.12
2022-04-21T17:33:00,prt,72.47
2022-04-21T17:34:00,prt,75.94
2022-04-21T17:35:00,prt,78.58
2022-04-21T17:36:00,prt,85.83
2022-04-21T17:37:00,prt,84.01
2022-04-21T17:38:00,prt,76.89
2022-04-21T17:39:00,prt,73.87
2022-04-21T17:40:00,prt,75.11
2022-04-21T17:41:00,prt,74.18
2022-04-21T17:42:00,prt,79.41
2022-04-21T17:43:00,prt,78.65
2022-04-21T17:44:00,prt,74.37
2022-04-21T17:45:00,prt,69.25
2022-04-21T17:46:00,prt,73.94
2022-04-21T17:47:00,prt,73.15
2022-04-21T17:48:00,prt,77.00
2022-04-21T17:49:00,prt,82.08
2022-04-21T17:50:00,prt,73.34
2022-04-21T17:51:00,prt,68.21
2022-04-21T17:52:00,prt,73.01
2022-04-21T17:53:00,prt,76.31
2022-04-21T17:54:00,prt,83.08
2022-04-21T17:55:00,prt,71.54
2022-04-21T17:56:00,prt,72.47
2022-04-21T17:57:00,prt,91.80
2022-04-21T17:58:00,prt,84.23
2022-04-21T17:59:00,prt,79.29
2022-04-21T18:00:00,prt,90.86
2022-04-21T18:01:00,prt,87.71
2022-04-21T18:02:00,prt,86.30
2022-04-21T18:03:00,prt,85.06
2022-04-21T18:04:00,prt,101.70
2022-04-21T18:05:00,prt,81.14
2022-04-21T18:06:00,prt,81.03
2022-04-21T18:07:00,prt,88.16
2022-04-21T18:08:00,prt,74.51
2022-04-21T18:09:00,prt,69.88
2022-04-21T18:10:00,prt,67.48
2022-04-21T18:11:00,prt,72.71
2022-04-21T18:12:00,prt,82.87
2022-04-21T18:13:00,prt,77.69
2022-04-21T18:14:00,prt,70.47
2022-04-21T18:15:00,prt,71.38
2022-04-21T18:16:00,prt,69.97
2022-04-21T18:17:00,prt,70.47
2022-04-21T18:18:00,prt,72.69
2022-04-21T18:19:00,prt,73.46
2022-04-21T18:20:00,prt,76.07
2022-04-21T18:21:00,prt,79.62
2022-04-21T18:22:00,prt,78.92
2022-04-21T18:23:00,prt,77.29
2022-04-21T18:24:00,prt,76.96
2022-04-21T18:25:00,prt,76.10
2022-04-21T18:26:00,prt,72.23
2022-04-21T18:27:00,prt,73.40
2022-04-21T18:28:00,prt,71.40
2022-04-21T18:29:00,prt,72.09
2022-04-21T18:30:00,prt,74.38
2022-04-21T18:31:00,prt,73.13
2022-04-21T18:32:00,prt,72.05
2022-04-21T18:33:00,prt,76.18
2022-04-21T18:34:00,prt,89.01
2022-04-21T18:35:00,prt,77.51
2022-04-21T18:36:00,prt,87.43
2022-04-21T18:37:00,prt,100.05
2022-04-21T18:38:00,prt,82.01
2022-04-21T18:39:00,prt,77.53
2022-04-21T18:40:00,prt,72.00
2022-04-21T18:41:00,prt,73.84
2022-04-21T18:42:00,prt,73.32
2022-04-21T18:43:00,prt,76.06
2022-04-21T18:44:00,prt,78.37
2022-04-21T18:45:00,prt,82.71
2022-04-21T18:46:00,prt,78.76
2022-04-21T18:47:00,prt,75.70
2022-04-21T18:48:00,prt,75.32
2022-04-21T18:49:00,prt,83.88
2022-04-21T18:50:00,prt,74.30
2022-04-21T18:51:00,prt,74.18
2022-04-21T18:52:00,prt,73.82
2022-04-21T18:53:00,prt,70.24
2022-04-21T18:54:00,prt,74.19
2022-04-21T18:55:00,prt,76.81
2022-04-21T18:56:00,prt,64.78
2022-04-21T18:57:00,prt,61.92
2022-04-21T18:58:00,prt,64.00
2022-04-21T18:59:00,prt,62.02
2022-04-21T19:00:00,prt,62.71
2022-04-21T19:01:00,prt,70.59
2022-04-21T19:02:00,prt,73.13
2022-04-21T19:03:00,prt,73.45
2022-04-21T19:04:00,prt,74.63
2022-04-21T19:05:00,prt,75.06
2022-04-21T19:06:00,prt,65.87
2022-04-21T19:07:00,prt,66.30
2022-04-21T19:08:00,prt,63.56
2022-04-21T19:09:00,prt,59.88
2022-04-21T19:10:00,prt,62.25
2022-04-21T19:11:00,prt,65.56
2022-04-21T19:12:00,prt,65.05
2022-04-21T19:13:00,prt,66.46
2022-04-21T19:14:00,prt,66.93
2022-04-21T19:15:00,prt,65.85
2022-04-21T19:16:00,prt,65.76
2022-04-21T19:17:00,prt,69.46
2022-04-21T19:18:00,prt,67.60
2022-04-21T19:19:00,prt,66.88
2022-04-21T19:20:00,prt,65.77
2022-04-21T19:21:00,prt,67.55
2022-04-21T19:22:00,prt,69.23
2022-04-21T19:23:00,prt,67.51
2022-04-21T19:24:00,prt,69.92
2022-04-21T19:25:00,prt,64.50
2022-04-21T19:26:00,prt,65.15
2022-04-21T19:27:00,prt,64.97
2022-04-21T19:28:00,prt,69.90
2022-04-21T19:29:00,prt,69.95
2022-04-21T19:30:00,prt,68.10
2022-04-21T19:31:00,prt,66.72
2022-04-21T19:32:00,prt,65.31
2022-04-21T19:33:00,prt,63.69
2022-04-21T19:34:00,prt,69.52
2022-04-21T19:35:00,prt,75.10
2022-04-21T19:36:00,prt,61.83
2022-04-21T19:37:00,prt,65.39
2022-04-21T19:38:00,prt,62.39
2022-04-21T19:39:00,prt,73.26
2022-04-21T19:40:00,prt,63.26
2022-04-21T19:41:00,prt,63.98
2022-04-21T19:42:00,prt,62.66
2022-04-21T19:43:00,prt,56.54
2022-04-21T19:44:00,prt,57.24
2022-04-21T19:45:00,prt,67.33
2022-04-21T19:46:00,prt,57.92
2022-04-21T19:47:00,prt,62.13
2022-04-21T19:48:00,prt,68.16
2022-04-21T19:49:00,prt,63.59
2022-04-21T19:50:00,prt,64.19
2022-04-21T19:51:00,prt,67.65
2022-04-21T19:52:00,prt,61.37
2022-04-21T19:53:00,prt,61.27
2022-04-21T19:54:00,prt,65.26
2022-04-21T19:55:00,prt,64.52
2022-04-21T19:56:00,prt,65.47
2022-04-21T19:57:00,prt,60.63
2022-04-21T19:58:00,prt,61.16
2022-04-21T19:59:00,prt,63.33
2022-04-21T20:00:00,prt,71.49
2022-04-21T20:01:00,prt,59.49
2022-04-21T20:02:00,prt,59.75
2022-04-21T20:03:00,prt,60.18
2022-04-21T20:04:00,prt,62.78
2022-04-21T20:05:00,prt,63.45
2022-04-21T20:06:00,prt,59.81
2022-04-21T20:07:00,prt,55.69
2022-04-21T20:08:00,prt,53.73
2022-04-21T20:09:00,prt,54.76
2022-04-21T20:10:00,prt,55.26
2022-04-21T20:11:00,prt,55.76
2022-04-21T20:12:00,prt,53.61
2022-04-21T20:13:00,prt,52.14
2022-04-21T20:14:00,prt,52.46
2022-04-21T20:15:00,prt,58.88
2022-04-21T20:16:00,prt,57.89
2022-04-21T20:17:00,prt,56.87
2022-04-21T20:18:00,prt,59.10
2022-04-21T20:19:00,prt,60.21
2022-04-21T20:20:00,prt,64.31
2022-04-21T20:21:00,prt,64.42
2022-04-21T20:22:00,prt,64.88
2022-04-21T20:23:00,prt,61.07
2022-04-21T20:24:00,prt,59.80
2022-04-21T20:25:00,prt,57.61
2022-04-21T20:26:00,prt,60.44
2022-04-21T20:27:00,prt,60.76
2022-04-21T20:28:00,prt,58.04
2022-04-21T20:29:00,prt,52.98
2022-04-21T20:30:00,prt,50.26
2022-04-21T20:31:00,prt,49.34
2022-04-21T20:32:00,prt,48.25
2022-04-21T20:33:00,prt,47.75
2022-04-21T20:34:00,prt,49.60
2022-04-21T20:35:00,prt,49.15
2022-04-21T20:36:00,prt,51.58
2022-04-21T20:37:00,prt,54.15
2022-04-21T20:38:00,prt,60.34
2022-04-21T20:39:00,prt,51.31
2022-04-21T20:40:00,prt,50.31
2022-04-21T20:41:00,prt,48.75
2022-04-21T20:42:00,prt,49.56
2022-04-21T20:43:00,prt,49.13
2022-04-21T20:44:00,prt,47.96
2022-04-21T20:45:00,prt,48.71
2022-04-21T20:46:00,prt,47.17
2022-04-21T20:47:00,prt,48.94
2022-04-21T20:48:00,prt,47.00
2022-04-21T20:49:00,prt,52.52
2022-04-21T20:50:00,prt,53.73
2022-04-21T20:51:00,prt,48.59
2022-04-21T20:52:00,prt,52.46
2022-04-21T20:53:00,prt,53.98
2022-04-21T20:54:00,prt,55.38
2022-04-21T20:55:00,prt,50.82
2022-04-21T20:56:00,prt,49.92
2022-04-21T20:57:00,prt,50.82
2022-04-21T20:58:00,prt,48.19
2022-04-21T20:59:00,prt,49.05
2022-04-21T21:00:00,prt,46.74
2022-04-21T21:01:00,prt,38.65
2022-04-21T21:02:00,prt,35.06
2022-04-21T21:03:00,prt,39.20
2022-04-21T21:04:00,prt,36.29
2022-04-21T21:05:00,prt,34.17
2022-04-21T21:06:00,prt,33.40
2022-04-21T21:07:00,prt,38.86
2022-04-21T21:08:00,prt,39.66
2022-04-21T21:09:00,prt,36.33
2022-04-21T21:10:00,prt,37.94
2022-04-21T21:11:00,prt,36.94
2022-04-21T21:12:00,prt,32.97
2022-04-21T21:13:00,prt,36.26
2022-04-21T21:14:00,prt,30.31
2022-04-21T21:15:00,prt,31.50
2022-04-21T21:16:00,prt,31.48
2022-04-21T21:17:00,prt,32.28
2022-04-21T21:18:00,prt,32.10
2022-04-21T21:19:00,prt,31.69
2022-04-21T21:20:00,prt,31.17
2022-04-21T21:21:00,prt,32.46
2022-04-21T21:22:00,prt,36.15
2022-04-21T21:23:00,prt,32.61
2022-04-21T21:24:00,prt,40.27
2022-04-21T21:25:00,prt,39.97
2022-04-21T21:26:00,prt,32.11
2022-04-21T21:27:00,prt,31.20
2022-04-21T21:28:00,prt,31.86
2022-04-21T21:29:00,prt,31.36
2022-04-21T21:30:00,prt,31.26
2022-04-21T21:31:00,prt,33.70
2022-04-21T21:32:00,prt,34.95
2022-04-21T21:33:00,prt,33.30
2022-04-21T21:34:00,prt,34.69
2022-04-21T21:35:00,prt,36.47
2022-04-21T21:36:00,prt,43.57
2022-04-21T21:37:00,prt,40.53
2022-04-21T21:38:00,prt,36.08
2022-04-21T21:39:00,prt,40.30
2022-04-21T21:40:00,prt,40.49
2022-04-21T21:41:00,prt,38.61
2022-04-21T21:42:00,prt,38.12
2022-04-21T21:43:00,prt,37.83
2022-04-21T21:44:00,prt,32.49
2022-04-21T21:45:00,prt,35.27
2022-04-21T21:46:00,prt,33.15
2022-04-21T21:47:00,prt,32.67
2022-04-21T21:48:00,prt,42.95
2022-04-21T21:49:00,prt,39.06
2022-04-21T21:50:00,prt,45.27
2022-04-21T21:51:00,prt,38.15
2022-04-21T21:52:00,prt,38.58
2022-04-21T21:53:00,prt,36.71
2022-04-21T21:54:00,prt,37.70
2022-04-21T21:55:00,prt,39.02
2022-04-21T21:56:00,prt,37.17
2022-04-21T21:57:00,prt,36.47
2022-04-21T21:58:00,prt,36.83
2022-04-21T21:59:00,prt,37.29
2022-04-21T22:00:00,prt,42.27
2022-04-21T22:01:00,prt,35.28
2022-04-21T22:02:00,prt,34.54
2022-04-21T22:03:00,prt,37.62
2022-04-21T22:04:00,prt,34.45
2022-04-21T22:05:00,prt,33.97
2022-04-21T22:06:00,prt,33.76
2022-04-21T22:07:00,prt,33.50
2022-04-21T22:08:00,prt,33.93
2022-04-21T22:09:00,prt,34.72
2022-04-21T22:10:00,prt,35.85
2022-04-21T22:11:00,prt,39.36
2022-04-21T22:12:00,prt,37.33
2022-04-21T22:13:00,prt,35.88
2022-04-21T22:14:00,prt,30.11
2022-04-21T22:15:00,prt,30.00
2022-04-21T22:16:00,prt,29.62
2022-04-21T22:17:00,prt,29.22
2022-04-21T22:18:00,prt,28.73
2022-04-21T22:19:00,prt,28.06
2022-04-21T22:20:00,prt,32.43
2022-04-21T22:21:00,prt,35.08
2022-04-21T22:22:00,prt,35.00
2022-04-21T22:23:00,prt,39.42
2022-04-21T22:24:00,prt,37.90
2022-04-21T22:25:00,prt,30.00
2022-04-21T22:26:00,prt,32.60
2022-04-21T22:27:00,prt,34.44
2022-04-21T22:28:00,prt,34.49
2022-04-21T22:29:00,prt,33.89
2022-04-21T22:30:00,prt,36.06
2022-04-21T22:31:00,prt,31.67
2022-04-21T22:32:00,prt,33.43
2022-04-21T22:33:00,prt,35.52
2022-04-21T22:34:00,prt,34.68
2022-04-21T22:35:00,prt,45.85
2022-04-21T22:36:00,prt,41.39
2022-04-21T22:37:00,prt,35.93
2022-04-21T22:38:00,prt,39.67
2022-04-21T22:39:00,prt,33.02
2022-04-21T22:40:00,prt,33.84
2022-04-21T22:41:00,prt,31.67
2022-04-21T22:42:00,prt,30.28
2022-04-21T22:43:00,prt,28.91
2022-04-21T22:44:00,prt,27.92
2022-04-21T22:45:00,prt,28.90
2022-04-21T22:46:00,prt,29.16
2022-04-21T22:47:00,prt,35.34
2022-04-21T22:48:00,prt,33.24
2022-04-21T22:49:00,prt,30.73
2022-04-21T22:50:00,prt,33.49
2022-04-21T22:51:00,prt,41.56
2022-04-21T22:52:00,prt,32.94
2022-04-21T22:53:00,prt,35.05
2022-04-21T22:54:00,prt,30.81
2022-04-21T22:55:00,prt,27.28
2022-04-21T22:56:00,prt,29.45
2022-04-21T22:57:00,prt,29.28
2022-04-21T22:58:00,prt,28.57
2022-04-21T22:59:00,prt,34.89
2022-04-21T23:00:00,prt,33.19
2022-04-21T23:01:00,prt,30.04
2022-04-21T23:02:00,prt,28.80
2022-04-21T23:03:00,prt,25.74
2022-04-21T23:04:00,prt,25.82
2022-04-21T23:05:00,prt,23.35
2022-04-21T23:06:00,prt,23.62
2022-04-21T23:07:00,prt,26.27
2022-04-21T23:08:00,prt,26.55
2022-04-21T23:09:00,prt,27.80
2022-04-21T23:10:00,prt,27.82
2022-04-21T23:11:00,prt,31.46
2022-04-21T23:12:00,prt,31.22
2022-04-21T23:13:00,prt,27.98
2022-04-21T23:14:00,prt,28.93
2022-04-21T23:15:00,prt,28.95
2022-04-21T23:16:00,prt,29.26
2022-04-21T23:17:00,prt,29.18
