#datetime,building,power
2022-06-13T11:06:00,rvs,22.00
2022-06-13T11:07:00,rvs,18.98
2022-06-13T11:08:00,rvs,21.19
2022-06-13T11:09:00,rvs,19.00
2022-06-13T11:10:00,rvs,21.58
2022-06-13T11:11:00,rvs,24.59
2022-06-13T11:12:00,rvs,26.91
2022-06-13T11:13:00,rvs,23.99
2022-06-13T11:14:00,rvs,20.08
2022-06-13T11:15:00,rvs,20.01
2022-06-13T11:16:00,rvs,19.97
2022-06-13T11:17:00,rvs,22.86
2022-06-13T11:18:00,rvs,27.54
2022-06-13T11:19:00,rvs,45.40
2022-06-13T11:20:00,rvs,27.86
2022-06-13T11:21:00,rvs,29.21
2022-06-13T11:22:00,rvs,29.19
2022-06-13T11:23:00,rvs,27.89
2022-06-13T11:24:00,rvs,24.10
2022-06-13T11:25:00,rvs,24.46
2022-06-13T11:26:00,rvs,24.46
2022-06-13T11:27:00,rvs,24.56
2022-06-13T11:28:00,rvs,24.43
2022-06-13T11:29:00,rvs,24.36
2022-06-13T11:30:00,rvs,24.47
2022-06-13T11:31:00,rvs,20.64
2022-06-13T11:32:00,rvs,21.52
2022-06-13T11:33:00,rvs,21.65
2022-06-13T11:34:00,rvs,22.54
2022-06-13T11:35:00,rvs,19.28
2022-06-13T11:36:00,rvs,19.92
2022-06-13T11:37:00,rvs,19.49
2022-06-13T11:38:00,rvs,17.13
2022-06-13T11:39:00,rvs,16.97
2022-06-13T11:40:00,rvs,16.05
2022-06-13T11:41:00,rvs,17.39
2022-06-13T11:42:00,rvs,17.49
2022-06-13T11:43:00,rvs,17.36
2022-06-13T11:44:00,rvs,17.98
2022-06-13T11:45:00,rvs,14.00
2022-06-13T11:46:00,rvs,14.24
2022-06-13T11:47:00,rvs,16.18
2022-06-13T11:48:00,rvs,16.34
2022-06-13T11:49:00,rvs,16.60
2022-06-13T11:50:00,rvs,13.84
2022-06-13T11:51:00,rvs,17.07
2022-06-13T11:52:00,rvs,17.81
2022-06-13T11:53:00,rvs,17.35
2022-06-13T11:54:00,rvs,20.21
2022-06-13T11:55:00,rvs,20.48
2022-06-13T11:56:00,rvs,20.05
2022-06-13T11:57:00,rvs,21.22
2022-06-13T11:58:00,rvs,41.31
2022-06-13T11:59:00,rvs,24.50
2022-06-13T12:00:00,rvs,37.76
2022-06-13T12:01:00,rvs,36.99
2022-06-13T12:02:00,rvs,37.30
2022-06-13T12:03:00,rvs,35.42
2022-06-13T12:04:00,rvs,25.53
2022-06-13T12:05:00,rvs,19.24
2022-06-13T12:06:00,rvs,15.76
2022-06-13T12:07:00,rvs,15.85
2022-06-13T12:08:00,rvs,16.36
2022-06-13T12:09:00,rvs,16.39
2022-06-13T12:10:00,rvs,16.16
2022-06-13T12:11:00,rvs,17.88
2022-06-13T12:12:00,rvs,15.70
2022-06-13T12:13:00,rvs,18.38
2022-06-13T12:14:00,rvs,19.27
2022-06-13T12:15:00,rvs,19.63
2022-06-13T12:16:00,rvs,19.61
2022-06-13T12:17:00,rvs,24.68
2022-06-13T12:18:00,rvs,25.71
2022-06-13T12:19:00,rvs,26.90
2022-06-13T12:20:00,rvs,26.40
2022-06-13T12:21:00,rvs,31.47
2022-06-13T12:22:00,rvs,31.03
2022-06-13T12:23:00,rvs,30.43
2022-06-13T12:24:00,rvs,31.98
2022-06-13T12:25:00,rvs,32.40
2022-06-13T12:26:00,rvs,31.56
2022-06-13T12:27:00,rvs,28.10
2022-06-13T12:28:00,rvs,19.67
2022-06-13T12:29:00,rvs,19.97
2022-06-13T12:30:00,rvs,20.20
2022-06-13T12:31:00,rvs,18.27
2022-06-13T12:32:00,rvs,21.00
2022-06-13T12:33:00,rvs,19.24
2022-06-13T12:34:00,rvs,22.00
2022-06-13T12:35:00,rvs,18.35
2022-06-13T12:36:00,rvs,18.98
2022-06-13T12:37:00,rvs,19.35
2022-06-13T12:38:00,rvs,19.09
2022-06-13T12:39:00,rvs,16.17
2022-06-13T12:40:00,rvs,18.39
2022-06-13T12:41:00,rvs,15.13
2022-06-13T12:42:00,rvs,18.36
2022-06-13T12:43:00,rvs,18.69
2022-06-13T12:44:00,rvs,19.20
2022-06-13T12:45:00,rvs,24.04
2022-06-13T12:46:00,rvs,25.85
2022-06-13T12:47:00,rvs,22.17
2022-06-13T12:48:00,rvs,22.36
2022-06-13T12:49:00,rvs,22.09
2022-06-13T12:50:00,rvs,22.92
2022-06-13T12:51:00,rvs,23.24
2022-06-13T12:52:00,rvs,22.89
2022-06-13T12:53:00,rvs,22.49
2022-06-13T12:54:00,rvs,22.52
2022-06-13T12:55:00,rvs,22.55
2022-06-13T12:56:00,rvs,22.54
2022-06-13T12:57:00,rvs,25.63
2022-06-13T12:58:00,rvs,22.63
2022-06-13T12:59:00,rvs,22.23
2022-06-13T13:00:00,rvs,19.71
2022-06-13T13:01:00,rvs,19.53
2022-06-13T13:02:00,rvs,14.49
2022-06-13T13:03:00,rvs,17.64
2022-06-13T13:04:00,rvs,20.96
2022-06-13T13:05:00,rvs,20.96
2022-06-13T13:06:00,rvs,20.85
2022-06-13T13:07:00,rvs,21.41
2022-06-13T13:08:00,rvs,23.92
2022-06-13T13:09:00,rvs,25.41
2022-06-13T13:10:00,rvs,25.18
2022-06-13T13:11:00,rvs,26.45
2022-06-13T13:12:00,rvs,26.06
2022-06-13T13:13:00,rvs,27.64
2022-06-13T13:14:00,rvs,28.91
2022-06-13T13:15:00,rvs,29.03
2022-06-13T13:16:00,rvs,26.38
2022-06-13T13:17:00,rvs,27.60
2022-06-13T13:18:00,rvs,25.77
2022-06-13T13:19:00,rvs,23.88
2022-06-13T13:20:00,rvs,22.96
2022-06-13T13:21:00,rvs,23.32
2022-06-13T13:22:00,rvs,23.61
2022-06-13T13:23:00,rvs,24.00
2022-06-13T13:24:00,rvs,22.96
2022-06-13T13:25:00,rvs,23.07
2022-06-13T13:26:00,rvs,19.24
2022-06-13T13:27:00,rvs,21.76
2022-06-13T13:28:00,rvs,21.81
2022-06-13T13:29:00,rvs,21.39
2022-06-13T13:30:00,rvs,17.95
2022-06-13T13:31:00,rvs,15.68
2022-06-13T13:32:00,rvs,16.96
2022-06-13T13:33:00,rvs,16.73
2022-06-13T13:34:00,rvs,16.35
2022-06-13T13:35:00,rvs,22.46
2022-06-13T13:36:00,rvs,22.81
2022-06-13T13:37:00,rvs,23.11
2022-06-13T13:38:00,rvs,23.68
2022-06-13T13:39:00,rvs,24.04
2022-06-13T13:40:00,rvs,18.45
2022-06-13T13:41:00,rvs,19.57
2022-06-13T13:42:00,rvs,22.55
2022-06-13T13:43:00,rvs,25.04
2022-06-13T13:44:00,rvs,24.35
2022-06-13T13:45:00,rvs,25.55
2022-06-13T13:46:00,rvs,24.16
2022-06-13T13:47:00,rvs,23.01
2022-06-13T13:48:00,rvs,23.42
2022-06-13T13:49:00,rvs,24.01
2022-06-13T13:50:00,rvs,27.99
2022-06-13T13:51:00,rvs,26.97
2022-06-13T13:52:00,rvs,24.43
2022-06-13T13:53:00,rvs,24.90
2022-06-13T13:54:00,rvs,25.37
2022-06-13T13:55:00,rvs,25.43
2022-06-13T13:56:00,rvs,28.48
2022-06-13T13:57:00,rvs,31.00
2022-06-13T13:58:00,rvs,30.47
2022-06-13T13:59:00,rvs,31.68
2022-06-13T14:00:00,rvs,32.93
2022-06-13T14:01:00,rvs,32.38
2022-06-13T14:02:00,rvs,28.47
2022-06-13T14:03:00,rvs,28.30
2022-06-13T14:04:00,rvs,28.88
2022-06-13T14:05:00,rvs,28.41
2022-06-13T14:06:00,rvs,28.58
2022-06-13T14:07:00,rvs,28.64
2022-06-13T14:08:00,rvs,28.31
2022-06-13T14:09:00,rvs,27.34
2022-06-13T14:10:00,rvs,26.58
2022-06-13T14:11:00,rvs,32.23
2022-06-13T14:12:00,rvs,27.20
2022-06-13T14:13:00,rvs,23.98
2022-06-13T14:14:00,rvs,23.43
2022-06-13T14:15:00,rvs,19.37
2022-06-13T14:16:00,rvs,22.22
2022-06-13T14:17:00,rvs,22.66
2022-06-13T14:18:00,rvs,23.09
2022-06-13T14:19:00,rvs,21.73
2022-06-13T14:20:00,rvs,23.04
2022-06-13T14:21:00,rvs,23.13
2022-06-13T14:22:00,rvs,24.39
2022-06-13T14:23:00,rvs,24.40
2022-06-13T14:24:00,rvs,24.07
2022-06-13T14:25:00,rvs,23.99
2022-06-13T14:26:00,rvs,23.36
2022-06-13T14:27:00,rvs,23.69
2022-06-13T14:28:00,rvs,24.30
2022-06-13T14:29:00,rvs,24.65
2022-06-13T14:30:00,rvs,21.37
2022-06-13T14:31:00,rvs,21.16
2022-06-13T14:32:00,rvs,21.29
2022-06-13T14:33:00,rvs,19.79
2022-06-13T14:34:00,rvs,22.72
2022-06-13T14:35:00,rvs,22.28
2022-06-13T14:36:00,rvs,22.98
2022-06-13T14:37:00,rvs,23.85
2022-06-13T14:38:00,rvs,16.13
2022-06-13T14:39:00,rvs,16.03
2022-06-13T14:40:00,rvs,16.02
2022-06-13T14:41:00,rvs,19.24
2022-06-13T14:42:00,rvs,19.59
2022-06-13T14:43:00,rvs,19.17
2022-06-13T14:44:00,rvs,19.50
2022-06-13T14:45:00,rvs,23.03
2022-06-13T14:46:00,rvs,23.14
2022-06-13T14:47:00,rvs,19.45
2022-06-13T14:48:00,rvs,21.21
2022-06-13T14:49:00,rvs,34.50
2022-06-13T14:50:00,rvs,33.66
2022-06-13T14:51:00,rvs,35.64
2022-06-13T14:52:00,rvs,22.86
2022-06-13T14:53:00,rvs,32.09
2022-06-13T14:54:00,rvs,19.69
2022-06-13T14:55:00,rvs,35.51
2022-06-13T14:56:00,rvs,18.23
2022-06-13T14:57:00,rvs,19.13
2022-06-13T14:58:00,rvs,19.63
2022-06-13T14:59:00,rvs,16.18
2022-06-13T15:00:00,rvs,16.04
2022-06-13T15:01:00,rvs,16.69
2022-06-13T15:02:00,rvs,18.37
2022-06-13T15:03:00,rvs,14.86
2022-06-13T15:04:00,rvs,16.14
2022-06-13T15:05:00,rvs,17.03
2022-06-13T15:06:00,rvs,16.75
2022-06-13T15:07:00,rvs,20.26
2022-06-13T15:08:00,rvs,19.71
2022-06-13T15:09:00,rvs,24.51
2022-06-13T15:10:00,rvs,24.57
2022-06-13T15:11:00,rvs,24.71
2022-06-13T15:12:00,rvs,15.33
2022-06-13T15:13:00,rvs,15.47
2022-06-13T15:14:00,rvs,16.00
2022-06-13T15:15:00,rvs,16.21
2022-06-13T15:16:00,rvs,16.72
2022-06-13T15:17:00,rvs,17.12
2022-06-13T15:18:00,rvs,17.20
2022-06-13T15:19:00,rvs,16.97
2022-06-13T15:20:00,rvs,20.02
2022-06-13T15:21:00,rvs,19.98
2022-06-13T15:22:00,rvs,20.10
2022-06-13T15:23:00,rvs,21.35
2022-06-13T15:24:00,rvs,21.31
2022-06-13T15:25:00,rvs,20.65
2022-06-13T15:26:00,rvs,20.53
2022-06-13T15:27:00,rvs,23.49
2022-06-13T15:28:00,rvs,23.99
2022-06-13T15:29:00,rvs,23.74
2022-06-13T15:30:00,rvs,22.20
2022-06-13T15:31:00,rvs,21.92
2022-06-13T15:32:00,rvs,22.54
2022-06-13T15:33:00,rvs,22.04
2022-06-13T15:34:00,rvs,23.59
2022-06-13T15:35:00,rvs,24.49
2022-06-13T15:36:00,rvs,26.82
2022-06-13T15:37:00,rvs,28.75
2022-06-13T15:38:00,rvs,29.01
2022-06-13T15:39:00,rvs,29.44
2022-06-13T15:40:00,rvs,24.85
2022-06-13T15:41:00,rvs,27.26
2022-06-13T15:42:00,rvs,27.51
2022-06-13T15:43:00,rvs,27.78
2022-06-13T15:44:00,rvs,29.24
2022-06-13T15:45:00,rvs,29.53
2022-06-13T15:46:00,rvs,25.44
2022-06-13T15:47:00,rvs,26.43
2022-06-13T15:48:00,rvs,28.83
2022-06-13T15:49:00,rvs,32.18
2022-06-13T15:50:00,rvs,32.82
2022-06-13T15:51:00,rvs,33.78
2022-06-13T15:52:00,rvs,35.87
2022-06-13T15:53:00,rvs,34.92
2022-06-13T15:54:00,rvs,38.21
2022-06-13T15:55:00,rvs,36.14
2022-06-13T15:56:00,rvs,32.19
2022-06-13T15:57:00,rvs,30.64
2022-06-13T15:58:00,rvs,30.07
2022-06-13T15:59:00,rvs,26.94
2022-06-13T16:00:00,rvs,27.20
2022-06-13T16:01:00,rvs,30.08
2022-06-13T16:02:00,rvs,27.89
2022-06-13T16:03:00,rvs,27.89
2022-06-13T16:04:00,rvs,29.09
2022-06-13T16:05:00,rvs,26.94
2022-06-13T16:06:00,rvs,23.27
2022-06-13T16:07:00,rvs,20.86
2022-06-13T16:08:00,rvs,20.51
2022-06-13T16:09:00,rvs,23.93
2022-06-13T16:10:00,rvs,21.98
2022-06-13T16:11:00,rvs,22.65
2022-06-13T16:12:00,rvs,28.34
2022-06-13T16:13:00,rvs,29.03
2022-06-13T16:14:00,rvs,28.15
2022-06-13T16:15:00,rvs,28.06
2022-06-13T16:16:00,rvs,29.71
2022-06-13T16:17:00,rvs,29.64
2022-06-13T16:18:00,rvs,25.79
2022-06-13T16:19:00,rvs,28.55
2022-06-13T16:20:00,rvs,28.84
2022-06-13T16:21:00,rvs,30.37
2022-06-13T16:22:00,rvs,31.75
2022-06-13T16:23:00,rvs,31.20
2022-06-13T16:24:00,rvs,31.27
2022-06-13T16:25:00,rvs,30.45
2022-06-13T16:26:00,rvs,29.44
2022-06-13T16:27:00,rvs,29.86
2022-06-13T16:28:00,rvs,29.63
2022-06-13T16:29:00,rvs,23.92
2022-06-13T16:30:00,rvs,23.65
2022-06-13T16:31:00,rvs,23.47
2022-06-13T16:32:00,rvs,23.94
2022-06-13T16:33:00,rvs,24.15
2022-06-13T16:34:00,rvs,24.58
2022-06-13T16:35:00,rvs,24.33
2022-06-13T16:36:00,rvs,19.53
2022-06-13T16:37:00,rvs,18.71
2022-06-13T16:38:00,rvs,15.49
2022-06-13T16:39:00,rvs,15.49
2022-06-13T16:40:00,rvs,11.70
2022-06-13T16:41:00,rvs,11.67
2022-06-13T16:42:00,rvs,14.83
2022-06-13T16:43:00,rvs,15.48
2022-06-13T16:44:00,rvs,18.84
2022-06-13T16:45:00,rvs,22.44
2022-06-13T16:46:00,rvs,22.79
2022-06-13T16:47:00,rvs,27.19
2022-06-13T16:48:00,rvs,26.56
2022-06-13T16:49:00,rvs,29.37
2022-06-13T16:50:00,rvs,30.83
2022-06-13T16:51:00,rvs,26.88
2022-06-13T16:52:00,rvs,27.38
2022-06-13T16:53:00,rvs,30.27
2022-06-13T16:54:00,rvs,30.26
2022-06-13T16:55:00,rvs,30.62
2022-06-13T16:56:00,rvs,30.94
2022-06-13T16:57:00,rvs,30.56
2022-06-13T16:58:00,rvs,25.75
2022-06-13T16:59:00,rvs,22.38
2022-06-13T17:00:00,rvs,22.70
2022-06-13T17:01:00,rvs,22.45
2022-06-13T17:02:00,rvs,22.70
2022-06-13T17:03:00,rvs,22.67
2022-06-13T17:04:00,rvs,25.19
2022-06-13T17:05:00,rvs,24.96
2022-06-13T17:06:00,rvs,26.15
2022-06-13T17:07:00,rvs,27.34
2022-06-13T17:08:00,rvs,27.10
2022-06-13T17:09:00,rvs,19.52
2022-06-13T17:10:00,rvs,19.24
2022-06-13T17:11:00,rvs,18.92
2022-06-13T17:12:00,rvs,18.70
2022-06-13T17:13:00,rvs,18.43
2022-06-13T17:14:00,rvs,19.34
2022-06-13T17:15:00,rvs,21.12
2022-06-13T17:16:00,rvs,25.59
2022-06-13T17:17:00,rvs,22.34
2022-06-13T17:18:00,rvs,23.39
2022-06-13T17:19:00,rvs,23.34
2022-06-13T17:20:00,rvs,19.79
2022-06-13T17:21:00,rvs,22.29
2022-06-13T17:22:00,rvs,25.01
2022-06-13T17:23:00,rvs,26.11
2022-06-13T17:24:00,rvs,27.15
2022-06-13T17:25:00,rvs,28.48
2022-06-13T17:26:00,rvs,24.39
2022-06-13T17:27:00,rvs,22.62
2022-06-13T17:28:00,rvs,22.93
2022-06-13T17:29:00,rvs,18.92
2022-06-13T17:30:00,rvs,15.15
2022-06-13T17:31:00,rvs,15.28
2022-06-13T17:32:00,rvs,15.09
2022-06-13T17:33:00,rvs,16.23
2022-06-13T17:34:00,rvs,15.99
2022-06-13T17:35:00,rvs,16.14
2022-06-13T17:36:00,rvs,16.06
2022-06-13T17:37:00,rvs,17.11
2022-06-13T17:38:00,rvs,17.60
2022-06-13T17:39:00,rvs,17.10
2022-06-13T17:40:00,rvs,16.74
2022-06-13T17:41:00,rvs,17.20
2022-06-13T17:42:00,rvs,17.23
2022-06-13T17:43:00,rvs,20.19
2022-06-13T17:44:00,rvs,21.44
2022-06-13T17:45:00,rvs,22.12
2022-06-13T17:46:00,rvs,22.50
2022-06-13T17:47:00,rvs,21.58
2022-06-13T17:48:00,rvs,18.75
2022-06-13T17:49:00,rvs,18.58
2022-06-13T17:50:00,rvs,21.39
2022-06-13T17:51:00,rvs,23.46
2022-06-13T17:52:00,rvs,25.46
2022-06-13T17:53:00,rvs,22.57
2022-06-13T17:54:00,rvs,22.95
2022-06-13T17:55:00,rvs,22.76
2022-06-13T17:56:00,rvs,21.03
2022-06-13T17:57:00,rvs,20.74
2022-06-13T17:58:00,rvs,21.41
2022-06-13T17:59:00,rvs,22.31
2022-06-13T18:00:00,rvs,22.15
2022-06-13T18:01:00,rvs,22.49
2022-06-13T18:02:00,rvs,20.45
2022-06-13T18:03:00,rvs,20.88
2022-06-13T18:04:00,rvs,18.03
2022-06-13T18:05:00,rvs,18.60
2022-06-13T18:06:00,rvs,19.23
2022-06-13T18:07:00,rvs,15.35
2022-06-13T18:08:00,rvs,15.10
2022-06-13T18:09:00,rvs,17.16
2022-06-13T18:10:00,rvs,18.40
2022-06-13T18:11:00,rvs,18.68
2022-06-13T18:12:00,rvs,19.28
2022-06-13T18:13:00,rvs,19.26
2022-06-13T18:14:00,rvs,22.58
2022-06-13T18:15:00,rvs,22.84
2022-06-13T18:16:00,rvs,26.76
2022-06-13T18:17:00,rvs,27.61
2022-06-13T18:18:00,rvs,25.35
2022-06-13T18:19:00,rvs,25.19
2022-06-13T18:20:00,rvs,24.20
2022-06-13T18:21:00,rvs,24.12
2022-06-13T18:22:00,rvs,24.21
2022-06-13T18:23:00,rvs,25.45
2022-06-13T18:24:00,rvs,25.99
2022-06-13T18:25:00,rvs,25.03
2022-06-13T18:26:00,rvs,25.93
2022-06-13T18:27:00,rvs,21.87
2022-06-13T18:28:00,rvs,22.27
2022-06-13T18:29:00,rvs,18.19
2022-06-13T18:30:00,rvs,18.88
2022-06-13T18:31:00,rvs,20.48
2022-06-13T18:32:00,rvs,37.94
2022-06-13T18:33:00,rvs,34.64
2022-06-13T18:34:00,rvs,34.62
2022-06-13T18:35:00,rvs,36.51
2022-06-13T18:36:00,rvs,36.19
2022-06-13T18:37:00,rvs,34.68
2022-06-13T18:38:00,rvs,24.37
2022-06-13T18:39:00,rvs,27.73
2022-06-13T18:40:00,rvs,27.72
2022-06-13T18:41:00,rvs,24.89
2022-06-13T18:42:00,rvs,26.93
2022-06-13T18:43:00,rvs,26.88
2022-06-13T18:44:00,rvs,25.46
2022-06-13T18:45:00,rvs,25.52
2022-06-13T18:46:00,rvs,25.72
2022-06-13T18:47:00,rvs,25.57
2022-06-13T18:48:00,rvs,24.86
2022-06-13T18:49:00,rvs,24.62
2022-06-13T18:50:00,rvs,25.16
2022-06-13T18:51:00,rvs,26.44
2022-06-13T18:52:00,rvs,26.59
2022-06-13T18:53:00,rvs,26.80
2022-06-13T18:54:00,rvs,23.12
2022-06-13T18:55:00,rvs,22.78
2022-06-13T18:56:00,rvs,25.44
2022-06-13T18:57:00,rvs,25.30
2022-06-13T18:58:00,rvs,25.78
2022-06-13T18:59:00,rvs,27.23
2022-06-13T19:00:00,rvs,26.47
2022-06-13T19:01:00,rvs,28.16
2022-06-13T19:02:00,rvs,28.99
2022-06-13T19:03:00,rvs,26.43
2022-06-13T19:04:00,rvs,24.50
2022-06-13T19:05:00,rvs,20.65
2022-06-13T19:06:00,rvs,19.20
2022-06-13T19:07:00,rvs,22.11
2022-06-13T19:08:00,rvs,20.74
2022-06-13T19:09:00,rvs,22.77
2022-06-13T19:10:00,rvs,24.60
2022-06-13T19:11:00,rvs,24.05
2022-06-13T19:12:00,rvs,23.98
2022-06-13T19:13:00,rvs,23.61
2022-06-13T19:14:00,rvs,24.15
2022-06-13T19:15:00,rvs,24.44
2022-06-13T19:16:00,rvs,24.07
2022-06-13T19:17:00,rvs,24.14
2022-06-13T19:18:00,rvs,24.10
2022-06-13T19:19:00,rvs,22.85
2022-06-13T19:20:00,rvs,19.22
2022-06-13T19:21:00,rvs,15.08
2022-06-13T19:22:00,rvs,14.98
2022-06-13T19:23:00,rvs,15.00
2022-06-13T19:24:00,rvs,15.11
2022-06-13T19:25:00,rvs,15.39
2022-06-13T19:26:00,rvs,15.24
2022-06-13T19:27:00,rvs,15.45
2022-06-13T19:28:00,rvs,15.68
2022-06-13T19:29:00,rvs,15.55
2022-06-13T19:30:00,rvs,14.20
2022-06-13T19:31:00,rvs,14.75
2022-06-13T19:32:00,rvs,15.20
2022-06-13T19:33:00,rvs,16.49
2022-06-13T19:34:00,rvs,16.18
2022-06-13T19:35:00,rvs,15.71
2022-06-13T19:36:00,rvs,18.22
2022-06-13T19:37:00,rvs,20.90
2022-06-13T19:38:00,rvs,23.77
2022-06-13T19:39:00,rvs,24.91
2022-06-13T19:40:00,rvs,26.24
2022-06-13T19:41:00,rvs,27.36
2022-06-13T19:42:00,rvs,26.44
2022-06-13T19:43:00,rvs,26.60
2022-06-13T19:44:00,rvs,26.64
2022-06-13T19:45:00,rvs,26.81
2022-06-13T19:46:00,rvs,26.26
2022-06-13T19:47:00,rvs,22.28
2022-06-13T19:48:00,rvs,22.33
2022-06-13T19:49:00,rvs,22.63
2022-06-13T19:50:00,rvs,21.62
2022-06-13T19:51:00,rvs,20.54
2022-06-13T19:52:00,rvs,20.97
2022-06-13T19:53:00,rvs,21.46
2022-06-13T19:54:00,rvs,16.55
2022-06-13T19:55:00,rvs,12.35
2022-06-13T19:56:00,rvs,14.63
2022-06-13T19:57:00,rvs,14.64
2022-06-13T19:58:00,rvs,14.71
2022-06-13T19:59:00,rvs,18.36
2022-06-13T20:00:00,rvs,19.45
2022-06-13T20:01:00,rvs,19.74
2022-06-13T20:02:00,rvs,20.02
2022-06-13T20:03:00,rvs,19.44
2022-06-13T20:04:00,rvs,19.43
2022-06-13T20:05:00,rvs,19.64
2022-06-13T20:06:00,rvs,19.64
2022-06-13T20:07:00,rvs,19.85
2022-06-13T20:08:00,rvs,19.98
2022-06-13T20:09:00,rvs,16.06
2022-06-13T20:10:00,rvs,11.85
2022-06-13T20:11:00,rvs,13.99
2022-06-13T20:12:00,rvs,15.05
2022-06-13T20:13:00,rvs,15.16
2022-06-13T20:14:00,rvs,14.85
2022-06-13T20:15:00,rvs,15.45
2022-06-13T20:16:00,rvs,14.45
2022-06-13T20:17:00,rvs,14.22
2022-06-13T20:18:00,rvs,14.70
2022-06-13T20:19:00,rvs,17.74
2022-06-13T20:20:00,rvs,19.65
2022-06-13T20:21:00,rvs,23.70
2022-06-13T20:22:00,rvs,24.57
2022-06-13T20:23:00,rvs,25.35
2022-06-13T20:24:00,rvs,27.00
2022-06-13T20:25:00,rvs,27.04
2022-06-13T20:26:00,rvs,26.76
2022-06-13T20:27:00,rvs,23.75
2022-06-13T20:28:00,rvs,23.93
2022-06-13T20:29:00,rvs,24.15
2022-06-13T20:30:00,rvs,20.17
2022-06-13T20:31:00,rvs,19.99
2022-06-13T20:32:00,rvs,19.94
2022-06-13T20:33:00,rvs,19.88
2022-06-13T20:34:00,rvs,16.01
2022-06-13T20:35:00,rvs,18.12
2022-06-13T20:36:00,rvs,18.83
2022-06-13T20:37:00,rvs,21.63
2022-06-13T20:38:00,rvs,22.16
2022-06-13T20:39:00,rvs,22.70
2022-06-13T20:40:00,rvs,22.78
2022-06-13T20:41:00,rvs,23.35
2022-06-13T20:42:00,rvs,19.39
2022-06-13T20:43:00,rvs,15.74
2022-06-13T20:44:00,rvs,15.68
2022-06-13T20:45:00,rvs,15.90
2022-06-13T20:46:00,rvs,15.83
2022-06-13T20:47:00,rvs,17.86
2022-06-13T20:48:00,rvs,17.84
2022-06-13T20:49:00,rvs,15.56
2022-06-13T20:50:00,rvs,15.60
2022-06-13T20:51:00,rvs,15.74
2022-06-13T20:52:00,rvs,18.44
2022-06-13T20:53:00,rvs,19.22
2022-06-13T20:54:00,rvs,14.75
2022-06-13T20:55:00,rvs,14.86
2022-06-13T20:56:00,rvs,15.43
2022-06-13T20:57:00,rvs,16.16
2022-06-13T20:58:00,rvs,18.26
2022-06-13T20:59:00,rvs,20.08
2022-06-13T21:00:00,rvs,20.49
2022-06-13T21:01:00,rvs,20.25
2022-06-13T21:02:00,rvs,23.75
2022-06-13T21:03:00,rvs,23.25
2022-06-13T21:04:00,rvs,22.84
2022-06-13T21:05:00,rvs,25.46
2022-06-13T21:06:00,rvs,22.73
2022-06-13T21:07:00,rvs,22.64
2022-06-13T21:08:00,rvs,22.69
2022-06-13T21:09:00,rvs,23.40
2022-06-13T21:10:00,rvs,23.43
2022-06-13T21:11:00,rvs,23.72
2022-06-13T21:12:00,rvs,19.77
2022-06-13T21:13:00,rvs,19.94
2022-06-13T21:14:00,rvs,19.82
2022-06-13T21:15:00,rvs,19.66
2022-06-13T21:16:00,rvs,16.11
2022-06-13T21:17:00,rvs,12.11
2022-06-13T21:18:00,rvs,12.11
2022-06-13T21:19:00,rvs,12.05
2022-06-13T21:20:00,rvs,12.03
2022-06-13T21:21:00,rvs,12.02
2022-06-13T21:22:00,rvs,12.03
2022-06-13T21:23:00,rvs,12.19
2022-06-13T21:24:00,rvs,12.04
2022-06-13T21:25:00,rvs,12.02
2022-06-13T21:26:00,rvs,12.09
2022-06-13T21:27:00,rvs,12.05
2022-06-13T21:28:00,rvs,14.68
2022-06-13T21:29:00,rvs,15.18
2022-06-13T21:30:00,rvs,15.17
2022-06-13T21:31:00,rvs,15.29
2022-06-13T21:32:00,rvs,16.06
2022-06-13T21:33:00,rvs,29.17
2022-06-13T21:34:00,rvs,30.50
2022-06-13T21:35:00,rvs,30.60
2022-06-13T21:36:00,rvs,18.47
2022-06-13T21:37:00,rvs,22.20
2022-06-13T21:38:00,rvs,24.19
2022-06-13T21:39:00,rvs,26.20
2022-06-13T21:40:00,rvs,24.40
2022-06-13T21:41:00,rvs,23.67
2022-06-13T21:42:00,rvs,21.94
2022-06-13T21:43:00,rvs,21.91
2022-06-13T21:44:00,rvs,22.16
2022-06-13T21:45:00,rvs,21.95
2022-06-13T21:46:00,rvs,22.15
2022-06-13T21:47:00,rvs,20.67
2022-06-13T21:48:00,rvs,21.11
2022-06-13T21:49:00,rvs,16.12
2022-06-13T21:50:00,rvs,16.45
2022-06-13T21:51:00,rvs,17.20
2022-06-13T21:52:00,rvs,14.64
2022-06-13T21:53:00,rvs,14.50
2022-06-13T21:54:00,rvs,14.61
2022-06-13T21:55:00,rvs,14.72
2022-06-13T21:56:00,rvs,14.66
2022-06-13T21:57:00,rvs,16.74
2022-06-13T21:58:00,rvs,17.25
2022-06-13T21:59:00,rvs,17.85
2022-06-13T22:00:00,rvs,18.27
2022-06-13T22:01:00,rvs,14.73
2022-06-13T22:02:00,rvs,14.79
2022-06-13T22:03:00,rvs,14.79
2022-06-13T22:04:00,rvs,14.65
2022-06-13T22:05:00,rvs,14.66
2022-06-13T22:06:00,rvs,16.73
2022-06-13T22:07:00,rvs,13.90
2022-06-13T22:08:00,rvs,16.26
2022-06-13T22:09:00,rvs,16.11
2022-06-13T22:10:00,rvs,16.22
2022-06-13T22:11:00,rvs,16.47
