#datetime,building,power
2022-12-03T20:49:00,sth,21.60
2022-12-03T20:51:00,sth,16.80
2022-12-03T20:53:00,sth,21.60
2022-12-03T20:55:00,sth,21.60
2022-12-03T20:57:00,sth,21.60
2022-12-03T20:59:00,sth,17.40
2022-12-03T21:01:00,sth,21.60
2022-12-03T21:02:00,sth,13.20
2022-12-03T21:04:00,sth,21.60
2022-12-03T21:06:00,sth,21.60
2022-12-03T21:07:00,sth,8.40
2022-12-03T21:09:00,sth,21.60
2022-12-03T21:11:00,sth,21.60
2022-12-03T21:12:00,sth,9.00
2022-12-03T21:14:00,sth,21.60
2022-12-03T21:15:00,sth,12.60
2022-12-03T21:17:00,sth,21.60
2022-12-03T21:19:00,sth,25.80
2022-12-03T21:21:00,sth,21.60
2022-12-03T21:23:00,sth,21.60
2022-12-03T21:25:00,sth,21.60
2022-12-03T21:27:00,sth,26.40
2022-12-03T21:29:00,sth,21.60
2022-12-03T21:31:00,sth,25.80
2022-12-03T21:32:00,sth,8.40
2022-12-03T21:34:00,sth,25.80
2022-12-03T21:36:00,sth,21.60
2022-12-03T21:37:00,sth,13.20
2022-12-03T21:38:00,sth,8.40
2022-12-03T21:40:00,sth,26.40
2022-12-03T21:41:00,sth,12.60
2022-12-03T21:43:00,sth,21.60
2022-12-03T21:45:00,sth,21.60
2022-12-03T21:47:00,sth,21.60
2022-12-03T21:49:00,sth,21.60
2022-12-03T21:52:00,sth,21.60
2022-12-03T21:53:00,sth,21.60
2022-12-03T21:54:00,sth,13.20
2022-12-03T21:56:00,sth,21.60
2022-12-03T21:58:00,sth,21.60
2022-12-03T21:59:00,sth,12.60
2022-12-03T22:01:00,sth,21.60
2022-12-03T22:04:00,sth,21.60
2022-12-03T22:05:00,sth,21.60
2022-12-03T22:06:00,sth,9.00
2022-12-03T22:08:00,sth,21.60
2022-12-03T22:10:00,sth,21.60
2022-12-03T22:12:00,sth,25.80
2022-12-03T22:14:00,sth,17.40
2022-12-03T22:16:00,sth,21.60
2022-12-03T22:18:00,sth,21.60
2022-12-03T22:20:00,sth,21.60
2022-12-03T22:22:00,sth,17.40
2022-12-03T22:24:00,sth,21.60
2022-12-03T22:26:00,sth,21.60
2022-12-03T22:28:00,sth,21.60
2022-12-03T22:30:00,sth,21.60
2022-12-03T22:32:00,sth,21.60
2022-12-03T22:34:00,sth,21.60
2022-12-03T22:36:00,sth,21.60
2022-12-03T22:38:00,sth,21.60
2022-12-03T22:39:00,sth,12.60
2022-12-03T22:41:00,sth,21.60
2022-12-03T22:43:00,sth,21.60
2022-12-03T22:45:00,sth,21.60
2022-12-03T22:47:00,sth,21.60
2022-12-03T22:48:00,sth,13.20
2022-12-03T22:50:00,sth,21.60
2022-12-03T22:52:00,sth,21.60
2022-12-03T22:54:00,sth,21.60
2022-12-03T22:56:00,sth,17.40
2022-12-03T22:57:00,sth,12.60
2022-12-03T22:59:00,sth,21.60
2022-12-03T23:01:00,sth,21.60
