#datetime,building,power
2022-02-09T20:16:00,ata,55.20
2022-02-09T20:18:00,ata,57.60
2022-02-09T20:20:00,ata,45.62
2022-02-09T20:22:00,ata,47.99
2022-02-09T20:24:00,ata,50.39
2022-02-09T20:26:00,ata,62.40
2022-02-09T20:27:00,ata,33.60
2022-02-09T20:28:00,ata,33.60
2022-02-09T20:30:00,ata,60.00
2022-02-09T20:31:00,ata,21.59
2022-02-09T20:33:00,ata,45.62
2022-02-09T20:35:00,ata,45.59
2022-02-09T20:37:00,ata,48.02
2022-02-09T20:38:00,ata,23.99
2022-02-09T20:40:00,ata,43.18
2022-02-09T20:42:00,ata,45.62
2022-02-09T20:44:00,ata,47.99
2022-02-09T20:45:00,ata,21.62
2022-02-09T20:46:00,ata,21.59
2022-02-09T20:48:00,ata,45.59
2022-02-09T20:50:00,ata,43.21
2022-02-09T20:52:00,ata,52.79
2022-02-09T20:53:00,ata,36.01
2022-02-09T20:55:00,ata,72.01
2022-02-09T20:57:00,ata,71.98
2022-02-09T20:59:00,ata,69.61
2022-02-09T21:01:00,ata,52.79
2022-02-09T21:03:00,ata,45.62
2022-02-09T21:05:00,ata,45.59
2022-02-09T21:07:00,ata,47.99
2022-02-09T21:09:00,ata,45.62
2022-02-09T21:11:00,ata,43.21
2022-02-09T21:13:00,ata,45.59
2022-02-09T21:15:00,ata,45.59
2022-02-09T21:17:00,ata,45.62
2022-02-09T21:18:00,ata,23.99
2022-02-09T21:20:00,ata,43.21
2022-02-09T21:21:00,ata,21.59
2022-02-09T21:23:00,ata,45.59
2022-02-09T21:24:00,ata,21.62
2022-02-09T21:25:00,ata,23.99
2022-02-09T21:26:00,ata,21.59
2022-02-09T21:28:00,ata,43.21
2022-02-09T21:30:00,ata,45.59
2022-02-09T21:32:00,ata,43.21
2022-02-09T21:34:00,ata,47.99
2022-02-09T21:36:00,ata,43.21
2022-02-09T21:38:00,ata,45.59
2022-02-09T21:40:00,ata,43.21
2022-02-09T21:42:00,ata,43.18
2022-02-09T21:44:00,ata,43.21
2022-02-09T21:46:00,ata,43.21
2022-02-09T21:48:00,ata,43.18
2022-02-09T21:49:00,ata,21.59
2022-02-09T21:50:00,ata,21.62
2022-02-09T21:52:00,ata,43.18
2022-02-09T21:53:00,ata,19.22
2022-02-09T21:55:00,ata,43.18
2022-02-09T21:57:00,ata,45.62
2022-02-09T21:59:00,ata,43.18
2022-02-09T22:01:00,ata,55.20
2022-02-09T22:02:00,ata,33.60
2022-02-09T22:04:00,ata,60.00
2022-02-09T22:06:00,ata,64.80
2022-02-09T22:08:00,ata,67.21
2022-02-09T22:10:00,ata,55.20
2022-02-09T22:12:00,ata,43.21
2022-02-09T22:13:00,ata,21.59
2022-02-09T22:15:00,ata,43.18
2022-02-09T22:17:00,ata,43.21
2022-02-09T22:18:00,ata,21.59
2022-02-09T22:20:00,ata,43.21
2022-02-09T22:22:00,ata,40.78
2022-02-09T22:23:00,ata,24.02
2022-02-09T22:25:00,ata,40.78
2022-02-09T22:26:00,ata,21.62
2022-02-09T22:28:00,ata,43.18
2022-02-09T22:29:00,ata,23.99
2022-02-09T22:30:00,ata,21.62
2022-02-09T22:32:00,ata,43.18
2022-02-09T22:34:00,ata,43.21
2022-02-09T22:35:00,ata,19.19
2022-02-09T22:37:00,ata,43.21
2022-02-09T22:39:00,ata,45.59
2022-02-09T22:40:00,ata,33.60
2022-02-09T22:42:00,ata,64.80
2022-02-09T22:43:00,ata,28.80
2022-02-09T22:45:00,ata,76.79
2022-02-09T22:47:00,ata,62.40
2022-02-09T22:49:00,ata,64.80
2022-02-09T22:51:00,ata,55.20
2022-02-09T22:52:00,ata,23.99
2022-02-09T22:53:00,ata,21.62
2022-02-09T22:55:00,ata,47.99
2022-02-09T22:56:00,ata,21.59
2022-02-09T22:58:00,ata,45.62
2022-02-09T23:00:00,ata,47.99
2022-02-09T23:02:00,ata,43.21
2022-02-09T23:04:00,ata,52.79
2022-02-09T23:06:00,ata,55.20
2022-02-09T23:08:00,ata,43.21
2022-02-09T23:09:00,ata,21.59
2022-02-09T23:11:00,ata,45.62
2022-02-09T23:13:00,ata,43.18
2022-02-09T23:14:00,ata,21.59
2022-02-09T23:16:00,ata,43.21
