#datetime,building,power
2023-04-15T11:39:00,prt,119.84
2023-04-15T11:40:00,prt,109.45
2023-04-15T11:41:00,prt,126.66
2023-04-15T11:42:00,prt,126.61
2023-04-15T11:43:00,prt,116.33
2023-04-15T11:44:00,prt,116.81
2023-04-15T11:45:00,prt,134.45
2023-04-15T11:46:00,prt,130.05
2023-04-15T11:47:00,prt,133.81
2023-04-15T11:48:00,prt,141.15
2023-04-15T11:49:00,prt,140.57
2023-04-15T11:50:00,prt,135.73
2023-04-15T11:51:00,prt,144.05
2023-04-15T11:52:00,prt,122.65
2023-04-15T11:53:00,prt,122.75
2023-04-15T11:54:00,prt,112.83
2023-04-15T11:55:00,prt,116.89
2023-04-15T11:56:00,prt,109.97
2023-04-15T11:57:00,prt,108.44
2023-04-15T11:58:00,prt,99.58
2023-04-15T11:59:00,prt,104.14
2023-04-15T12:00:00,prt,101.45
2023-04-15T12:01:00,prt,111.05
2023-04-15T12:02:00,prt,113.10
2023-04-15T12:03:00,prt,111.18
2023-04-15T12:04:00,prt,115.75
2023-04-15T12:05:00,prt,122.99
2023-04-15T12:06:00,prt,128.40
2023-04-15T12:07:00,prt,124.82
2023-04-15T12:08:00,prt,137.53
2023-04-15T12:09:00,prt,142.28
2023-04-15T12:10:00,prt,132.12
2023-04-15T12:11:00,prt,120.40
2023-04-15T12:12:00,prt,124.23
2023-04-15T12:13:00,prt,114.81
2023-04-15T12:14:00,prt,111.73
2023-04-15T12:15:00,prt,123.76
2023-04-15T12:16:00,prt,129.57
2023-04-15T12:17:00,prt,126.51
2023-04-15T12:18:00,prt,120.73
2023-04-15T12:19:00,prt,111.78
2023-04-15T12:20:00,prt,110.00
2023-04-15T12:21:00,prt,122.75
2023-04-15T12:22:00,prt,127.96
2023-04-15T12:23:00,prt,128.80
2023-04-15T12:24:00,prt,139.77
2023-04-15T12:25:00,prt,132.53
2023-04-15T12:26:00,prt,135.91
2023-04-15T12:27:00,prt,127.31
2023-04-15T12:28:00,prt,126.76
2023-04-15T12:29:00,prt,129.05
2023-04-15T12:30:00,prt,116.59
2023-04-15T12:31:00,prt,111.70
2023-04-15T12:32:00,prt,116.09
2023-04-15T12:33:00,prt,106.71
2023-04-15T12:34:00,prt,105.77
2023-04-15T12:35:00,prt,109.50
2023-04-15T12:36:00,prt,126.54
2023-04-15T12:37:00,prt,129.36
2023-04-15T12:38:00,prt,126.77
2023-04-15T12:39:00,prt,136.63
2023-04-15T12:40:00,prt,128.56
2023-04-15T12:41:00,prt,123.27
2023-04-15T12:42:00,prt,138.92
2023-04-15T12:43:00,prt,135.97
2023-04-15T12:44:00,prt,131.33
2023-04-15T12:45:00,prt,131.47
2023-04-15T12:46:00,prt,130.96
2023-04-15T12:47:00,prt,118.40
2023-04-15T12:48:00,prt,121.80
2023-04-15T12:49:00,prt,122.41
2023-04-15T12:50:00,prt,108.80
2023-04-15T12:51:00,prt,113.05
2023-04-15T12:52:00,prt,129.44
2023-04-15T12:53:00,prt,115.08
2023-04-15T12:54:00,prt,114.32
2023-04-15T12:55:00,prt,111.73
2023-04-15T12:56:00,prt,112.15
2023-04-15T12:57:00,prt,135.75
2023-04-15T12:58:00,prt,129.30
2023-04-15T12:59:00,prt,131.66
2023-04-15T13:00:00,prt,128.61
2023-04-15T13:01:00,prt,130.29
2023-04-15T13:02:00,prt,126.87
2023-04-15T13:03:00,prt,124.13
2023-04-15T13:04:00,prt,128.37
2023-04-15T13:05:00,prt,129.17
2023-04-15T13:06:00,prt,144.50
2023-04-15T13:07:00,prt,138.94
2023-04-15T13:08:00,prt,138.60
2023-04-15T13:09:00,prt,134.54
2023-04-15T13:10:00,prt,129.40
2023-04-15T13:11:00,prt,135.59
2023-04-15T13:12:00,prt,133.51
2023-04-15T13:13:00,prt,131.17
2023-04-15T13:14:00,prt,133.30
2023-04-15T13:15:00,prt,136.53
2023-04-15T13:16:00,prt,138.67
2023-04-15T13:17:00,prt,141.40
2023-04-15T13:18:00,prt,147.68
2023-04-15T13:19:00,prt,139.49
2023-04-15T13:20:00,prt,139.19
2023-04-15T13:21:00,prt,134.09
2023-04-15T13:22:00,prt,132.35
2023-04-15T13:23:00,prt,136.64
2023-04-15T13:24:00,prt,135.62
2023-04-15T13:25:00,prt,136.17
2023-04-15T13:26:00,prt,125.12
2023-04-15T13:27:00,prt,119.48
2023-04-15T13:28:00,prt,98.96
2023-04-15T13:29:00,prt,99.14
2023-04-15T13:30:00,prt,111.45
2023-04-15T13:31:00,prt,115.04
2023-04-15T13:32:00,prt,108.63
2023-04-15T13:33:00,prt,116.43
2023-04-15T13:34:00,prt,112.58
2023-04-15T13:35:00,prt,118.96
2023-04-15T13:36:00,prt,142.94
2023-04-15T13:37:00,prt,141.08
2023-04-15T13:38:00,prt,134.55
2023-04-15T13:39:00,prt,160.09
2023-04-15T13:40:00,prt,156.37
2023-04-15T13:41:00,prt,156.41
2023-04-15T13:42:00,prt,138.60
2023-04-15T13:43:00,prt,140.08
2023-04-15T13:44:00,prt,134.03
2023-04-15T13:45:00,prt,131.10
2023-04-15T13:46:00,prt,130.96
2023-04-15T13:47:00,prt,128.01
2023-04-15T13:48:00,prt,114.05
2023-04-15T13:49:00,prt,117.17
2023-04-15T13:50:00,prt,118.32
2023-04-15T13:51:00,prt,113.42
2023-04-15T13:52:00,prt,114.20
2023-04-15T13:53:00,prt,111.95
2023-04-15T13:54:00,prt,107.48
2023-04-15T13:55:00,prt,106.75
2023-04-15T13:56:00,prt,103.72
2023-04-15T13:57:00,prt,98.21
2023-04-15T13:58:00,prt,105.15
2023-04-15T13:59:00,prt,103.60
2023-04-15T14:00:00,prt,115.88
2023-04-15T14:01:00,prt,116.06
2023-04-15T14:02:00,prt,120.89
2023-04-15T14:03:00,prt,132.47
2023-04-15T14:04:00,prt,135.33
2023-04-15T14:05:00,prt,152.06
2023-04-15T14:06:00,prt,151.53
2023-04-15T14:07:00,prt,133.24
2023-04-15T14:08:00,prt,135.39
2023-04-15T14:09:00,prt,121.85
2023-04-15T14:10:00,prt,120.89
2023-04-15T14:11:00,prt,108.40
2023-04-15T14:12:00,prt,105.03
2023-04-15T14:13:00,prt,86.08
2023-04-15T14:14:00,prt,87.32
2023-04-15T14:15:00,prt,84.41
2023-04-15T14:16:00,prt,87.51
2023-04-15T14:17:00,prt,102.49
2023-04-15T14:18:00,prt,90.81
2023-04-15T14:19:00,prt,92.84
2023-04-15T14:20:00,prt,98.04
2023-04-15T14:21:00,prt,105.67
2023-04-15T14:22:00,prt,110.93
2023-04-15T14:23:00,prt,115.38
2023-04-15T14:24:00,prt,112.57
2023-04-15T14:25:00,prt,106.48
2023-04-15T14:26:00,prt,102.46
2023-04-15T14:27:00,prt,110.18
2023-04-15T14:28:00,prt,116.83
2023-04-15T14:29:00,prt,112.00
2023-04-15T14:30:00,prt,116.12
2023-04-15T14:31:00,prt,118.58
2023-04-15T14:32:00,prt,120.36
2023-04-15T14:33:00,prt,107.62
2023-04-15T14:34:00,prt,103.02
2023-04-15T14:35:00,prt,109.16
2023-04-15T14:36:00,prt,107.93
2023-04-15T14:37:00,prt,110.04
2023-04-15T14:38:00,prt,108.24
2023-04-15T14:39:00,prt,85.28
2023-04-15T14:40:00,prt,86.53
2023-04-15T14:41:00,prt,90.88
2023-04-15T14:42:00,prt,91.20
2023-04-15T14:43:00,prt,104.22
2023-04-15T14:44:00,prt,102.46
2023-04-15T14:45:00,prt,105.31
2023-04-15T14:46:00,prt,106.65
2023-04-15T14:47:00,prt,97.85
2023-04-15T14:48:00,prt,96.06
2023-04-15T14:49:00,prt,92.27
2023-04-15T14:50:00,prt,95.34
2023-04-15T14:51:00,prt,97.37
2023-04-15T14:52:00,prt,105.65
2023-04-15T14:53:00,prt,105.71
2023-04-15T14:54:00,prt,105.96
2023-04-15T14:55:00,prt,111.03
2023-04-15T14:56:00,prt,111.89
2023-04-15T14:57:00,prt,116.29
2023-04-15T14:58:00,prt,111.34
2023-04-15T14:59:00,prt,100.06
2023-04-15T15:00:00,prt,94.28
2023-04-15T15:01:00,prt,92.32
2023-04-15T15:02:00,prt,89.52
2023-04-15T15:03:00,prt,92.65
2023-04-15T15:04:00,prt,87.39
2023-04-15T15:05:00,prt,93.21
2023-04-15T15:06:00,prt,92.42
2023-04-15T15:07:00,prt,97.23
2023-04-15T15:08:00,prt,98.19
2023-04-15T15:09:00,prt,99.38
2023-04-15T15:10:00,prt,111.49
2023-04-15T15:11:00,prt,105.18
2023-04-15T15:12:00,prt,106.31
2023-04-15T15:13:00,prt,116.07
2023-04-15T15:14:00,prt,105.37
2023-04-15T15:15:00,prt,100.12
2023-04-15T15:16:00,prt,99.23
2023-04-15T15:17:00,prt,88.56
2023-04-15T15:18:00,prt,88.98
2023-04-15T15:19:00,prt,84.02
2023-04-15T15:20:00,prt,88.34
2023-04-15T15:21:00,prt,93.96
2023-04-15T15:22:00,prt,98.07
2023-04-15T15:23:00,prt,110.65
2023-04-15T15:24:00,prt,107.55
2023-04-15T15:25:00,prt,105.27
2023-04-15T15:26:00,prt,117.85
2023-04-15T15:27:00,prt,116.30
2023-04-15T15:28:00,prt,113.83
2023-04-15T15:29:00,prt,123.86
2023-04-15T15:30:00,prt,102.38
2023-04-15T15:31:00,prt,98.90
2023-04-15T15:32:00,prt,100.42
2023-04-15T15:33:00,prt,89.40
2023-04-15T15:34:00,prt,84.08
2023-04-15T15:35:00,prt,76.54
2023-04-15T15:36:00,prt,75.37
2023-04-15T15:37:00,prt,78.25
2023-04-15T15:38:00,prt,79.95
2023-04-15T15:39:00,prt,90.14
2023-04-15T15:40:00,prt,84.53
2023-04-15T15:41:00,prt,82.71
2023-04-15T15:42:00,prt,92.91
2023-04-15T15:43:00,prt,100.83
2023-04-15T15:44:00,prt,102.01
2023-04-15T15:45:00,prt,117.39
2023-04-15T15:46:00,prt,122.70
2023-04-15T15:47:00,prt,133.48
2023-04-15T15:48:00,prt,123.55
2023-04-15T15:49:00,prt,124.15
2023-04-15T15:50:00,prt,128.38
2023-04-15T15:51:00,prt,123.56
2023-04-15T15:52:00,prt,119.99
2023-04-15T15:53:00,prt,116.21
2023-04-15T15:54:00,prt,100.41
2023-04-15T15:55:00,prt,86.08
2023-04-15T15:56:00,prt,92.46
2023-04-15T15:57:00,prt,90.20
2023-04-15T15:58:00,prt,86.45
2023-04-15T15:59:00,prt,87.84
2023-04-15T16:00:00,prt,79.55
2023-04-15T16:01:00,prt,76.32
2023-04-15T16:02:00,prt,80.40
2023-04-15T16:03:00,prt,78.17
2023-04-15T16:04:00,prt,86.01
2023-04-15T16:05:00,prt,85.81
2023-04-15T16:06:00,prt,88.68
2023-04-15T16:07:00,prt,107.29
2023-04-15T16:08:00,prt,107.01
2023-04-15T16:09:00,prt,102.65
2023-04-15T16:10:00,prt,124.63
2023-04-15T16:11:00,prt,126.54
2023-04-15T16:12:00,prt,125.16
2023-04-15T16:13:00,prt,129.94
2023-04-15T16:14:00,prt,127.59
2023-04-15T16:15:00,prt,116.66
2023-04-15T16:16:00,prt,107.96
2023-04-15T16:17:00,prt,94.01
2023-04-15T16:18:00,prt,74.48
2023-04-15T16:19:00,prt,77.42
2023-04-15T16:20:00,prt,75.03
2023-04-15T16:21:00,prt,75.39
2023-04-15T16:22:00,prt,76.82
2023-04-15T16:23:00,prt,84.45
2023-04-15T16:24:00,prt,87.23
2023-04-15T16:25:00,prt,86.43
2023-04-15T16:26:00,prt,87.15
2023-04-15T16:27:00,prt,92.47
2023-04-15T16:28:00,prt,91.18
2023-04-15T16:29:00,prt,94.39
2023-04-15T16:30:00,prt,108.24
2023-04-15T16:31:00,prt,114.67
2023-04-15T16:32:00,prt,118.49
2023-04-15T16:33:00,prt,117.81
2023-04-15T16:34:00,prt,135.37
2023-04-15T16:35:00,prt,125.65
2023-04-15T16:36:00,prt,127.51
2023-04-15T16:37:00,prt,120.43
2023-04-15T16:38:00,prt,121.40
2023-04-15T16:39:00,prt,116.42
2023-04-15T16:40:00,prt,114.97
2023-04-15T16:41:00,prt,96.96
2023-04-15T16:42:00,prt,89.70
2023-04-15T16:43:00,prt,80.55
2023-04-15T16:44:00,prt,81.38
2023-04-15T16:45:00,prt,83.55
2023-04-15T16:46:00,prt,84.69
2023-04-15T16:47:00,prt,84.01
2023-04-15T16:48:00,prt,94.20
2023-04-15T16:49:00,prt,106.33
2023-04-15T16:50:00,prt,101.60
2023-04-15T16:51:00,prt,109.12
2023-04-15T16:52:00,prt,106.78
2023-04-15T16:53:00,prt,104.97
2023-04-15T16:54:00,prt,125.34
2023-04-15T16:55:00,prt,123.73
2023-04-15T16:56:00,prt,126.00
2023-04-15T16:57:00,prt,149.93
2023-04-15T16:58:00,prt,147.61
2023-04-15T16:59:00,prt,139.65
2023-04-15T17:00:00,prt,131.33
2023-04-15T17:01:00,prt,127.06
2023-04-15T17:02:00,prt,117.32
2023-04-15T17:03:00,prt,119.97
2023-04-15T17:04:00,prt,115.27
2023-04-15T17:05:00,prt,95.81
2023-04-15T17:06:00,prt,97.51
2023-04-15T17:07:00,prt,93.41
2023-04-15T17:08:00,prt,94.10
2023-04-15T17:09:00,prt,93.03
2023-04-15T17:10:00,prt,103.10
2023-04-15T17:11:00,prt,103.39
2023-04-15T17:12:00,prt,101.31
2023-04-15T17:13:00,prt,104.61
2023-04-15T17:14:00,prt,103.39
2023-04-15T17:15:00,prt,113.06
2023-04-15T17:16:00,prt,124.38
2023-04-15T17:17:00,prt,127.28
2023-04-15T17:18:00,prt,141.27
2023-04-15T17:19:00,prt,140.41
2023-04-15T17:20:00,prt,143.65
2023-04-15T17:21:00,prt,142.42
2023-04-15T17:22:00,prt,132.21
2023-04-15T17:23:00,prt,118.28
2023-04-15T17:24:00,prt,109.17
2023-04-15T17:25:00,prt,94.97
2023-04-15T17:26:00,prt,95.49
2023-04-15T17:27:00,prt,96.91
2023-04-15T17:28:00,prt,78.62
2023-04-15T17:29:00,prt,88.48
2023-04-15T17:30:00,prt,86.09
2023-04-15T17:31:00,prt,93.17
2023-04-15T17:32:00,prt,95.07
2023-04-15T17:33:00,prt,102.59
2023-04-15T17:34:00,prt,97.97
2023-04-15T17:35:00,prt,103.20
2023-04-15T17:36:00,prt,112.81
2023-04-15T17:37:00,prt,112.02
2023-04-15T17:38:00,prt,109.90
2023-04-15T17:39:00,prt,115.65
2023-04-15T17:40:00,prt,116.64
2023-04-15T17:41:00,prt,116.05
2023-04-15T17:42:00,prt,129.21
2023-04-15T17:43:00,prt,131.42
2023-04-15T17:44:00,prt,128.73
2023-04-15T17:45:00,prt,129.40
2023-04-15T17:46:00,prt,126.28
2023-04-15T17:47:00,prt,120.16
2023-04-15T17:48:00,prt,130.19
2023-04-15T17:49:00,prt,122.42
2023-04-15T17:50:00,prt,117.25
2023-04-15T17:51:00,prt,110.97
2023-04-15T17:52:00,prt,84.90
2023-04-15T17:53:00,prt,85.25
2023-04-15T17:54:00,prt,84.46
2023-04-15T17:55:00,prt,82.41
2023-04-15T17:56:00,prt,84.03
2023-04-15T17:57:00,prt,87.88
2023-04-15T17:58:00,prt,86.52
2023-04-15T17:59:00,prt,93.20
2023-04-15T18:00:00,prt,100.71
2023-04-15T18:01:00,prt,99.09
2023-04-15T18:02:00,prt,103.45
2023-04-15T18:03:00,prt,125.51
2023-04-15T18:04:00,prt,122.75
2023-04-15T18:05:00,prt,119.79
2023-04-15T18:06:00,prt,129.75
2023-04-15T18:07:00,prt,132.72
2023-04-15T18:08:00,prt,129.75
2023-04-15T18:09:00,prt,122.06
2023-04-15T18:10:00,prt,126.98
2023-04-15T18:11:00,prt,115.80
2023-04-15T18:12:00,prt,112.00
2023-04-15T18:13:00,prt,114.78
2023-04-15T18:14:00,prt,113.79
2023-04-15T18:15:00,prt,113.04
2023-04-15T18:16:00,prt,92.59
2023-04-15T18:17:00,prt,107.29
2023-04-15T18:18:00,prt,100.00
2023-04-15T18:19:00,prt,108.08
2023-04-15T18:20:00,prt,106.46
2023-04-15T18:21:00,prt,105.08
2023-04-15T18:22:00,prt,103.31
2023-04-15T18:23:00,prt,103.00
2023-04-15T18:24:00,prt,97.09
2023-04-15T18:25:00,prt,91.89
2023-04-15T18:26:00,prt,93.30
2023-04-15T18:27:00,prt,88.58
2023-04-15T18:28:00,prt,99.48
2023-04-15T18:29:00,prt,116.31
2023-04-15T18:30:00,prt,109.37
2023-04-15T18:31:00,prt,102.20
2023-04-15T18:32:00,prt,104.33
2023-04-15T18:33:00,prt,106.75
2023-04-15T18:34:00,prt,112.07
2023-04-15T18:35:00,prt,115.26
2023-04-15T18:36:00,prt,121.52
2023-04-15T18:37:00,prt,127.05
2023-04-15T18:38:00,prt,132.38
2023-04-15T18:39:00,prt,131.94
2023-04-15T18:40:00,prt,132.69
2023-04-15T18:41:00,prt,132.34
2023-04-15T18:42:00,prt,118.65
2023-04-15T18:43:00,prt,104.67
2023-04-15T18:44:00,prt,99.55
2023-04-15T18:45:00,prt,97.00
2023-04-15T18:46:00,prt,83.76
2023-04-15T18:47:00,prt,84.93
2023-04-15T18:48:00,prt,83.86
2023-04-15T18:49:00,prt,83.51
2023-04-15T18:50:00,prt,91.08
2023-04-15T18:51:00,prt,92.65
2023-04-15T18:52:00,prt,92.42
2023-04-15T18:53:00,prt,102.11
2023-04-15T18:54:00,prt,101.16
2023-04-15T18:55:00,prt,97.88
2023-04-15T18:56:00,prt,108.15
2023-04-15T18:57:00,prt,106.28
2023-04-15T18:58:00,prt,110.43
2023-04-15T18:59:00,prt,118.28
2023-04-15T19:00:00,prt,121.40
2023-04-15T19:01:00,prt,113.67
2023-04-15T19:02:00,prt,112.93
2023-04-15T19:03:00,prt,110.70
2023-04-15T19:04:00,prt,112.68
2023-04-15T19:05:00,prt,111.01
2023-04-15T19:06:00,prt,108.73
2023-04-15T19:07:00,prt,108.53
2023-04-15T19:08:00,prt,108.64
2023-04-15T19:09:00,prt,108.30
2023-04-15T19:10:00,prt,114.81
2023-04-15T19:11:00,prt,104.13
2023-04-15T19:12:00,prt,94.32
2023-04-15T19:13:00,prt,79.19
2023-04-15T19:14:00,prt,77.56
2023-04-15T19:15:00,prt,79.53
2023-04-15T19:16:00,prt,78.38
2023-04-15T19:17:00,prt,82.52
2023-04-15T19:18:00,prt,91.98
2023-04-15T19:19:00,prt,94.43
2023-04-15T19:20:00,prt,91.54
2023-04-15T19:21:00,prt,103.30
2023-04-15T19:22:00,prt,99.85
2023-04-15T19:23:00,prt,101.06
2023-04-15T19:24:00,prt,109.69
2023-04-15T19:25:00,prt,110.37
2023-04-15T19:26:00,prt,114.15
2023-04-15T19:27:00,prt,111.45
2023-04-15T19:28:00,prt,109.06
2023-04-15T19:29:00,prt,93.77
2023-04-15T19:30:00,prt,104.46
2023-04-15T19:31:00,prt,84.95
2023-04-15T19:32:00,prt,86.02
2023-04-15T19:33:00,prt,83.43
2023-04-15T19:34:00,prt,93.38
2023-04-15T19:35:00,prt,93.88
2023-04-15T19:36:00,prt,94.08
2023-04-15T19:37:00,prt,94.42
2023-04-15T19:38:00,prt,94.71
2023-04-15T19:39:00,prt,104.10
2023-04-15T19:40:00,prt,111.23
2023-04-15T19:41:00,prt,111.35
2023-04-15T19:42:00,prt,110.63
2023-04-15T19:43:00,prt,107.82
2023-04-15T19:44:00,prt,107.08
2023-04-15T19:45:00,prt,105.33
2023-04-15T19:46:00,prt,105.42
2023-04-15T19:47:00,prt,94.53
2023-04-15T19:48:00,prt,94.67
2023-04-15T19:49:00,prt,96.51
2023-04-15T19:50:00,prt,94.82
2023-04-15T19:51:00,prt,92.98
2023-04-15T19:52:00,prt,93.53
2023-04-15T19:53:00,prt,92.51
2023-04-15T19:54:00,prt,88.00
2023-04-15T19:55:00,prt,89.54
2023-04-15T19:56:00,prt,92.16
2023-04-15T19:57:00,prt,89.49
2023-04-15T19:58:00,prt,86.55
2023-04-15T19:59:00,prt,84.03
2023-04-15T20:00:00,prt,84.24
2023-04-15T20:01:00,prt,80.79
2023-04-15T20:02:00,prt,95.90
2023-04-15T20:03:00,prt,92.10
2023-04-15T20:04:00,prt,102.30
2023-04-15T20:05:00,prt,108.57
2023-04-15T20:06:00,prt,107.23
2023-04-15T20:07:00,prt,114.05
2023-04-15T20:08:00,prt,112.55
2023-04-15T20:09:00,prt,108.29
2023-04-15T20:10:00,prt,94.82
2023-04-15T20:11:00,prt,91.03
2023-04-15T20:12:00,prt,81.34
2023-04-15T20:13:00,prt,77.21
2023-04-15T20:14:00,prt,78.17
2023-04-15T20:15:00,prt,85.61
2023-04-15T20:16:00,prt,87.47
2023-04-15T20:17:00,prt,82.43
2023-04-15T20:18:00,prt,81.10
2023-04-15T20:19:00,prt,91.50
2023-04-15T20:20:00,prt,96.96
2023-04-15T20:21:00,prt,92.57
2023-04-15T20:22:00,prt,93.27
2023-04-15T20:23:00,prt,87.29
2023-04-15T20:24:00,prt,97.73
2023-04-15T20:25:00,prt,100.78
2023-04-15T20:26:00,prt,103.80
2023-04-15T20:27:00,prt,98.64
2023-04-15T20:28:00,prt,91.15
2023-04-15T20:29:00,prt,93.95
2023-04-15T20:30:00,prt,68.02
2023-04-15T20:31:00,prt,58.50
2023-04-15T20:32:00,prt,58.50
2023-04-15T20:33:00,prt,71.23
2023-04-15T20:34:00,prt,66.27
2023-04-15T20:35:00,prt,71.46
2023-04-15T20:36:00,prt,69.48
2023-04-15T20:37:00,prt,69.83
2023-04-15T20:38:00,prt,69.65
2023-04-15T20:39:00,prt,67.17
2023-04-15T20:40:00,prt,83.89
2023-04-15T20:41:00,prt,81.49
2023-04-15T20:42:00,prt,82.40
2023-04-15T20:43:00,prt,76.51
2023-04-15T20:44:00,prt,75.78
2023-04-15T20:45:00,prt,75.16
2023-04-15T20:46:00,prt,77.90
2023-04-15T20:47:00,prt,69.82
2023-04-15T20:48:00,prt,78.79
2023-04-15T20:49:00,prt,63.23
2023-04-15T20:50:00,prt,64.73
2023-04-15T20:51:00,prt,57.16
2023-04-15T20:52:00,prt,59.44
2023-04-15T20:53:00,prt,59.27
2023-04-15T20:54:00,prt,60.15
2023-04-15T20:55:00,prt,60.92
2023-04-15T20:56:00,prt,62.31
2023-04-15T20:57:00,prt,70.11
2023-04-15T20:58:00,prt,65.15
2023-04-15T20:59:00,prt,66.77
2023-04-15T21:00:00,prt,65.59
2023-04-15T21:01:00,prt,47.16
2023-04-15T21:02:00,prt,48.04
2023-04-15T21:03:00,prt,46.01
2023-04-15T21:04:00,prt,37.93
2023-04-15T21:05:00,prt,32.83
2023-04-15T21:06:00,prt,40.98
2023-04-15T21:07:00,prt,33.64
2023-04-15T21:08:00,prt,34.47
2023-04-15T21:09:00,prt,33.41
2023-04-15T21:10:00,prt,34.80
2023-04-15T21:11:00,prt,34.83
2023-04-15T21:12:00,prt,33.32
2023-04-15T21:13:00,prt,35.31
2023-04-15T21:14:00,prt,37.16
2023-04-15T21:15:00,prt,42.36
2023-04-15T21:16:00,prt,39.24
2023-04-15T21:17:00,prt,30.82
2023-04-15T21:18:00,prt,31.53
2023-04-15T21:19:00,prt,30.17
2023-04-15T21:20:00,prt,30.44
2023-04-15T21:21:00,prt,32.17
2023-04-15T21:22:00,prt,32.62
2023-04-15T21:23:00,prt,32.99
2023-04-15T21:24:00,prt,40.67
2023-04-15T21:25:00,prt,35.03
2023-04-15T21:26:00,prt,32.42
2023-04-15T21:27:00,prt,40.04
2023-04-15T21:28:00,prt,49.29
2023-04-15T21:29:00,prt,50.95
2023-04-15T21:30:00,prt,49.48
2023-04-15T21:31:00,prt,59.17
2023-04-15T21:32:00,prt,58.99
2023-04-15T21:33:00,prt,59.71
2023-04-15T21:34:00,prt,65.72
2023-04-15T21:35:00,prt,58.02
2023-04-15T21:36:00,prt,57.84
2023-04-15T21:37:00,prt,48.91
2023-04-15T21:38:00,prt,37.62
2023-04-15T21:39:00,prt,38.77
2023-04-15T21:40:00,prt,37.66
2023-04-15T21:41:00,prt,37.72
2023-04-15T21:42:00,prt,37.52
2023-04-15T21:43:00,prt,50.19
2023-04-15T21:44:00,prt,49.96
2023-04-15T21:45:00,prt,41.45
2023-04-15T21:46:00,prt,41.07
2023-04-15T21:47:00,prt,39.42
2023-04-15T21:48:00,prt,34.69
2023-04-15T21:49:00,prt,38.98
2023-04-15T21:50:00,prt,47.20
2023-04-15T21:51:00,prt,47.12
2023-04-15T21:52:00,prt,47.53
2023-04-15T21:53:00,prt,58.53
2023-04-15T21:54:00,prt,58.25
2023-04-15T21:55:00,prt,58.91
2023-04-15T21:56:00,prt,66.66
2023-04-15T21:57:00,prt,68.74
2023-04-15T21:58:00,prt,66.51
2023-04-15T21:59:00,prt,62.79
2023-04-15T22:00:00,prt,40.61
2023-04-15T22:01:00,prt,39.58
2023-04-15T22:02:00,prt,39.91
2023-04-15T22:03:00,prt,40.58
2023-04-15T22:04:00,prt,40.70
2023-04-15T22:05:00,prt,38.01
2023-04-15T22:06:00,prt,38.65
2023-04-15T22:07:00,prt,39.58
2023-04-15T22:08:00,prt,39.64
2023-04-15T22:09:00,prt,41.20
2023-04-15T22:10:00,prt,41.06
2023-04-15T22:11:00,prt,43.86
2023-04-15T22:12:00,prt,42.75
2023-04-15T22:13:00,prt,36.04
2023-04-15T22:14:00,prt,33.80
2023-04-15T22:15:00,prt,34.04
2023-04-15T22:16:00,prt,33.53
2023-04-15T22:17:00,prt,47.70
2023-04-15T22:18:00,prt,57.30
2023-04-15T22:19:00,prt,54.62
2023-04-15T22:20:00,prt,48.16
2023-04-15T22:21:00,prt,58.15
2023-04-15T22:22:00,prt,56.59
2023-04-15T22:23:00,prt,55.69
2023-04-15T22:24:00,prt,57.04
2023-04-15T22:25:00,prt,47.01
2023-04-15T22:26:00,prt,39.55
2023-04-15T22:27:00,prt,38.13
2023-04-15T22:28:00,prt,37.39
2023-04-15T22:29:00,prt,37.81
2023-04-15T22:30:00,prt,37.34
2023-04-15T22:31:00,prt,39.38
2023-04-15T22:32:00,prt,39.67
2023-04-15T22:33:00,prt,49.81
2023-04-15T22:34:00,prt,52.22
2023-04-15T22:35:00,prt,54.86
2023-04-15T22:36:00,prt,52.54
2023-04-15T22:37:00,prt,51.69
2023-04-15T22:38:00,prt,51.84
2023-04-15T22:39:00,prt,50.58
2023-04-15T22:40:00,prt,54.19
2023-04-15T22:41:00,prt,45.61
2023-04-15T22:42:00,prt,44.93
2023-04-15T22:43:00,prt,41.64
2023-04-15T22:44:00,prt,40.82
2023-04-15T22:45:00,prt,42.53
2023-04-15T22:46:00,prt,31.19
2023-04-15T22:47:00,prt,37.03
2023-04-15T22:48:00,prt,37.05
2023-04-15T22:49:00,prt,36.47
2023-04-15T22:50:00,prt,36.95
2023-04-15T22:51:00,prt,64.60
2023-04-15T22:52:00,prt,55.21
2023-04-15T22:53:00,prt,55.85
2023-04-15T22:54:00,prt,45.96
2023-04-15T22:55:00,prt,47.56
2023-04-15T22:56:00,prt,40.43
2023-04-15T22:57:00,prt,35.55
2023-04-15T22:58:00,prt,36.62
2023-04-15T22:59:00,prt,30.20
2023-04-15T23:00:00,prt,30.47
2023-04-15T23:01:00,prt,34.88
2023-04-15T23:02:00,prt,47.15
2023-04-15T23:03:00,prt,45.02
2023-04-15T23:04:00,prt,44.97
2023-04-15T23:05:00,prt,55.40
2023-04-15T23:06:00,prt,55.97
2023-04-15T23:07:00,prt,58.63
2023-04-15T23:08:00,prt,48.25
2023-04-15T23:09:00,prt,41.79
2023-04-15T23:10:00,prt,38.25
2023-04-15T23:11:00,prt,37.10
2023-04-15T23:12:00,prt,37.59
2023-04-15T23:13:00,prt,37.48
2023-04-15T23:14:00,prt,34.07
2023-04-15T23:15:00,prt,34.25
2023-04-15T23:16:00,prt,33.42
2023-04-15T23:17:00,prt,38.52
