#datetime,building,power
2024-03-10T20:48:00,btl,43.18
2024-03-10T20:50:00,btl,44.41
2024-03-10T20:52:00,btl,44.38
2024-03-10T20:54:00,btl,45.00
2024-03-10T20:56:00,btl,44.41
2024-03-10T20:58:00,btl,45.00
2024-03-10T21:00:00,btl,45.59
2024-03-10T21:02:00,btl,49.22
2024-03-10T21:03:00,btl,24.58
2024-03-10T21:05:00,btl,46.20
2024-03-10T21:07:00,btl,45.62
2024-03-10T21:08:00,btl,24.58
2024-03-10T21:10:00,btl,47.40
2024-03-10T21:12:00,btl,46.20
2024-03-10T21:14:00,btl,45.00
2024-03-10T21:16:00,btl,45.62
2024-03-10T21:18:00,btl,46.20
2024-03-10T21:20:00,btl,45.00
2024-03-10T21:22:00,btl,45.59
2024-03-10T21:24:00,btl,45.00
2024-03-10T21:26:00,btl,44.41
2024-03-10T21:28:00,btl,45.00
2024-03-10T21:29:00,btl,21.59
2024-03-10T21:31:00,btl,45.62
2024-03-10T21:33:00,btl,46.17
2024-03-10T21:35:00,btl,49.22
2024-03-10T21:37:00,btl,47.40
2024-03-10T21:39:00,btl,46.20
2024-03-10T21:40:00,btl,22.79
2024-03-10T21:41:00,btl,23.41
2024-03-10T21:43:00,btl,48.60
2024-03-10T21:45:00,btl,50.39
2024-03-10T21:47:00,btl,47.40
2024-03-10T21:48:00,btl,23.41
2024-03-10T21:50:00,btl,48.57
2024-03-10T21:52:00,btl,46.20
2024-03-10T21:53:00,btl,24.61
2024-03-10T21:55:00,btl,47.40
2024-03-10T21:57:00,btl,47.40
2024-03-10T21:58:00,btl,24.61
2024-03-10T22:00:00,btl,24.58
2024-03-10T22:01:00,btl,50.42
2024-03-10T22:03:00,btl,49.19
2024-03-10T22:06:00,btl,47.40
2024-03-10T22:07:00,btl,47.40
2024-03-10T22:09:00,btl,50.39
2024-03-10T22:10:00,btl,25.81
2024-03-10T22:12:00,btl,49.19
2024-03-10T22:14:00,btl,47.40
2024-03-10T22:16:00,btl,49.19
2024-03-10T22:18:00,btl,50.42
2024-03-10T22:20:00,btl,52.79
2024-03-10T22:21:00,btl,24.61
2024-03-10T22:24:00,btl,73.80
2024-03-10T22:25:00,btl,23.99
2024-03-10T22:26:00,btl,24.61
2024-03-10T22:28:00,btl,46.17
2024-03-10T22:30:00,btl,49.22
2024-03-10T22:31:00,btl,23.99
2024-03-10T22:33:00,btl,49.19
2024-03-10T22:36:00,btl,47.40
2024-03-10T22:37:00,btl,46.20
2024-03-10T22:38:00,btl,22.82
2024-03-10T22:40:00,btl,47.99
2024-03-10T22:42:00,btl,47.40
2024-03-10T22:43:00,btl,24.61
2024-03-10T22:45:00,btl,48.57
2024-03-10T22:48:00,btl,49.22
2024-03-10T22:49:00,btl,50.39
2024-03-10T22:50:00,btl,24.61
2024-03-10T22:52:00,btl,48.60
2024-03-10T22:54:00,btl,49.19
2024-03-10T22:56:00,btl,48.60
2024-03-10T22:58:00,btl,47.99
2024-03-10T23:00:00,btl,48.60
2024-03-10T23:01:00,btl,24.61
2024-03-10T23:03:00,btl,50.39
2024-03-10T23:04:00,btl,22.79
2024-03-10T23:06:00,btl,49.22
2024-03-10T23:07:00,btl,24.58
2024-03-10T23:09:00,btl,48.60
2024-03-10T23:11:00,btl,50.42
2024-03-10T23:13:00,btl,50.39
2024-03-10T23:14:00,btl,24.61
2024-03-10T23:15:00,btl,24.58
2024-03-10T23:16:00,btl,24.61
