#datetime,building,power
2022-10-11T18:12:00,vtr,26.40
2022-10-11T18:14:00,vtr,52.18
2022-10-11T18:16:00,vtr,52.82
2022-10-11T18:18:00,vtr,52.18
2022-10-11T18:19:00,vtr,26.43
2022-10-11T18:21:00,vtr,48.57
2022-10-11T18:22:00,vtr,21.62
2022-10-11T18:24:00,vtr,47.99
2022-10-11T18:25:00,vtr,22.21
2022-10-11T18:27:00,vtr,52.79
2022-10-11T18:28:00,vtr,25.81
2022-10-11T18:30:00,vtr,56.98
2022-10-11T18:31:00,vtr,26.40
2022-10-11T18:33:00,vtr,52.82
2022-10-11T18:35:00,vtr,56.40
2022-10-11T18:37:00,vtr,52.79
2022-10-11T18:39:00,vtr,52.79
2022-10-11T18:40:00,vtr,30.62
2022-10-11T18:42:00,vtr,52.21
2022-10-11T18:43:00,vtr,22.18
2022-10-11T18:45:00,vtr,48.02
2022-10-11T18:47:00,vtr,43.80
2022-10-11T18:49:00,vtr,52.79
2022-10-11T18:51:00,vtr,47.99
2022-10-11T18:53:00,vtr,74.41
2022-10-11T18:55:00,vtr,57.01
2022-10-11T18:57:00,vtr,47.99
2022-10-11T18:58:00,vtr,26.40
2022-10-11T19:00:00,vtr,43.80
2022-10-11T19:01:00,vtr,26.40
2022-10-11T19:03:00,vtr,52.79
2022-10-11T19:05:00,vtr,52.21
2022-10-11T19:06:00,vtr,30.62
2022-10-11T19:07:00,vtr,22.18
2022-10-11T19:09:00,vtr,48.02
2022-10-11T19:10:00,vtr,26.40
2022-10-11T19:12:00,vtr,43.80
2022-10-11T19:14:00,vtr,52.79
2022-10-11T19:16:00,vtr,48.02
2022-10-11T19:17:00,vtr,21.59
2022-10-11T19:19:00,vtr,48.60
2022-10-11T19:20:00,vtr,25.78
2022-10-11T19:22:00,vtr,43.80
2022-10-11T19:24:00,vtr,48.60
2022-10-11T19:25:00,vtr,21.62
2022-10-11T19:27:00,vtr,43.80
2022-10-11T19:29:00,vtr,47.99
2022-10-11T19:31:00,vtr,43.80
2022-10-11T19:33:00,vtr,48.60
2022-10-11T19:34:00,vtr,21.59
2022-10-11T19:36:00,vtr,48.60
2022-10-11T19:37:00,vtr,21.59
2022-10-11T19:39:00,vtr,48.02
2022-10-11T19:41:00,vtr,52.79
2022-10-11T19:42:00,vtr,21.59
2022-10-11T19:44:00,vtr,52.82
2022-10-11T19:46:00,vtr,47.99
2022-10-11T19:47:00,vtr,22.21
2022-10-11T19:49:00,vtr,52.79
2022-10-11T19:51:00,vtr,47.99
2022-10-11T19:53:00,vtr,43.80
2022-10-11T19:55:00,vtr,43.80
2022-10-11T19:56:00,vtr,26.43
2022-10-11T19:58:00,vtr,43.80
2022-10-11T19:59:00,vtr,25.78
2022-10-11T20:00:00,vtr,22.21
2022-10-11T20:02:00,vtr,43.80
2022-10-11T20:04:00,vtr,47.99
2022-10-11T20:06:00,vtr,43.83
2022-10-11T20:08:00,vtr,47.99
2022-10-11T20:10:00,vtr,43.80
2022-10-11T20:12:00,vtr,43.80
2022-10-11T20:13:00,vtr,26.40
2022-10-11T20:15:00,vtr,43.80
2022-10-11T20:16:00,vtr,22.21
2022-10-11T20:18:00,vtr,47.99
2022-10-11T20:20:00,vtr,43.80
2022-10-11T20:22:00,vtr,43.80
2022-10-11T20:24:00,vtr,48.02
2022-10-11T20:26:00,vtr,48.60
2022-10-11T20:27:00,vtr,21.59
2022-10-11T20:28:00,vtr,26.40
2022-10-11T20:30:00,vtr,43.80
2022-10-11T20:31:00,vtr,26.40
2022-10-11T20:33:00,vtr,43.80
2022-10-11T20:35:00,vtr,52.21
2022-10-11T20:36:00,vtr,22.21
2022-10-11T20:38:00,vtr,47.99
2022-10-11T20:40:00,vtr,43.80
2022-10-11T20:42:00,vtr,61.20
2022-10-11T20:44:00,vtr,70.20
2022-10-11T20:45:00,vtr,22.21
2022-10-11T20:47:00,vtr,43.80
2022-10-11T20:49:00,vtr,48.02
2022-10-11T20:51:00,vtr,43.80
2022-10-11T20:53:00,vtr,47.99
2022-10-11T20:55:00,vtr,43.80
2022-10-11T20:57:00,vtr,48.60
2022-10-11T20:59:00,vtr,43.80
2022-10-11T21:00:00,vtr,21.59
2022-10-11T21:02:00,vtr,48.02
2022-10-11T21:03:00,vtr,22.18
2022-10-11T21:05:00,vtr,43.80
2022-10-11T21:07:00,vtr,48.02
2022-10-11T21:09:00,vtr,43.80
2022-10-11T21:10:00,vtr,22.21
2022-10-11T21:11:00,vtr,21.59
2022-10-11T21:12:00,vtr,22.21
2022-10-11T21:14:00,vtr,47.99
2022-10-11T21:16:00,vtr,43.80
2022-10-11T21:18:00,vtr,43.80
2022-10-11T21:20:00,vtr,48.02
2022-10-11T21:22:00,vtr,48.57
2022-10-11T21:23:00,vtr,21.62
2022-10-11T21:25:00,vtr,52.79
2022-10-11T21:27:00,vtr,43.80
2022-10-11T21:29:00,vtr,43.80
2022-10-11T21:31:00,vtr,47.99
2022-10-11T21:33:00,vtr,48.02
2022-10-11T21:34:00,vtr,22.21
2022-10-11T21:35:00,vtr,21.59
2022-10-11T21:37:00,vtr,48.60
2022-10-11T21:39:00,vtr,47.99
2022-10-11T21:41:00,vtr,43.80
2022-10-11T21:42:00,vtr,21.59
2022-10-11T21:43:00,vtr,26.43
2022-10-11T21:45:00,vtr,47.99
2022-10-11T21:46:00,vtr,22.21
2022-10-11T21:48:00,vtr,47.99
2022-10-11T21:50:00,vtr,48.60
2022-10-11T21:51:00,vtr,21.59
2022-10-11T21:53:00,vtr,48.02
2022-10-11T21:55:00,vtr,43.80
2022-10-11T21:56:00,vtr,26.40
2022-10-11T21:58:00,vtr,43.80
2022-10-11T21:59:00,vtr,22.21
2022-10-11T22:00:00,vtr,25.78
2022-10-11T22:01:00,vtr,22.21
2022-10-11T22:03:00,vtr,47.99
2022-10-11T22:04:00,vtr,22.21
2022-10-11T22:06:00,vtr,52.21
2022-10-11T22:07:00,vtr,22.21
2022-10-11T22:08:00,vtr,26.40
2022-10-11T22:10:00,vtr,52.21
2022-10-11T22:12:00,vtr,43.80
2022-10-11T22:14:00,vtr,52.79
2022-10-11T22:15:00,vtr,52.79
2022-10-11T22:16:00,vtr,47.99
2022-10-11T22:18:00,vtr,48.60
2022-10-11T22:20:00,vtr,48.02
2022-10-11T22:21:00,vtr,21.59
2022-10-11T22:23:00,vtr,52.79
2022-10-11T22:24:00,vtr,26.40
2022-10-11T22:25:00,vtr,21.62
2022-10-11T22:27:00,vtr,52.79
2022-10-11T22:28:00,vtr,26.40
2022-10-11T22:30:00,vtr,43.80
2022-10-11T22:32:00,vtr,47.99
2022-10-11T22:33:00,vtr,21.62
2022-10-11T22:35:00,vtr,48.57
2022-10-11T22:36:00,vtr,25.81
2022-10-11T22:38:00,vtr,70.20
2022-10-11T22:39:00,vtr,30.62
2022-10-11T22:41:00,vtr,48.60
2022-10-11T22:42:00,vtr,21.59
2022-10-11T22:44:00,vtr,47.99
2022-10-11T22:45:00,vtr,22.21
2022-10-11T22:46:00,vtr,21.59
2022-10-11T22:48:00,vtr,48.60
2022-10-11T22:49:00,vtr,30.62
2022-10-11T22:51:00,vtr,43.80
2022-10-11T22:52:00,vtr,26.40
2022-10-11T22:54:00,vtr,43.80
2022-10-11T22:56:00,vtr,47.99
2022-10-11T22:57:00,vtr,26.40
2022-10-11T22:59:00,vtr,43.80
2022-10-11T23:01:00,vtr,48.02
2022-10-11T23:03:00,vtr,47.99
2022-10-11T23:04:00,vtr,26.40
2022-10-11T23:06:00,vtr,48.02
2022-10-11T23:07:00,vtr,22.21
2022-10-11T23:09:00,vtr,47.99
2022-10-11T23:11:00,vtr,48.60
2022-10-11T23:13:00,vtr,47.99
2022-10-11T23:15:00,vtr,43.80
2022-10-11T23:17:00,vtr,48.02
2022-10-11T23:19:00,vtr,47.99
2022-10-11T23:21:00,vtr,43.80
2022-10-11T23:23:00,vtr,48.60
2022-10-11T23:24:00,vtr,21.59
2022-10-11T23:26:00,vtr,48.60
2022-10-11T23:28:00,vtr,48.02
2022-10-11T23:30:00,vtr,43.80
2022-10-11T23:31:00,vtr,21.59
2022-10-11T23:33:00,vtr,48.60
2022-10-11T23:35:00,vtr,47.99
2022-10-11T23:37:00,vtr,43.80
2022-10-11T23:39:00,vtr,43.80
2022-10-11T23:40:00,vtr,26.40
2022-10-11T23:42:00,vtr,43.80
2022-10-11T23:44:00,vtr,48.02
2022-10-11T23:46:00,vtr,47.99
2022-10-11T23:47:00,vtr,22.21
2022-10-11T23:49:00,vtr,47.99
2022-10-11T23:51:00,vtr,43.80
2022-10-11T23:53:00,vtr,48.02
2022-10-11T23:54:00,vtr,22.21
2022-10-11T23:56:00,vtr,47.99
2022-10-11T23:58:00,vtr,48.60
