#datetime,building,power
2023-01-03T11:06:00,rvs,24.37
2023-01-03T11:07:00,rvs,43.58
2023-01-03T11:08:00,rvs,49.34
2023-01-03T11:09:00,rvs,50.03
2023-01-03T11:10:00,rvs,50.52
2023-01-03T11:11:00,rvs,54.10
2023-01-03T11:12:00,rvs,55.13
2023-01-03T11:13:00,rvs,52.52
2023-01-03T11:14:00,rvs,49.96
2023-01-03T11:15:00,rvs,50.09
2023-01-03T11:16:00,rvs,45.15
2023-01-03T11:17:00,rvs,45.05
2023-01-03T11:18:00,rvs,41.44
2023-01-03T11:19:00,rvs,17.45
2023-01-03T11:20:00,rvs,18.46
2023-01-03T11:21:00,rvs,19.48
2023-01-03T11:22:00,rvs,21.51
2023-01-03T11:23:00,rvs,18.93
2023-01-03T11:24:00,rvs,14.68
2023-01-03T11:25:00,rvs,14.65
2023-01-03T11:26:00,rvs,15.89
2023-01-03T11:27:00,rvs,15.57
2023-01-03T11:28:00,rvs,19.11
2023-01-03T11:29:00,rvs,25.50
2023-01-03T11:30:00,rvs,24.57
2023-01-03T11:31:00,rvs,25.57
2023-01-03T11:32:00,rvs,36.34
2023-01-03T11:33:00,rvs,37.29
2023-01-03T11:34:00,rvs,37.18
2023-01-03T11:35:00,rvs,32.69
2023-01-03T11:36:00,rvs,31.64
2023-01-03T11:37:00,rvs,44.48
2023-01-03T11:38:00,rvs,34.81
2023-01-03T11:39:00,rvs,28.08
2023-01-03T11:40:00,rvs,27.64
2023-01-03T11:41:00,rvs,27.64
2023-01-03T11:42:00,rvs,27.26
2023-01-03T11:43:00,rvs,14.11
2023-01-03T11:44:00,rvs,16.29
2023-01-03T11:45:00,rvs,20.42
2023-01-03T11:46:00,rvs,19.59
2023-01-03T11:47:00,rvs,19.47
2023-01-03T11:48:00,rvs,20.17
2023-01-03T11:49:00,rvs,19.12
2023-01-03T11:50:00,rvs,18.80
2023-01-03T11:51:00,rvs,18.48
2023-01-03T11:52:00,rvs,20.43
2023-01-03T11:53:00,rvs,20.36
2023-01-03T11:54:00,rvs,22.81
2023-01-03T11:55:00,rvs,24.27
2023-01-03T11:56:00,rvs,24.96
2023-01-03T11:57:00,rvs,25.54
2023-01-03T11:58:00,rvs,32.25
2023-01-03T11:59:00,rvs,33.18
2023-01-03T12:00:00,rvs,32.78
2023-01-03T12:01:00,rvs,31.57
2023-01-03T12:02:00,rvs,22.52
2023-01-03T12:03:00,rvs,19.13
2023-01-03T12:04:00,rvs,19.80
2023-01-03T12:05:00,rvs,20.04
2023-01-03T12:06:00,rvs,27.06
2023-01-03T12:07:00,rvs,32.37
2023-01-03T12:08:00,rvs,35.57
2023-01-03T12:09:00,rvs,34.03
2023-01-03T12:10:00,rvs,31.68
2023-01-03T12:11:00,rvs,35.99
2023-01-03T12:12:00,rvs,40.48
2023-01-03T12:13:00,rvs,45.58
2023-01-03T12:14:00,rvs,50.08
2023-01-03T12:15:00,rvs,50.46
2023-01-03T12:16:00,rvs,51.24
2023-01-03T12:17:00,rvs,50.85
2023-01-03T12:18:00,rvs,55.75
2023-01-03T12:19:00,rvs,57.14
2023-01-03T12:20:00,rvs,61.84
2023-01-03T12:21:00,rvs,72.14
2023-01-03T12:22:00,rvs,77.09
2023-01-03T12:23:00,rvs,77.49
2023-01-03T12:24:00,rvs,77.39
2023-01-03T12:25:00,rvs,48.28
2023-01-03T12:26:00,rvs,43.05
2023-01-03T12:27:00,rvs,57.06
2023-01-03T12:28:00,rvs,57.71
2023-01-03T12:29:00,rvs,50.72
2023-01-03T12:30:00,rvs,44.39
2023-01-03T12:31:00,rvs,39.54
2023-01-03T12:32:00,rvs,54.90
2023-01-03T12:33:00,rvs,62.43
2023-01-03T12:34:00,rvs,66.46
2023-01-03T12:35:00,rvs,73.55
2023-01-03T12:36:00,rvs,74.27
2023-01-03T12:37:00,rvs,67.56
2023-01-03T12:38:00,rvs,79.73
2023-01-03T12:39:00,rvs,83.79
2023-01-03T12:40:00,rvs,72.86
2023-01-03T12:41:00,rvs,80.04
2023-01-03T12:42:00,rvs,84.71
2023-01-03T12:43:00,rvs,81.47
2023-01-03T12:44:00,rvs,62.81
2023-01-03T12:45:00,rvs,76.53
2023-01-03T12:46:00,rvs,71.92
2023-01-03T12:47:00,rvs,73.67
2023-01-03T12:48:00,rvs,69.87
2023-01-03T12:49:00,rvs,52.73
2023-01-03T12:50:00,rvs,72.00
2023-01-03T12:51:00,rvs,55.29
2023-01-03T12:52:00,rvs,58.47
2023-01-03T12:53:00,rvs,61.27
2023-01-03T12:54:00,rvs,64.55
2023-01-03T12:55:00,rvs,70.84
2023-01-03T12:56:00,rvs,71.91
2023-01-03T12:57:00,rvs,67.91
2023-01-03T12:58:00,rvs,75.37
2023-01-03T12:59:00,rvs,67.82
2023-01-03T13:00:00,rvs,65.94
2023-01-03T13:01:00,rvs,60.21
2023-01-03T13:02:00,rvs,54.00
2023-01-03T13:03:00,rvs,32.27
2023-01-03T13:04:00,rvs,36.77
2023-01-03T13:05:00,rvs,38.14
2023-01-03T13:06:00,rvs,39.14
2023-01-03T13:07:00,rvs,40.07
2023-01-03T13:08:00,rvs,51.33
2023-01-03T13:09:00,rvs,50.72
2023-01-03T13:10:00,rvs,39.04
2023-01-03T13:11:00,rvs,35.19
2023-01-03T13:12:00,rvs,40.01
2023-01-03T13:13:00,rvs,41.73
2023-01-03T13:14:00,rvs,37.04
2023-01-03T13:15:00,rvs,37.50
2023-01-03T13:16:00,rvs,29.73
2023-01-03T13:17:00,rvs,39.86
2023-01-03T13:18:00,rvs,35.09
2023-01-03T13:19:00,rvs,41.75
2023-01-03T13:20:00,rvs,33.89
2023-01-03T13:21:00,rvs,41.74
2023-01-03T13:22:00,rvs,40.10
2023-01-03T13:23:00,rvs,33.35
2023-01-03T13:24:00,rvs,39.32
2023-01-03T13:25:00,rvs,27.03
2023-01-03T13:26:00,rvs,37.84
2023-01-03T13:27:00,rvs,33.12
2023-01-03T13:28:00,rvs,35.26
2023-01-03T13:29:00,rvs,32.76
2023-01-03T13:30:00,rvs,41.46
2023-01-03T13:31:00,rvs,37.41
2023-01-03T13:32:00,rvs,31.59
2023-01-03T13:33:00,rvs,41.57
2023-01-03T13:34:00,rvs,26.23
2023-01-03T13:35:00,rvs,41.26
2023-01-03T13:36:00,rvs,44.09
2023-01-03T13:37:00,rvs,46.07
2023-01-03T13:38:00,rvs,61.22
2023-01-03T13:39:00,rvs,42.33
2023-01-03T13:40:00,rvs,46.13
2023-01-03T13:41:00,rvs,42.11
2023-01-03T13:42:00,rvs,48.37
2023-01-03T13:43:00,rvs,41.79
2023-01-03T13:44:00,rvs,22.00
2023-01-03T13:45:00,rvs,33.68
2023-01-03T13:46:00,rvs,33.71
2023-01-03T13:47:00,rvs,21.31
2023-01-03T13:48:00,rvs,21.37
2023-01-03T13:49:00,rvs,14.05
2023-01-03T13:50:00,rvs,12.58
2023-01-03T13:51:00,rvs,12.39
2023-01-03T13:52:00,rvs,15.49
2023-01-03T13:53:00,rvs,22.76
2023-01-03T13:54:00,rvs,23.67
2023-01-03T13:55:00,rvs,19.42
2023-01-03T13:56:00,rvs,24.19
2023-01-03T13:57:00,rvs,22.11
2023-01-03T13:58:00,rvs,18.80
2023-01-03T13:59:00,rvs,19.56
2023-01-03T14:00:00,rvs,12.96
2023-01-03T14:01:00,rvs,17.12
2023-01-03T14:02:00,rvs,13.21
2023-01-03T14:03:00,rvs,20.25
2023-01-03T14:04:00,rvs,16.89
2023-01-03T14:05:00,rvs,22.61
2023-01-03T14:06:00,rvs,22.51
2023-01-03T14:07:00,rvs,28.39
2023-01-03T14:08:00,rvs,32.64
2023-01-03T14:09:00,rvs,31.45
2023-01-03T14:10:00,rvs,36.52
2023-01-03T14:11:00,rvs,32.09
2023-01-03T14:12:00,rvs,33.60
2023-01-03T14:13:00,rvs,30.37
2023-01-03T14:14:00,rvs,35.50
2023-01-03T14:15:00,rvs,29.79
2023-01-03T14:16:00,rvs,29.47
2023-01-03T14:17:00,rvs,32.90
2023-01-03T14:18:00,rvs,28.42
2023-01-03T14:19:00,rvs,33.07
2023-01-03T14:20:00,rvs,24.91
2023-01-03T14:21:00,rvs,18.39
2023-01-03T14:22:00,rvs,19.26
2023-01-03T14:23:00,rvs,19.44
2023-01-03T14:24:00,rvs,23.40
2023-01-03T14:25:00,rvs,24.15
2023-01-03T14:26:00,rvs,23.21
2023-01-03T14:27:00,rvs,24.96
2023-01-03T14:28:00,rvs,24.51
2023-01-03T14:29:00,rvs,27.89
2023-01-03T14:30:00,rvs,33.04
2023-01-03T14:31:00,rvs,32.07
2023-01-03T14:32:00,rvs,35.55
2023-01-03T14:33:00,rvs,40.44
2023-01-03T14:34:00,rvs,40.58
2023-01-03T14:35:00,rvs,36.92
2023-01-03T14:36:00,rvs,41.68
2023-01-03T14:37:00,rvs,57.16
2023-01-03T14:38:00,rvs,50.85
2023-01-03T14:39:00,rvs,60.81
2023-01-03T14:40:00,rvs,58.83
2023-01-03T14:41:00,rvs,57.88
2023-01-03T14:42:00,rvs,46.80
2023-01-03T14:43:00,rvs,42.63
2023-01-03T14:44:00,rvs,47.20
2023-01-03T14:45:00,rvs,50.28
2023-01-03T14:46:00,rvs,49.96
2023-01-03T14:47:00,rvs,63.47
2023-01-03T14:48:00,rvs,62.97
2023-01-03T14:49:00,rvs,60.44
2023-01-03T14:50:00,rvs,61.84
2023-01-03T14:51:00,rvs,38.78
2023-01-03T14:52:00,rvs,41.43
2023-01-03T14:53:00,rvs,41.15
2023-01-03T14:54:00,rvs,42.83
2023-01-03T14:55:00,rvs,47.43
2023-01-03T14:56:00,rvs,30.81
2023-01-03T14:57:00,rvs,34.45
2023-01-03T14:58:00,rvs,35.34
2023-01-03T14:59:00,rvs,21.04
2023-01-03T15:00:00,rvs,25.35
2023-01-03T15:01:00,rvs,31.66
2023-01-03T15:02:00,rvs,17.72
2023-01-03T15:03:00,rvs,21.03
2023-01-03T15:04:00,rvs,23.16
2023-01-03T15:05:00,rvs,26.84
2023-01-03T15:06:00,rvs,25.65
2023-01-03T15:07:00,rvs,30.61
2023-01-03T15:08:00,rvs,32.52
2023-01-03T15:09:00,rvs,33.32
2023-01-03T15:10:00,rvs,28.37
2023-01-03T15:11:00,rvs,29.67
2023-01-03T15:12:00,rvs,27.65
2023-01-03T15:13:00,rvs,37.65
2023-01-03T15:14:00,rvs,43.11
2023-01-03T15:15:00,rvs,43.59
2023-01-03T15:16:00,rvs,43.86
2023-01-03T15:17:00,rvs,35.42
2023-01-03T15:18:00,rvs,34.36
2023-01-03T15:19:00,rvs,27.89
2023-01-03T15:20:00,rvs,23.73
2023-01-03T15:21:00,rvs,26.38
2023-01-03T15:22:00,rvs,25.42
2023-01-03T15:23:00,rvs,25.37
2023-01-03T15:24:00,rvs,29.17
2023-01-03T15:25:00,rvs,29.27
2023-01-03T15:26:00,rvs,28.58
2023-01-03T15:27:00,rvs,28.76
2023-01-03T15:28:00,rvs,47.42
2023-01-03T15:29:00,rvs,30.37
2023-01-03T15:30:00,rvs,31.39
2023-01-03T15:31:00,rvs,30.81
2023-01-03T15:32:00,rvs,30.45
2023-01-03T15:33:00,rvs,23.61
2023-01-03T15:34:00,rvs,22.58
2023-01-03T15:35:00,rvs,23.01
2023-01-03T15:36:00,rvs,23.48
2023-01-03T15:37:00,rvs,18.70
2023-01-03T15:38:00,rvs,18.64
2023-01-03T15:39:00,rvs,21.69
2023-01-03T15:40:00,rvs,22.46
2023-01-03T15:41:00,rvs,21.65
2023-01-03T15:42:00,rvs,24.52
2023-01-03T15:43:00,rvs,31.25
2023-01-03T15:44:00,rvs,31.56
2023-01-03T15:45:00,rvs,27.71
2023-01-03T15:46:00,rvs,32.20
2023-01-03T15:47:00,rvs,37.57
2023-01-03T15:48:00,rvs,42.96
2023-01-03T15:49:00,rvs,36.24
2023-01-03T15:50:00,rvs,36.32
2023-01-03T15:51:00,rvs,36.56
2023-01-03T15:52:00,rvs,36.22
2023-01-03T15:53:00,rvs,34.79
2023-01-03T15:54:00,rvs,35.08
2023-01-03T15:55:00,rvs,40.00
2023-01-03T15:56:00,rvs,43.94
2023-01-03T15:57:00,rvs,54.48
2023-01-03T15:58:00,rvs,64.28
2023-01-03T15:59:00,rvs,53.82
2023-01-03T16:00:00,rvs,49.12
2023-01-03T16:01:00,rvs,38.54
2023-01-03T16:02:00,rvs,43.63
2023-01-03T16:03:00,rvs,39.90
2023-01-03T16:04:00,rvs,67.55
2023-01-03T16:05:00,rvs,67.77
2023-01-03T16:06:00,rvs,76.88
2023-01-03T16:07:00,rvs,70.75
2023-01-03T16:08:00,rvs,46.61
2023-01-03T16:09:00,rvs,44.08
2023-01-03T16:10:00,rvs,56.59
2023-01-03T16:11:00,rvs,56.06
2023-01-03T16:12:00,rvs,54.06
2023-01-03T16:13:00,rvs,54.45
2023-01-03T16:14:00,rvs,58.74
2023-01-03T16:15:00,rvs,70.91
2023-01-03T16:16:00,rvs,75.02
2023-01-03T16:17:00,rvs,71.34
2023-01-03T16:18:00,rvs,66.67
2023-01-03T16:19:00,rvs,47.68
2023-01-03T16:20:00,rvs,45.90
2023-01-03T16:21:00,rvs,37.80
2023-01-03T16:22:00,rvs,41.62
2023-01-03T16:23:00,rvs,44.09
2023-01-03T16:24:00,rvs,40.29
2023-01-03T16:25:00,rvs,42.23
2023-01-03T16:26:00,rvs,37.64
2023-01-03T16:27:00,rvs,42.41
2023-01-03T16:28:00,rvs,45.88
2023-01-03T16:29:00,rvs,35.94
2023-01-03T16:30:00,rvs,34.70
2023-01-03T16:31:00,rvs,30.91
2023-01-03T16:32:00,rvs,32.33
2023-01-03T16:33:00,rvs,39.65
2023-01-03T16:34:00,rvs,38.23
2023-01-03T16:35:00,rvs,45.98
2023-01-03T16:36:00,rvs,50.14
2023-01-03T16:37:00,rvs,56.38
2023-01-03T16:38:00,rvs,59.26
2023-01-03T16:39:00,rvs,60.81
2023-01-03T16:40:00,rvs,64.15
2023-01-03T16:41:00,rvs,54.15
2023-01-03T16:42:00,rvs,49.38
2023-01-03T16:43:00,rvs,50.51
2023-01-03T16:44:00,rvs,58.27
2023-01-03T16:45:00,rvs,55.52
2023-01-03T16:46:00,rvs,52.34
2023-01-03T16:47:00,rvs,58.28
2023-01-03T16:48:00,rvs,35.63
2023-01-03T16:49:00,rvs,38.79
2023-01-03T16:50:00,rvs,37.94
2023-01-03T16:51:00,rvs,47.93
2023-01-03T16:52:00,rvs,59.63
2023-01-03T16:53:00,rvs,61.36
2023-01-03T16:54:00,rvs,69.90
2023-01-03T16:55:00,rvs,71.34
2023-01-03T16:56:00,rvs,76.13
2023-01-03T16:57:00,rvs,76.90
2023-01-03T16:58:00,rvs,72.36
2023-01-03T16:59:00,rvs,88.61
2023-01-03T17:00:00,rvs,81.59
2023-01-03T17:01:00,rvs,81.81
2023-01-03T17:02:00,rvs,63.79
2023-01-03T17:03:00,rvs,43.12
2023-01-03T17:04:00,rvs,50.90
2023-01-03T17:05:00,rvs,37.24
2023-01-03T17:06:00,rvs,42.80
2023-01-03T17:07:00,rvs,55.35
2023-01-03T17:08:00,rvs,59.75
2023-01-03T17:09:00,rvs,47.50
2023-01-03T17:10:00,rvs,53.68
2023-01-03T17:11:00,rvs,59.44
2023-01-03T17:12:00,rvs,67.10
2023-01-03T17:13:00,rvs,63.11
2023-01-03T17:14:00,rvs,65.67
2023-01-03T17:15:00,rvs,46.33
2023-01-03T17:16:00,rvs,43.14
2023-01-03T17:17:00,rvs,44.40
2023-01-03T17:18:00,rvs,44.18
2023-01-03T17:19:00,rvs,41.44
2023-01-03T17:20:00,rvs,44.64
2023-01-03T17:21:00,rvs,53.95
2023-01-03T17:22:00,rvs,46.92
2023-01-03T17:23:00,rvs,45.96
2023-01-03T17:24:00,rvs,43.45
2023-01-03T17:25:00,rvs,37.88
2023-01-03T17:26:00,rvs,38.21
2023-01-03T17:27:00,rvs,37.23
2023-01-03T17:28:00,rvs,38.69
2023-01-03T17:29:00,rvs,24.65
2023-01-03T17:30:00,rvs,14.58
2023-01-03T17:31:00,rvs,15.42
2023-01-03T17:32:00,rvs,16.07
2023-01-03T17:33:00,rvs,17.81
2023-01-03T17:34:00,rvs,17.71
2023-01-03T17:35:00,rvs,17.70
2023-01-03T17:36:00,rvs,15.66
2023-01-03T17:37:00,rvs,15.14
2023-01-03T17:38:00,rvs,15.75
2023-01-03T17:39:00,rvs,15.90
2023-01-03T17:40:00,rvs,18.81
2023-01-03T17:41:00,rvs,18.67
2023-01-03T17:42:00,rvs,13.93
2023-01-03T17:43:00,rvs,15.59
2023-01-03T17:44:00,rvs,17.34
2023-01-03T17:45:00,rvs,17.41
2023-01-03T17:46:00,rvs,19.65
2023-01-03T17:47:00,rvs,21.60
2023-01-03T17:48:00,rvs,36.17
2023-01-03T17:49:00,rvs,37.90
2023-01-03T17:50:00,rvs,40.18
2023-01-03T17:51:00,rvs,43.81
2023-01-03T17:52:00,rvs,21.20
2023-01-03T17:53:00,rvs,20.52
2023-01-03T17:54:00,rvs,21.78
2023-01-03T17:55:00,rvs,24.73
2023-01-03T17:56:00,rvs,25.73
2023-01-03T17:57:00,rvs,29.47
2023-01-03T17:58:00,rvs,34.73
2023-01-03T17:59:00,rvs,40.09
2023-01-03T18:00:00,rvs,40.69
2023-01-03T18:01:00,rvs,38.97
2023-01-03T18:02:00,rvs,40.71
2023-01-03T18:03:00,rvs,45.19
2023-01-03T18:04:00,rvs,49.84
2023-01-03T18:05:00,rvs,43.32
2023-01-03T18:06:00,rvs,41.69
2023-01-03T18:07:00,rvs,39.46
2023-01-03T18:08:00,rvs,43.25
2023-01-03T18:09:00,rvs,42.65
2023-01-03T18:10:00,rvs,29.00
2023-01-03T18:11:00,rvs,36.17
2023-01-03T18:12:00,rvs,42.68
2023-01-03T18:13:00,rvs,18.98
2023-01-03T18:14:00,rvs,19.60
2023-01-03T18:15:00,rvs,19.82
2023-01-03T18:16:00,rvs,22.00
2023-01-03T18:17:00,rvs,20.79
2023-01-03T18:18:00,rvs,19.56
2023-01-03T18:19:00,rvs,20.26
2023-01-03T18:20:00,rvs,21.19
2023-01-03T18:21:00,rvs,21.35
2023-01-03T18:22:00,rvs,18.19
2023-01-03T18:23:00,rvs,26.88
2023-01-03T18:24:00,rvs,27.74
2023-01-03T18:25:00,rvs,40.17
2023-01-03T18:26:00,rvs,42.27
2023-01-03T18:27:00,rvs,43.54
2023-01-03T18:28:00,rvs,42.55
2023-01-03T18:29:00,rvs,18.07
2023-01-03T18:30:00,rvs,18.41
2023-01-03T18:31:00,rvs,21.40
2023-01-03T18:32:00,rvs,23.66
2023-01-03T18:33:00,rvs,23.04
2023-01-03T18:34:00,rvs,29.84
2023-01-03T18:35:00,rvs,31.56
2023-01-03T18:36:00,rvs,35.53
2023-01-03T18:37:00,rvs,29.43
2023-01-03T18:38:00,rvs,26.87
2023-01-03T18:39:00,rvs,28.31
2023-01-03T18:40:00,rvs,27.87
2023-01-03T18:41:00,rvs,26.19
2023-01-03T18:42:00,rvs,27.63
2023-01-03T18:43:00,rvs,29.38
2023-01-03T18:44:00,rvs,32.57
2023-01-03T18:45:00,rvs,34.43
2023-01-03T18:46:00,rvs,36.19
2023-01-03T18:47:00,rvs,38.25
2023-01-03T18:48:00,rvs,39.61
2023-01-03T18:49:00,rvs,40.94
2023-01-03T18:50:00,rvs,44.50
2023-01-03T18:51:00,rvs,46.56
2023-01-03T18:52:00,rvs,48.69
2023-01-03T18:53:00,rvs,52.23
2023-01-03T18:54:00,rvs,62.27
2023-01-03T18:55:00,rvs,65.99
2023-01-03T18:56:00,rvs,67.05
2023-01-03T18:57:00,rvs,68.36
2023-01-03T18:58:00,rvs,43.55
2023-01-03T18:59:00,rvs,39.80
2023-01-03T19:00:00,rvs,34.50
2023-01-03T19:01:00,rvs,44.79
2023-01-03T19:02:00,rvs,34.35
2023-01-03T19:03:00,rvs,33.96
2023-01-03T19:04:00,rvs,36.15
2023-01-03T19:05:00,rvs,40.61
2023-01-03T19:06:00,rvs,34.59
2023-01-03T19:07:00,rvs,54.35
2023-01-03T19:08:00,rvs,65.90
2023-01-03T19:09:00,rvs,68.06
2023-01-03T19:10:00,rvs,56.56
2023-01-03T19:11:00,rvs,38.77
2023-01-03T19:12:00,rvs,52.05
2023-01-03T19:13:00,rvs,62.20
2023-01-03T19:14:00,rvs,49.55
2023-01-03T19:15:00,rvs,55.34
2023-01-03T19:16:00,rvs,61.42
2023-01-03T19:17:00,rvs,60.05
2023-01-03T19:18:00,rvs,60.08
2023-01-03T19:19:00,rvs,56.81
2023-01-03T19:20:00,rvs,56.71
2023-01-03T19:21:00,rvs,58.83
2023-01-03T19:22:00,rvs,58.17
2023-01-03T19:23:00,rvs,51.76
2023-01-03T19:24:00,rvs,40.33
2023-01-03T19:25:00,rvs,43.05
2023-01-03T19:26:00,rvs,36.74
2023-01-03T19:27:00,rvs,40.05
2023-01-03T19:28:00,rvs,43.06
2023-01-03T19:29:00,rvs,31.67
2023-01-03T19:30:00,rvs,25.27
2023-01-03T19:31:00,rvs,25.80
2023-01-03T19:32:00,rvs,22.26
2023-01-03T19:33:00,rvs,26.03
2023-01-03T19:34:00,rvs,24.74
2023-01-03T19:35:00,rvs,20.85
2023-01-03T19:36:00,rvs,25.42
2023-01-03T19:37:00,rvs,26.23
2023-01-03T19:38:00,rvs,23.86
2023-01-03T19:39:00,rvs,19.10
2023-01-03T19:40:00,rvs,19.97
2023-01-03T19:41:00,rvs,14.98
2023-01-03T19:42:00,rvs,19.97
2023-01-03T19:43:00,rvs,18.75
2023-01-03T19:44:00,rvs,14.05
2023-01-03T19:45:00,rvs,21.82
2023-01-03T19:46:00,rvs,22.74
2023-01-03T19:47:00,rvs,19.35
2023-01-03T19:48:00,rvs,20.32
2023-01-03T19:49:00,rvs,19.50
2023-01-03T19:50:00,rvs,20.33
2023-01-03T19:51:00,rvs,21.63
2023-01-03T19:52:00,rvs,21.02
2023-01-03T19:53:00,rvs,20.50
2023-01-03T19:54:00,rvs,20.73
2023-01-03T19:55:00,rvs,14.74
2023-01-03T19:56:00,rvs,9.33
2023-01-03T19:57:00,rvs,9.33
2023-01-03T19:58:00,rvs,9.05
2023-01-03T19:59:00,rvs,9.10
2023-01-03T20:00:00,rvs,9.01
2023-01-03T20:01:00,rvs,15.17
2023-01-03T20:02:00,rvs,16.25
2023-01-03T20:03:00,rvs,20.08
2023-01-03T20:04:00,rvs,25.75
2023-01-03T20:05:00,rvs,34.21
2023-01-03T20:06:00,rvs,34.94
2023-01-03T20:07:00,rvs,42.63
2023-01-03T20:08:00,rvs,36.83
2023-01-03T20:09:00,rvs,41.47
2023-01-03T20:10:00,rvs,46.08
2023-01-03T20:11:00,rvs,43.75
2023-01-03T20:12:00,rvs,48.51
2023-01-03T20:13:00,rvs,54.09
2023-01-03T20:14:00,rvs,57.62
2023-01-03T20:15:00,rvs,65.47
2023-01-03T20:16:00,rvs,69.58
2023-01-03T20:17:00,rvs,68.75
2023-01-03T20:18:00,rvs,70.76
2023-01-03T20:19:00,rvs,58.63
2023-01-03T20:20:00,rvs,58.84
2023-01-03T20:21:00,rvs,49.89
2023-01-03T20:22:00,rvs,38.84
2023-01-03T20:23:00,rvs,54.24
2023-01-03T20:24:00,rvs,44.93
2023-01-03T20:25:00,rvs,46.90
2023-01-03T20:26:00,rvs,54.77
2023-01-03T20:27:00,rvs,58.92
2023-01-03T20:28:00,rvs,55.51
2023-01-03T20:29:00,rvs,54.25
2023-01-03T20:30:00,rvs,54.39
2023-01-03T20:31:00,rvs,53.05
2023-01-03T20:32:00,rvs,54.57
2023-01-03T20:33:00,rvs,44.01
2023-01-03T20:34:00,rvs,44.86
2023-01-03T20:35:00,rvs,21.89
2023-01-03T20:36:00,rvs,20.15
2023-01-03T20:37:00,rvs,21.82
2023-01-03T20:38:00,rvs,23.31
2023-01-03T20:39:00,rvs,25.25
2023-01-03T20:40:00,rvs,23.92
2023-01-03T20:41:00,rvs,29.10
2023-01-03T20:42:00,rvs,33.36
2023-01-03T20:43:00,rvs,30.26
2023-01-03T20:44:00,rvs,41.00
2023-01-03T20:45:00,rvs,39.29
2023-01-03T20:46:00,rvs,37.45
2023-01-03T20:47:00,rvs,37.63
2023-01-03T20:48:00,rvs,41.88
2023-01-03T20:49:00,rvs,43.82
2023-01-03T20:50:00,rvs,29.34
2023-01-03T20:51:00,rvs,24.33
2023-01-03T20:52:00,rvs,20.56
2023-01-03T20:53:00,rvs,21.00
2023-01-03T20:54:00,rvs,25.34
2023-01-03T20:55:00,rvs,26.03
2023-01-03T20:56:00,rvs,28.95
2023-01-03T20:57:00,rvs,24.15
2023-01-03T20:58:00,rvs,13.65
2023-01-03T20:59:00,rvs,14.96
2023-01-03T21:00:00,rvs,24.47
2023-01-03T21:01:00,rvs,30.24
2023-01-03T21:02:00,rvs,27.87
2023-01-03T21:03:00,rvs,29.65
2023-01-03T21:04:00,rvs,31.86
2023-01-03T21:05:00,rvs,32.93
2023-01-03T21:06:00,rvs,32.05
2023-01-03T21:07:00,rvs,32.39
2023-01-03T21:08:00,rvs,35.14
2023-01-03T21:09:00,rvs,37.13
2023-01-03T21:10:00,rvs,30.11
2023-01-03T21:11:00,rvs,32.76
2023-01-03T21:12:00,rvs,22.09
2023-01-03T21:13:00,rvs,23.37
2023-01-03T21:14:00,rvs,21.96
2023-01-03T21:15:00,rvs,25.33
2023-01-03T21:16:00,rvs,28.03
2023-01-03T21:17:00,rvs,28.20
2023-01-03T21:18:00,rvs,35.89
2023-01-03T21:19:00,rvs,32.90
2023-01-03T21:20:00,rvs,34.81
2023-01-03T21:21:00,rvs,40.32
2023-01-03T21:22:00,rvs,29.10
2023-01-03T21:23:00,rvs,34.64
2023-01-03T21:24:00,rvs,35.69
2023-01-03T21:25:00,rvs,43.22
2023-01-03T21:26:00,rvs,45.50
2023-01-03T21:27:00,rvs,49.57
2023-01-03T21:28:00,rvs,43.08
2023-01-03T21:29:00,rvs,44.64
2023-01-03T21:30:00,rvs,51.98
2023-01-03T21:31:00,rvs,51.37
2023-01-03T21:32:00,rvs,48.38
2023-01-03T21:33:00,rvs,46.29
2023-01-03T21:34:00,rvs,41.32
2023-01-03T21:35:00,rvs,49.85
2023-01-03T21:36:00,rvs,52.97
2023-01-03T21:37:00,rvs,61.69
2023-01-03T21:38:00,rvs,63.30
2023-01-03T21:39:00,rvs,40.29
2023-01-03T21:40:00,rvs,47.29
2023-01-03T21:41:00,rvs,45.00
2023-01-03T21:42:00,rvs,43.13
2023-01-03T21:43:00,rvs,50.93
2023-01-03T21:44:00,rvs,50.77
2023-01-03T21:45:00,rvs,46.09
2023-01-03T21:46:00,rvs,36.39
2023-01-03T21:47:00,rvs,38.11
2023-01-03T21:48:00,rvs,45.78
2023-01-03T21:49:00,rvs,51.54
2023-01-03T21:50:00,rvs,43.80
2023-01-03T21:51:00,rvs,44.16
2023-01-03T21:52:00,rvs,47.37
2023-01-03T21:53:00,rvs,47.74
2023-01-03T21:54:00,rvs,44.51
2023-01-03T21:55:00,rvs,48.30
2023-01-03T21:56:00,rvs,45.55
2023-01-03T21:57:00,rvs,34.11
2023-01-03T21:58:00,rvs,32.80
2023-01-03T21:59:00,rvs,31.59
2023-01-03T22:00:00,rvs,33.76
2023-01-03T22:01:00,rvs,27.26
2023-01-03T22:02:00,rvs,19.27
2023-01-03T22:03:00,rvs,20.50
2023-01-03T22:04:00,rvs,20.72
2023-01-03T22:05:00,rvs,17.71
2023-01-03T22:06:00,rvs,22.46
2023-01-03T22:07:00,rvs,25.76
2023-01-03T22:08:00,rvs,25.75
2023-01-03T22:09:00,rvs,22.75
2023-01-03T22:10:00,rvs,20.73
2023-01-03T22:11:00,rvs,20.72
