#datetime,building,power
2022-12-19T18:56:00,aln,26.40
2022-12-19T18:58:00,aln,26.40
2022-12-19T19:00:00,aln,26.40
2022-12-19T19:01:00,aln,14.41
2022-12-19T19:03:00,aln,23.99
2022-12-19T19:05:00,aln,28.80
2022-12-19T19:06:00,aln,12.01
2022-12-19T19:08:00,aln,26.40
2022-12-19T19:10:00,aln,26.40
2022-12-19T19:11:00,aln,12.01
2022-12-19T19:13:00,aln,26.40
2022-12-19T19:15:00,aln,26.40
2022-12-19T19:16:00,aln,11.98
2022-12-19T19:18:00,aln,26.43
2022-12-19T19:20:00,aln,23.99
2022-12-19T19:21:00,aln,14.38
2022-12-19T19:23:00,aln,26.40
2022-12-19T19:25:00,aln,24.02
2022-12-19T19:27:00,aln,26.40
2022-12-19T19:28:00,aln,11.98
2022-12-19T19:29:00,aln,14.41
2022-12-19T19:31:00,aln,26.40
2022-12-19T19:33:00,aln,26.40
2022-12-19T19:34:00,aln,12.01
2022-12-19T19:36:00,aln,26.40
2022-12-19T19:38:00,aln,26.40
2022-12-19T19:39:00,aln,12.01
2022-12-19T19:41:00,aln,26.40
2022-12-19T19:43:00,aln,26.40
2022-12-19T19:44:00,aln,11.98
2022-12-19T19:46:00,aln,26.40
2022-12-19T19:48:00,aln,26.43
2022-12-19T19:50:00,aln,26.40
2022-12-19T19:52:00,aln,23.99
2022-12-19T19:54:00,aln,26.40
2022-12-19T19:55:00,aln,12.01
2022-12-19T19:57:00,aln,26.40
2022-12-19T19:59:00,aln,26.40
2022-12-19T20:00:00,aln,11.98
2022-12-19T20:02:00,aln,26.43
2022-12-19T20:03:00,aln,14.38
2022-12-19T20:05:00,aln,23.99
2022-12-19T20:06:00,aln,14.41
2022-12-19T20:08:00,aln,26.40
2022-12-19T20:09:00,aln,12.01
2022-12-19T20:10:00,aln,14.38
2022-12-19T20:12:00,aln,26.40
2022-12-19T20:14:00,aln,26.40
2022-12-19T20:16:00,aln,26.40
2022-12-19T20:17:00,aln,12.01
2022-12-19T20:18:00,aln,12.01
2022-12-19T20:19:00,aln,14.38
2022-12-19T20:21:00,aln,23.99
2022-12-19T20:23:00,aln,26.40
2022-12-19T20:25:00,aln,26.43
2022-12-19T20:26:00,aln,11.98
2022-12-19T20:28:00,aln,26.40
2022-12-19T20:30:00,aln,26.40
2022-12-19T20:32:00,aln,26.43
2022-12-19T20:34:00,aln,23.99
2022-12-19T20:35:00,aln,14.38
2022-12-19T20:37:00,aln,26.40
2022-12-19T20:39:00,aln,28.80
2022-12-19T20:41:00,aln,24.02
2022-12-19T20:43:00,aln,26.40
2022-12-19T20:45:00,aln,26.40
2022-12-19T20:47:00,aln,26.40
2022-12-19T20:49:00,aln,26.40
2022-12-19T20:51:00,aln,26.40
2022-12-19T20:53:00,aln,26.40
2022-12-19T20:54:00,aln,14.41
2022-12-19T20:56:00,aln,26.40
2022-12-19T20:57:00,aln,12.01
2022-12-19T20:59:00,aln,26.40
2022-12-19T21:00:00,aln,14.38
2022-12-19T21:02:00,aln,26.40
2022-12-19T21:03:00,aln,14.41
2022-12-19T21:05:00,aln,26.40
2022-12-19T21:06:00,aln,12.01
2022-12-19T21:08:00,aln,26.40
2022-12-19T21:09:00,aln,14.38
2022-12-19T21:11:00,aln,26.40
2022-12-19T21:12:00,aln,12.01
2022-12-19T21:14:00,aln,28.80
2022-12-19T21:15:00,aln,12.01
2022-12-19T21:17:00,aln,28.80
2022-12-19T21:18:00,aln,11.98
2022-12-19T21:20:00,aln,26.40
2022-12-19T21:22:00,aln,26.40
2022-12-19T21:24:00,aln,26.43
2022-12-19T21:26:00,aln,28.80
2022-12-19T21:28:00,aln,26.40
2022-12-19T21:30:00,aln,28.80
2022-12-19T21:32:00,aln,26.40
2022-12-19T21:33:00,aln,26.40
2022-12-19T21:34:00,aln,26.40
2022-12-19T21:35:00,aln,14.41
2022-12-19T21:36:00,aln,11.98
2022-12-19T21:38:00,aln,28.80
2022-12-19T21:39:00,aln,12.01
2022-12-19T21:41:00,aln,28.80
2022-12-19T21:42:00,aln,11.98
2022-12-19T21:44:00,aln,26.43
2022-12-19T21:45:00,aln,14.38
2022-12-19T21:47:00,aln,26.40
2022-12-19T21:49:00,aln,26.40
2022-12-19T21:51:00,aln,26.40
2022-12-19T21:52:00,aln,14.41
2022-12-19T21:54:00,aln,26.40
2022-12-19T21:56:00,aln,26.40
2022-12-19T21:58:00,aln,23.99
2022-12-19T22:00:00,aln,26.43
2022-12-19T22:01:00,aln,11.98
2022-12-19T22:03:00,aln,26.40
2022-12-19T22:04:00,aln,14.41
2022-12-19T22:06:00,aln,26.40
2022-12-19T22:07:00,aln,14.38
2022-12-19T22:09:00,aln,26.43
2022-12-19T22:11:00,aln,26.40
2022-12-19T22:12:00,aln,11.98
2022-12-19T22:14:00,aln,26.40
2022-12-19T22:15:00,aln,14.41
2022-12-19T22:17:00,aln,26.40
2022-12-19T22:19:00,aln,26.40
2022-12-19T22:20:00,aln,12.01
2022-12-19T22:22:00,aln,26.40
2022-12-19T22:24:00,aln,26.40
2022-12-19T22:25:00,aln,14.38
2022-12-19T22:27:00,aln,26.43
2022-12-19T22:29:00,aln,23.99
2022-12-19T22:30:00,aln,14.38
2022-12-19T22:32:00,aln,26.40
2022-12-19T22:33:00,aln,12.01
2022-12-19T22:35:00,aln,26.40
2022-12-19T22:37:00,aln,26.40
2022-12-19T22:38:00,aln,14.41
2022-12-19T22:40:00,aln,26.40
2022-12-19T22:42:00,aln,28.80
2022-12-19T22:43:00,aln,12.01
2022-12-19T22:44:00,aln,14.38
2022-12-19T22:46:00,aln,23.99
2022-12-19T22:47:00,aln,14.41
2022-12-19T22:49:00,aln,23.99
2022-12-19T22:51:00,aln,26.40
2022-12-19T22:53:00,aln,23.99
2022-12-19T22:55:00,aln,26.40
2022-12-19T22:56:00,aln,12.01
2022-12-19T22:58:00,aln,26.40
2022-12-19T23:00:00,aln,26.40
2022-12-19T23:02:00,aln,26.40
2022-12-19T23:03:00,aln,12.01
2022-12-19T23:05:00,aln,26.40
2022-12-19T23:07:00,aln,26.40
2022-12-19T23:09:00,aln,26.40
2022-12-19T23:11:00,aln,28.80
2022-12-19T23:12:00,aln,12.01
2022-12-19T23:14:00,aln,28.80
2022-12-19T23:15:00,aln,12.01
2022-12-19T23:17:00,aln,26.40
2022-12-19T23:18:00,aln,14.38
2022-12-19T23:20:00,aln,28.80
2022-12-19T23:21:00,aln,14.41
2022-12-19T23:23:00,aln,28.80
2022-12-19T23:24:00,aln,11.98
2022-12-19T23:26:00,aln,28.83
2022-12-19T23:27:00,aln,11.98
2022-12-19T23:28:00,aln,14.41
2022-12-19T23:30:00,aln,26.40
2022-12-19T23:32:00,aln,28.80
2022-12-19T23:34:00,aln,28.80
2022-12-19T23:36:00,aln,26.40
2022-12-19T23:38:00,aln,26.40
2022-12-19T23:39:00,aln,14.41
2022-12-19T23:41:00,aln,26.40
2022-12-19T23:43:00,aln,26.40
2022-12-19T23:45:00,aln,28.80
2022-12-19T23:47:00,aln,31.20
