#datetime,building,power
2024-03-15T19:32:00,atb,16.82
2024-03-15T19:34:00,atb,35.98
2024-03-15T19:36:00,atb,33.60
2024-03-15T19:37:00,atb,16.82
2024-03-15T19:39:00,atb,36.01
2024-03-15T19:41:00,atb,33.57
2024-03-15T19:43:00,atb,36.01
2024-03-15T19:45:00,atb,33.60
2024-03-15T19:47:00,atb,36.01
2024-03-15T19:48:00,atb,16.79
2024-03-15T19:50:00,atb,36.01
2024-03-15T19:52:00,atb,36.01
2024-03-15T19:54:00,atb,36.01
2024-03-15T19:55:00,atb,16.79
2024-03-15T19:56:00,atb,16.82
2024-03-15T19:58:00,atb,31.20
2024-03-15T20:00:00,atb,33.57
2024-03-15T20:02:00,atb,55.22
2024-03-15T20:03:00,atb,28.80
2024-03-15T20:05:00,atb,40.78
2024-03-15T20:07:00,atb,40.81
2024-03-15T20:09:00,atb,36.01
2024-03-15T20:10:00,atb,16.79
2024-03-15T20:12:00,atb,36.01
2024-03-15T20:14:00,atb,33.60
2024-03-15T20:16:00,atb,33.60
2024-03-15T20:18:00,atb,33.60
2024-03-15T20:19:00,atb,16.79
2024-03-15T20:21:00,atb,36.01
2024-03-15T20:23:00,atb,38.41
2024-03-15T20:24:00,atb,16.79
2024-03-15T20:26:00,atb,36.01
2024-03-15T20:27:00,atb,16.79
2024-03-15T20:28:00,atb,19.22
2024-03-15T20:30:00,atb,38.38
2024-03-15T20:32:00,atb,38.41
2024-03-15T20:33:00,atb,16.82
2024-03-15T20:35:00,atb,38.38
2024-03-15T20:36:00,atb,16.82
2024-03-15T20:38:00,atb,35.98
2024-03-15T20:40:00,atb,36.01
2024-03-15T20:41:00,atb,16.82
2024-03-15T20:43:00,atb,40.78
2024-03-15T20:44:00,atb,36.01
2024-03-15T20:46:00,atb,83.99
2024-03-15T20:48:00,atb,79.22
2024-03-15T20:49:00,atb,31.20
2024-03-15T20:51:00,atb,57.60
2024-03-15T20:53:00,atb,40.78
2024-03-15T20:55:00,atb,33.60
2024-03-15T20:57:00,atb,36.01
2024-03-15T20:59:00,atb,36.01
2024-03-15T21:01:00,atb,36.01
2024-03-15T21:03:00,atb,35.98
2024-03-15T21:04:00,atb,19.22
2024-03-15T21:06:00,atb,36.01
2024-03-15T21:07:00,atb,16.79
2024-03-15T21:09:00,atb,36.01
2024-03-15T21:11:00,atb,33.60
2024-03-15T21:13:00,atb,36.01
2024-03-15T21:15:00,atb,35.98
2024-03-15T21:17:00,atb,36.01
2024-03-15T21:18:00,atb,16.82
2024-03-15T21:19:00,atb,21.59
2024-03-15T21:21:00,atb,33.60
2024-03-15T21:23:00,atb,36.01
2024-03-15T21:24:00,atb,16.79
2024-03-15T21:26:00,atb,33.60
2024-03-15T21:27:00,atb,16.79
2024-03-15T21:29:00,atb,38.41
2024-03-15T21:31:00,atb,33.60
2024-03-15T21:32:00,atb,21.59
2024-03-15T21:34:00,atb,36.01
2024-03-15T21:35:00,atb,19.19
2024-03-15T21:37:00,atb,36.01
2024-03-15T21:39:00,atb,36.01
2024-03-15T21:41:00,atb,36.01
2024-03-15T21:43:00,atb,36.01
2024-03-15T21:45:00,atb,38.38
2024-03-15T21:46:00,atb,16.82
2024-03-15T21:48:00,atb,36.01
2024-03-15T21:50:00,atb,38.38
2024-03-15T21:52:00,atb,40.81
2024-03-15T21:53:00,atb,16.79
2024-03-15T21:54:00,atb,19.22
2024-03-15T21:56:00,atb,35.98
2024-03-15T21:57:00,atb,16.82
2024-03-15T21:59:00,atb,36.01
2024-03-15T22:00:00,atb,16.79
2024-03-15T22:01:00,atb,19.22
2024-03-15T22:03:00,atb,35.98
2024-03-15T22:05:00,atb,36.01
2024-03-15T22:07:00,atb,36.01
2024-03-15T22:09:00,atb,36.01
2024-03-15T22:11:00,atb,36.01
2024-03-15T22:13:00,atb,35.98
2024-03-15T22:14:00,atb,19.22
2024-03-15T22:15:00,atb,16.79
2024-03-15T22:17:00,atb,36.01
2024-03-15T22:19:00,atb,33.60
2024-03-15T22:21:00,atb,36.01
2024-03-15T22:23:00,atb,35.98
2024-03-15T22:25:00,atb,33.60
2024-03-15T22:26:00,atb,19.22
2024-03-15T22:28:00,atb,35.98
2024-03-15T22:30:00,atb,33.60
2024-03-15T22:31:00,atb,16.82
2024-03-15T22:33:00,atb,36.01
2024-03-15T22:35:00,atb,33.57
2024-03-15T22:36:00,atb,16.82
2024-03-15T22:37:00,atb,16.79
2024-03-15T22:39:00,atb,36.01
2024-03-15T22:41:00,atb,33.60
2024-03-15T22:42:00,atb,16.79
2024-03-15T22:44:00,atb,36.01
2024-03-15T22:45:00,atb,16.82
2024-03-15T22:47:00,atb,35.98
2024-03-15T22:48:00,atb,19.22
2024-03-15T22:50:00,atb,33.60
2024-03-15T22:52:00,atb,40.78
2024-03-15T22:54:00,atb,57.60
2024-03-15T22:55:00,atb,28.80
2024-03-15T22:57:00,atb,45.62
2024-03-15T22:58:00,atb,16.79
2024-03-15T23:00:00,atb,33.60
2024-03-15T23:01:00,atb,16.82
2024-03-15T23:03:00,atb,36.01
2024-03-15T23:04:00,atb,14.38
2024-03-15T23:06:00,atb,33.60
2024-03-15T23:08:00,atb,31.20
2024-03-15T23:10:00,atb,31.20
2024-03-15T23:11:00,atb,16.79
2024-03-15T23:13:00,atb,33.60
2024-03-15T23:14:00,atb,16.82
2024-03-15T23:15:00,atb,14.38
2024-03-15T23:17:00,atb,31.20
2024-03-15T23:18:00,atb,16.82
2024-03-15T23:20:00,atb,31.17
2024-03-15T23:22:00,atb,31.20
2024-03-15T23:23:00,atb,16.82
2024-03-15T23:25:00,atb,31.20
2024-03-15T23:26:00,atb,16.79
2024-03-15T23:28:00,atb,31.20
2024-03-15T23:29:00,atb,16.82
2024-03-15T23:31:00,atb,31.20
2024-03-15T23:32:00,atb,14.38
2024-03-15T23:34:00,atb,31.20
2024-03-15T23:36:00,atb,36.01
2024-03-15T23:38:00,atb,31.20
2024-03-15T23:40:00,atb,33.60
2024-03-15T23:41:00,atb,16.79
2024-03-15T23:43:00,atb,31.20
2024-03-15T23:45:00,atb,31.20
2024-03-15T23:46:00,atb,14.41
2024-03-15T23:47:00,atb,16.79
2024-03-15T23:49:00,atb,31.20
2024-03-15T23:50:00,atb,14.41
2024-03-15T23:51:00,atb,21.59
2024-03-15T23:52:00,atb,28.80
2024-03-15T23:54:00,atb,40.81
2024-03-15T23:55:00,atb,16.79
2024-03-15T23:57:00,atb,31.20
2024-03-15T23:58:00,atb,16.79
2024-03-15T23:59:00,atb,16.82
