#datetime,building,power
2022-04-30T19:50:00,atb,35.98
2022-04-30T19:52:00,atb,38.44
2022-04-30T19:53:00,atb,16.76
2022-04-30T19:55:00,atb,36.04
2022-04-30T19:56:00,atb,16.76
2022-04-30T19:58:00,atb,40.84
2022-04-30T19:59:00,atb,23.96
2022-04-30T20:01:00,atb,57.60
2022-04-30T20:03:00,atb,55.20
2022-04-30T20:05:00,atb,62.40
2022-04-30T20:07:00,atb,55.20
2022-04-30T20:08:00,atb,16.82
2022-04-30T20:10:00,atb,38.44
2022-04-30T20:12:00,atb,35.98
2022-04-30T20:14:00,atb,38.38
2022-04-30T20:16:00,atb,36.04
2022-04-30T20:17:00,atb,19.16
2022-04-30T20:19:00,atb,38.44
2022-04-30T20:21:00,atb,43.18
2022-04-30T20:22:00,atb,21.62
2022-04-30T20:24:00,atb,40.78
2022-04-30T20:26:00,atb,38.38
2022-04-30T20:27:00,atb,21.62
2022-04-30T20:28:00,atb,19.22
2022-04-30T20:30:00,atb,38.38
2022-04-30T20:32:00,atb,40.78
2022-04-30T20:34:00,atb,45.64
2022-04-30T20:36:00,atb,38.38
2022-04-30T20:38:00,atb,40.78
2022-04-30T20:40:00,atb,38.44
2022-04-30T20:42:00,atb,38.38
2022-04-30T20:43:00,atb,19.22
2022-04-30T20:45:00,atb,38.38
2022-04-30T20:46:00,atb,16.82
2022-04-30T20:48:00,atb,38.38
2022-04-30T20:49:00,atb,19.22
2022-04-30T20:51:00,atb,43.18
2022-04-30T20:53:00,atb,43.18
2022-04-30T20:55:00,atb,45.64
2022-04-30T20:57:00,atb,45.59
2022-04-30T20:59:00,atb,43.18
2022-04-30T21:00:00,atb,28.83
2022-04-30T21:02:00,atb,43.18
2022-04-30T21:03:00,atb,21.62
2022-04-30T21:04:00,atb,21.56
2022-04-30T21:06:00,atb,45.59
2022-04-30T21:07:00,atb,21.62
2022-04-30T21:09:00,atb,45.59
2022-04-30T21:11:00,atb,43.24
2022-04-30T21:13:00,atb,45.59
2022-04-30T21:15:00,atb,43.18
2022-04-30T21:16:00,atb,24.02
2022-04-30T21:18:00,atb,43.18
2022-04-30T21:20:00,atb,64.80
2022-04-30T21:22:00,atb,67.21
2022-04-30T21:24:00,atb,45.59
2022-04-30T21:26:00,atb,43.18
2022-04-30T21:28:00,atb,52.79
2022-04-30T21:30:00,atb,43.24
2022-04-30T21:32:00,atb,45.59
2022-04-30T21:34:00,atb,43.18
2022-04-30T21:36:00,atb,43.24
2022-04-30T21:38:00,atb,43.18
2022-04-30T21:39:00,atb,23.96
2022-04-30T21:40:00,atb,21.62
2022-04-30T21:42:00,atb,43.18
2022-04-30T21:44:00,atb,45.64
2022-04-30T21:46:00,atb,43.18
2022-04-30T21:48:00,atb,43.18
2022-04-30T21:50:00,atb,43.18
2022-04-30T21:51:00,atb,21.62
2022-04-30T21:53:00,atb,43.18
2022-04-30T21:55:00,atb,43.24
2022-04-30T21:57:00,atb,45.59
2022-04-30T21:59:00,atb,43.18
2022-04-30T22:00:00,atb,21.62
2022-04-30T22:02:00,atb,45.59
2022-04-30T22:04:00,atb,45.59
2022-04-30T22:05:00,atb,21.62
2022-04-30T22:07:00,atb,45.59
2022-04-30T22:08:00,atb,19.22
2022-04-30T22:10:00,atb,43.18
2022-04-30T22:12:00,atb,47.99
2022-04-30T22:14:00,atb,74.41
2022-04-30T22:15:00,atb,33.57
2022-04-30T22:16:00,atb,38.44
2022-04-30T22:18:00,atb,67.21
2022-04-30T22:20:00,atb,43.18
2022-04-30T22:22:00,atb,43.18
2022-04-30T22:23:00,atb,21.62
2022-04-30T22:25:00,atb,43.18
2022-04-30T22:27:00,atb,43.18
2022-04-30T22:29:00,atb,43.24
2022-04-30T22:30:00,atb,21.56
2022-04-30T22:32:00,atb,48.05
2022-04-30T22:33:00,atb,21.56
2022-04-30T22:35:00,atb,43.24
2022-04-30T22:37:00,atb,67.15
2022-04-30T22:39:00,atb,60.00
2022-04-30T22:40:00,atb,28.83
2022-04-30T22:42:00,atb,69.61
2022-04-30T22:43:00,atb,33.57
2022-04-30T22:44:00,atb,33.63
2022-04-30T22:46:00,atb,64.80
2022-04-30T22:48:00,atb,43.18
2022-04-30T22:50:00,atb,43.18
2022-04-30T22:52:00,atb,43.18
2022-04-30T22:54:00,atb,43.24
2022-04-30T22:55:00,atb,21.56
2022-04-30T22:57:00,atb,43.24
2022-04-30T22:59:00,atb,47.99
2022-04-30T23:00:00,atb,21.56
2022-04-30T23:02:00,atb,43.24
2022-04-30T23:03:00,atb,21.56
2022-04-30T23:04:00,atb,26.43
2022-04-30T23:06:00,atb,45.59
2022-04-30T23:07:00,atb,21.62
2022-04-30T23:09:00,atb,43.18
2022-04-30T23:11:00,atb,47.99
2022-04-30T23:13:00,atb,45.64
2022-04-30T23:14:00,atb,19.16
2022-04-30T23:16:00,atb,43.18
2022-04-30T23:18:00,atb,45.64
2022-04-30T23:20:00,atb,43.18
2022-04-30T23:22:00,atb,40.78
2022-04-30T23:23:00,atb,21.62
2022-04-30T23:25:00,atb,43.18
2022-04-30T23:27:00,atb,47.99
2022-04-30T23:28:00,atb,21.62
2022-04-30T23:30:00,atb,43.18
2022-04-30T23:32:00,atb,45.64
2022-04-30T23:34:00,atb,47.99
2022-04-30T23:36:00,atb,43.18
2022-04-30T23:37:00,atb,21.62
2022-04-30T23:39:00,atb,47.99
2022-04-30T23:41:00,atb,50.39
2022-04-30T23:43:00,atb,57.60
2022-04-30T23:45:00,atb,69.61
2022-04-30T23:47:00,atb,47.99
2022-04-30T23:49:00,atb,45.59
2022-04-30T23:50:00,atb,21.62
2022-04-30T23:51:00,atb,26.43
2022-04-30T23:53:00,atb,45.59
2022-04-30T23:55:00,atb,43.18
2022-04-30T23:57:00,atb,43.18
2022-04-30T23:58:00,atb,21.62
2022-04-30T23:59:00,atb,21.62
