#datetime,building,power
2021-12-13T18:55:00,gfd,38.96
2021-12-13T18:57:00,gfd,43.24
2021-12-13T18:59:00,gfd,38.38
2021-12-13T19:00:00,gfd,17.40
2021-12-13T19:02:00,gfd,43.18
2021-12-13T19:03:00,gfd,17.40
2021-12-13T19:05:00,gfd,34.80
2021-12-13T19:06:00,gfd,21.62
2021-12-13T19:08:00,gfd,34.16
2021-12-13T19:10:00,gfd,39.02
2021-12-13T19:12:00,gfd,34.80
2021-12-13T19:13:00,gfd,21.62
2021-12-13T19:15:00,gfd,43.18
2021-12-13T19:16:00,gfd,16.82
2021-12-13T19:17:00,gfd,21.56
2021-12-13T19:19:00,gfd,39.02
2021-12-13T19:20:00,gfd,21.62
2021-12-13T19:22:00,gfd,43.18
2021-12-13T19:24:00,gfd,38.96
2021-12-13T19:26:00,gfd,39.02
2021-12-13T19:27:00,gfd,21.62
2021-12-13T19:29:00,gfd,38.96
2021-12-13T19:30:00,gfd,16.82
2021-12-13T19:32:00,gfd,43.18
2021-12-13T19:34:00,gfd,39.02
2021-12-13T19:35:00,gfd,17.40
2021-12-13T19:37:00,gfd,38.96
2021-12-13T19:39:00,gfd,39.02
2021-12-13T19:41:00,gfd,38.38
2021-12-13T19:42:00,gfd,17.40
2021-12-13T19:44:00,gfd,39.02
2021-12-13T19:45:00,gfd,17.40
2021-12-13T19:47:00,gfd,38.96
2021-12-13T19:48:00,gfd,25.84
2021-12-13T19:49:00,gfd,17.40
2021-12-13T19:51:00,gfd,38.38
2021-12-13T19:53:00,gfd,39.02
2021-12-13T19:55:00,gfd,38.96
2021-12-13T19:56:00,gfd,17.40
2021-12-13T19:57:00,gfd,21.62
2021-12-13T19:59:00,gfd,43.18
2021-12-13T20:00:00,gfd,21.62
2021-12-13T20:02:00,gfd,47.40
2021-12-13T20:04:00,gfd,47.40
2021-12-13T20:06:00,gfd,43.18
2021-12-13T20:08:00,gfd,47.40
2021-12-13T20:09:00,gfd,21.62
2021-12-13T20:11:00,gfd,47.99
2021-12-13T20:12:00,gfd,21.56
2021-12-13T20:14:00,gfd,38.44
2021-12-13T20:16:00,gfd,38.96
2021-12-13T20:18:00,gfd,39.02
2021-12-13T20:19:00,gfd,21.62
2021-12-13T20:21:00,gfd,43.18
2021-12-13T20:22:00,gfd,21.62
2021-12-13T20:24:00,gfd,38.96
2021-12-13T20:26:00,gfd,43.18
2021-12-13T20:28:00,gfd,47.40
2021-12-13T20:30:00,gfd,47.40
2021-12-13T20:32:00,gfd,43.24
2021-12-13T20:34:00,gfd,43.18
2021-12-13T20:36:00,gfd,39.02
2021-12-13T20:38:00,gfd,38.96
2021-12-13T20:40:00,gfd,43.18
2021-12-13T20:42:00,gfd,39.02
2021-12-13T20:43:00,gfd,25.78
2021-12-13T20:45:00,gfd,39.02
2021-12-13T20:47:00,gfd,43.18
2021-12-13T20:49:00,gfd,43.24
2021-12-13T20:51:00,gfd,43.18
2021-12-13T20:53:00,gfd,47.40
2021-12-13T20:54:00,gfd,21.56
2021-12-13T20:56:00,gfd,43.24
2021-12-13T20:58:00,gfd,43.18
2021-12-13T21:00:00,gfd,43.18
2021-12-13T21:02:00,gfd,51.62
2021-12-13T21:03:00,gfd,21.62
2021-12-13T21:05:00,gfd,47.34
2021-12-13T21:06:00,gfd,21.62
2021-12-13T21:08:00,gfd,43.18
2021-12-13T21:10:00,gfd,43.24
2021-12-13T21:12:00,gfd,34.80
2021-12-13T21:13:00,gfd,21.56
2021-12-13T21:15:00,gfd,43.24
2021-12-13T21:16:00,gfd,21.56
2021-12-13T21:18:00,gfd,43.18
2021-12-13T21:19:00,gfd,21.62
2021-12-13T21:21:00,gfd,43.18
2021-12-13T21:22:00,gfd,25.84
2021-12-13T21:23:00,gfd,21.56
2021-12-13T21:24:00,gfd,21.62
2021-12-13T21:26:00,gfd,43.18
2021-12-13T21:28:00,gfd,47.40
2021-12-13T21:30:00,gfd,39.02
2021-12-13T21:32:00,gfd,43.18
2021-12-13T21:33:00,gfd,21.62
2021-12-13T21:35:00,gfd,43.18
2021-12-13T21:36:00,gfd,17.40
2021-12-13T21:38:00,gfd,43.18
2021-12-13T21:40:00,gfd,39.02
2021-12-13T21:42:00,gfd,43.18
2021-12-13T21:44:00,gfd,47.40
2021-12-13T21:45:00,gfd,21.62
2021-12-13T21:47:00,gfd,43.18
2021-12-13T21:48:00,gfd,21.62
2021-12-13T21:49:00,gfd,21.56
2021-12-13T21:51:00,gfd,47.40
2021-12-13T21:53:00,gfd,39.02
2021-12-13T21:55:00,gfd,43.18
2021-12-13T21:57:00,gfd,47.40
2021-12-13T21:59:00,gfd,43.18
2021-12-13T22:01:00,gfd,39.02
2021-12-13T22:03:00,gfd,39.02
2021-12-13T22:05:00,gfd,43.18
2021-12-13T22:07:00,gfd,38.96
2021-12-13T22:09:00,gfd,43.24
2021-12-13T22:11:00,gfd,38.38
2021-12-13T22:13:00,gfd,43.18
2021-12-13T22:15:00,gfd,43.24
2021-12-13T22:17:00,gfd,43.18
2021-12-13T22:19:00,gfd,39.02
2021-12-13T22:21:00,gfd,43.18
2021-12-13T22:23:00,gfd,47.40
2021-12-13T22:25:00,gfd,47.99
2021-12-13T22:27:00,gfd,47.40
2021-12-13T22:29:00,gfd,55.78
2021-12-13T22:30:00,gfd,21.62
2021-12-13T22:32:00,gfd,52.21
2021-12-13T22:33:00,gfd,21.56
2021-12-13T22:35:00,gfd,47.40
2021-12-13T22:37:00,gfd,47.40
2021-12-13T22:39:00,gfd,47.40
2021-12-13T22:40:00,gfd,26.43
2021-12-13T22:42:00,gfd,47.40
2021-12-13T22:44:00,gfd,47.40
2021-12-13T22:46:00,gfd,47.40
2021-12-13T22:48:00,gfd,52.21
2021-12-13T22:50:00,gfd,47.40
2021-12-13T22:52:00,gfd,51.56
2021-12-13T22:54:00,gfd,47.40
2021-12-13T22:56:00,gfd,52.21
2021-12-13T22:57:00,gfd,21.62
2021-12-13T22:59:00,gfd,47.40
2021-12-13T23:01:00,gfd,51.56
2021-12-13T23:03:00,gfd,47.99
2021-12-13T23:05:00,gfd,47.40
2021-12-13T23:06:00,gfd,21.62
2021-12-13T23:08:00,gfd,47.40
2021-12-13T23:10:00,gfd,47.40
2021-12-13T23:12:00,gfd,43.18
2021-12-13T23:14:00,gfd,39.02
2021-12-13T23:16:00,gfd,43.18
2021-12-13T23:17:00,gfd,25.78
2021-12-13T23:19:00,gfd,43.24
2021-12-13T23:20:00,gfd,21.56
2021-12-13T23:22:00,gfd,39.02
2021-12-13T23:23:00,gfd,21.62
2021-12-13T23:24:00,gfd,17.40
2021-12-13T23:26:00,gfd,38.96
2021-12-13T23:27:00,gfd,25.84
2021-12-13T23:29:00,gfd,43.18
2021-12-13T23:30:00,gfd,21.56
2021-12-13T23:32:00,gfd,39.02
2021-12-13T23:34:00,gfd,38.38
2021-12-13T23:35:00,gfd,17.40
2021-12-13T23:37:00,gfd,43.24
2021-12-13T23:39:00,gfd,38.96
2021-12-13T23:40:00,gfd,17.40
2021-12-13T23:42:00,gfd,39.02
2021-12-13T23:44:00,gfd,38.38
2021-12-13T23:45:00,gfd,21.62
2021-12-13T23:47:00,gfd,34.80
2021-12-13T23:48:00,gfd,21.56
2021-12-13T23:50:00,gfd,34.80
2021-12-13T23:51:00,gfd,16.82
2021-12-13T23:53:00,gfd,39.02
2021-12-13T23:54:00,gfd,21.56
2021-12-13T23:56:00,gfd,39.02
2021-12-13T23:57:00,gfd,21.56
